"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.29188","Paper pound of New York, New York City, 1771. 0000.999.29188","0000.999.29188","","1771","1771","Gallaudet, Elisha","","","","","pound","North American","Hanoverian","","New York","Gaine, Hugh","Printed","Paper","New York City","Paper currency","","","","George III","Friedberg NY-163","United States||New York","","","","","","One POUND. | BY a Law of the Colony of New- \ York, this BILL shall be received in \ all Payments in the TREASURY, for \ ONE POUND. \ New=York, February 6, 1771. | I.L. | XXs. | NEW • YORK | 20s. \ 'Tis Death to counterfeit. | SIGILL • CIVITAT • NOV • EBORAC","Seal of New York City, with Britannia seated above with Native American and female supporters, and beaver and ship","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29188.obv.width175.jpg","","2022-08-30T01:27:44Z"
"http://numismatics.org/collection/0000.999.29189","Paper pound of New York, New York City, 1771. 0000.999.29189","0000.999.29189","","1771","1771","Gallaudet, Elisha","","","","","pound","North American","Hanoverian","","New York","Gaine, Hugh","Printed","Paper","New York City","Paper currency","","","","George III","Friedberg NY-163","United States||New York","","","","","","One POUND. | BY a Law of the Colony of New- \ York, this BILL shall be received in \ all Payments in the TREASURY, for \ ONE POUND. \ New=York, February 6, 1771. | I.L. | XXs. | NEW • YORK | 20s. \ 'Tis Death to counterfeit. | SIGILL • CIVITAT • NOV • EBORAC","Seal of New York City, with Britannia seated above with Native American and female supporters, and beaver and ship","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29189.obv.width175.jpg","","2022-08-30T01:27:44Z"
"http://numismatics.org/collection/0000.999.29190","Paper 2 pound of New York, New York City, 1771. 0000.999.29190","0000.999.29190","","1771","1771","Gallaudet, Elisha","","","","","2 pound","North American","Hanoverian","","New York","Gaine, Hugh","Printed","Paper","New York City","Paper currency","","","","George III","Friedberg NY-164","United States||New York","","","","","","TWO POUNDS. | BY a Law of the Colony of \ New-York, this BILL shall be \ received in all Payments in the Treasury, \ for TWO POUNDS. \ NEW-YORK, \ February 16, 1771. | II.L. | XLs. | NEW • YORK | 40s. \ 'Tis Death to counterfeit. | SIGILL • CIVITAT • NOV • EBORAC","Seal of New York City, with Britannia seated above with Native American and female supporters, and beaver and ship","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29190.obv.width175.jpg","","2022-08-30T01:27:44Z"
"http://numismatics.org/collection/0000.999.29191","Paper 2 pound of New York, New York City, 1771. 0000.999.29191","0000.999.29191","","1771","1771","Gallaudet, Elisha","","","","","2 pound","North American","Hanoverian","","New York","Gaine, Hugh","Printed","Paper","New York City","Paper currency","","","","George III","Friedberg NY-164","United States||New York","","","","","","TWO POUNDS. | BY a Law of the Colony of \ New-York, this BILL shall be \ received in all Payments in the Treasury, \ for TWO POUNDS. \ NEW-YORK, \ February 16, 1771. | II.L. | XLs. | NEW • YORK | 40s. \ 'Tis Death to counterfeit. | SIGILL • CIVITAT • NOV • EBORAC","Seal of New York City, with Britannia seated above with Native American and female supporters, and beaver and ship","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29191.obv.width175.jpg","","2022-08-30T01:27:44Z"
"http://numismatics.org/collection/0000.999.29192","Paper 2 pound of New York, New York City, 1771. 0000.999.29192","0000.999.29192","","1771","1771","Gallaudet, Elisha","","","","","2 pound","North American","Hanoverian","","New York","Gaine, Hugh","Printed","Paper","New York City","Paper currency","","","","George III","Friedberg NY-164","United States||New York","","","","","","TWO POUNDS. | BY a Law of the Colony of \ New-York, this BILL shall be \ received in all Payments in the Treasury, \ for TWO POUNDS. \ NEW-YORK, \ February 16, 1771. | II.L. | XLs. | NEW • YORK | 40s. \ 'Tis Death to counterfeit. | SIGILL • CIVITAT • NOV • EBORAC","Seal of New York City, with Britannia seated above with Native American and female supporters, and beaver and ship","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29192.obv.width175.jpg","","2022-08-30T01:27:45Z"
"http://numismatics.org/collection/0000.999.29193","Paper 2 pound of New York, New York City, 1771. 0000.999.29193","0000.999.29193","","1771","1771","Gallaudet, Elisha","","","","","2 pound","North American","Hanoverian","","New York","Gaine, Hugh","Printed","Paper","New York City","Paper currency","","","","George III","Friedberg NY-164","United States||New York","","","","","","TWO POUNDS. | BY a Law of the Colony of \ New-York, this BILL shall be \ received in all Payments in the Treasury, \ for TWO POUNDS. \ NEW-YORK, \ February 16, 1771. | II.L. | XLs. | NEW • YORK | 40s. \ 'Tis Death to counterfeit. | SIGILL • CIVITAT • NOV • EBORAC","Seal of New York City, with Britannia seated above with Native American and female supporters, and beaver and ship","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29193.obv.width175.jpg","","2022-08-30T01:27:45Z"
"http://numismatics.org/collection/0000.999.29194","Paper 3 pound of New York, New York City, 1771. 0000.999.29194","0000.999.29194","","1771","1771","Gallaudet, Elisha","","","","","3 pound","North American","Hanoverian","","New York","Gaine, Hugh","Printed","Paper","New York City","Paper currency","","","","George III","Friedberg NY-165","United States||New York","","","","","","THREE POUNDS. | BY a LAW of the Colony of \ NEW-YORK, this BILL shall be \ received IN ALL PAYMENTS in the \ Treasury, for Three Pounds. \ New-York, February 16, 1771. | III.L \ LXs. | NEW • YORK | 'Tis Death to counterfeit. \ 60s. | SIGILL • CIVITAT • NOV • EBORAC","Seal of New York City, with Britannia seated above with Native American and female supporters, and beaver and ship","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29194.obv.width175.jpg","","2022-08-30T01:27:45Z"
"http://numismatics.org/collection/0000.999.29195","Paper 3 pound of New York, New York City, 1771. 0000.999.29195","0000.999.29195","","1771","1771","Gallaudet, Elisha","","","","","3 pound","North American","Hanoverian","","New York","Gaine, Hugh","Printed","Paper","New York City","Paper currency","","","","George III","Friedberg NY-165","United States||New York","","","","","","THREE POUNDS. | BY a LAW of the Colony of \ NEW-YORK, this BILL shall be \ received IN ALL PAYMENTS in the \ Treasury, for Three Pounds. \ New-York, February 16, 1771. | III.L \ LXs. | NEW • YORK | 'Tis Death to counterfeit. \ 60s. | SIGILL • CIVITAT • NOV • EBORAC","Seal of New York City, with Britannia seated above with Native American and female supporters, and beaver and ship","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29195.obv.width175.jpg","","2022-08-30T01:27:45Z"
"http://numismatics.org/collection/0000.999.29196","Paper 5 pound of New York, New York City, 1771. 0000.999.29196","0000.999.29196","","1771","1771","Gallaudet, Elisha","","","","","5 pound","North American","Hanoverian","","New York","Gaine, Hugh","Printed","Paper","New York City","Paper currency","","","","George III","Friedberg NY-166","United States||New York","","","","","","FIVE POUNDS. | By a LAW of the Colony of \ NEW-YORK, this Bill shall be received \ in all Payments in the Treasury, for \ Five Pounds. NEW-YORK, \ February 16, 1771. | V.L | Cs. | NEW • YORK | 'Tis Death to counterfeit. \ 100s. | SIGILL • CIVITAT • NOV • EBORAC","Seal of New York City, with Britannia seated above with Native American and female supporters, and beaver and ship","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29196.obv.width175.jpg","","2022-08-30T01:27:45Z"
"http://numismatics.org/collection/0000.999.29197","Paper 5 pound of New York, New York City, 1771. 0000.999.29197","0000.999.29197","","1771","1771","Gallaudet, Elisha","","","","","5 pound","North American","Hanoverian","","New York","Gaine, Hugh","Printed","Paper","New York City","Paper currency","","","","George III","Friedberg NY-166","United States||New York","","","","","","FIVE POUNDS. | By a LAW of the Colony of \ NEW-YORK, this Bill shall be received \ in all Payments in the Treasury, for \ Five Pounds. NEW-YORK, \ February 16, 1771. | V.L | Cs. | NEW • YORK | 'Tis Death to counterfeit. \ 100s. | SIGILL • CIVITAT • NOV • EBORAC","Seal of New York City, with Britannia seated above with Native American and female supporters, and beaver and ship","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29197.obv.width175.jpg","","2022-08-30T01:27:45Z"
"http://numismatics.org/collection/0000.999.29198","Paper 5 pound of New York, New York City, 1771. 0000.999.29198","0000.999.29198","","1771","1771","Gallaudet, Elisha","","","","","5 pound","North American","Hanoverian","","New York","Gaine, Hugh","Printed","Paper","New York City","Paper currency","","","","George III","Friedberg NY-166","United States||New York","","","","","","FIVE POUNDS. | By a LAW of the Colony of \ NEW-YORK, this Bill shall be received \ in all Payments in the Treasury, for \ Five Pounds. NEW-YORK, \ February 16, 1771. | V.L | Cs. | NEW • YORK | 'Tis Death to counterfeit. \ 100s. | SIGILL • CIVITAT • NOV • EBORAC","Seal of New York City, with Britannia seated above with Native American and female supporters, and beaver and ship","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29198.obv.width175.jpg","","2022-08-30T01:27:45Z"
"http://numismatics.org/collection/0000.999.29199","Paper 10 pound of New York, New York City, 1771. 0000.999.29199","0000.999.29199","","1771","1771","Gallaudet, Elisha","","","","","10 pound","North American","Hanoverian","","New York","Gaine, Hugh","Printed","Paper","New York City","Paper currency","","","","George III","Friedberg NY-167","United States||New York","","","","","","TEN POUNDS. | BY A Law of the Colony of New= \ York, this Bill shall be received \ in all Payments in the TREASURY, \ FOR TEN POUNDS. NEW-YORK, FEBRUARY \ 16, 1771. | X.L \ CCs. | NEW • YORK | 200s. \ 'Tis Death to counterfeit | SIGILL • CIVITAT • NOV • EBORAC","Seal of New York City, with Britannia seated above with Native American and female supporters, and beaver and ship","","","","","","","","","","2022-08-30T01:27:46Z"
"http://numismatics.org/collection/0000.999.29200","Paper 10 pound of New York, New York City, 1771. 0000.999.29200","0000.999.29200","","1771","1771","Gallaudet, Elisha","","","","","10 pound","North American","Hanoverian","","New York","Gaine, Hugh","Printed","Paper","New York City","Paper currency","","","","George III","Friedberg NY-167","United States||New York","","","","","","TEN POUNDS. | BY A Law of the Colony of New= \ York, this Bill shall be received \ in all Payments in the TREASURY, \ FOR TEN POUNDS. NEW-YORK, FEBRUARY \ 16, 1771. | X.L \ CCs. | NEW • YORK | 200s. \ 'Tis Death to counterfeit | SIGILL • CIVITAT • NOV • EBORAC","Seal of New York City, with Britannia seated above with Native American and female supporters, and beaver and ship","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29200.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29200.rev.width175.jpg","2022-08-30T01:27:46Z"
"http://numismatics.org/collection/0000.999.29201","Paper 4 shilling of New York Water Works, New York City, 1774. 0000.999.29201","0000.999.29201","","1774","1774","Gallaudet, Elisha","","","","","4 shilling","North American","Hanoverian","","New York Water Works","Gaine, Hugh","Printed","Paper","New York City","Paper currency","","","","George III","Friedberg NY-170","United States||New York","","","","","","NEW-YORK \ WATER WORKS | THIS NOTE shall entitle the BEARER to the Sum of \ FOUR SHILLINGS \ current Money of the Colony of New-York, payable on DEMAND, by \ the MAYOR, ALDERMEN, and COMMONALTY of \ the City of New-York, at the Office of Chamberlain of the said City, \ pursuant to a Vote of the said Mayor, Aldermen, and Commonalty, \ of this Date. Dated the Twenty-fifth Day of August, in the Year of \ our Lord One Thousand Seven Hundred and Seventy-four. \ By Order of the Corporation. | IVs.","Decorative borders","FOUR SHILLINGS. | NEW-YORK: Printed by H. GAINE.","Proposed steam-operated water pump of Christopher Colles","","","3","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29201.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29201.rev.width175.jpg","2022-08-30T01:27:46Z"
"http://numismatics.org/collection/0000.999.29202","Paper 4 shilling of New York Water Works, New York City, 1774. 0000.999.29202","0000.999.29202","","1774","1774","Gallaudet, Elisha","","","","","4 shilling","North American","Hanoverian","","New York Water Works","Gaine, Hugh","Printed","Paper","New York City","Paper currency","","","","George III","Friedberg NY-170","United States||New York","","","","","","NEW-YORK \ WATER WORKS | THIS NOTE shall entitle the BEARER to the Sum of \ FOUR SHILLINGS \ current Money of the Colony of New-York, payable on DEMAND, by \ the MAYOR, ALDERMEN, and COMMONALTY of \ the City of New-York, at the Office of Chamberlain of the said City, \ pursuant to a Vote of the said Mayor, Aldermen, and Commonalty, \ of this Date. Dated the Twenty-fifth Day of August, in the Year of \ our Lord One Thousand Seven Hundred and Seventy-four. \ By Order of the Corporation. | IVs.","Decorative borders","FOUR SHILLINGS. | NEW-YORK: Printed by H. GAINE.","Proposed steam-operated water pump of Christopher Colles","","","3","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29202.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29202.rev.width175.jpg","2022-08-30T01:27:46Z"
"http://numismatics.org/collection/0000.999.29203","Paper 8 shilling of New York Water Works, New York City, 1774. 0000.999.29203","0000.999.29203","","1774","1774","Gallaudet, Elisha","","","","","8 shilling","North American","Hanoverian","","New York Water Works","Gaine, Hugh","Printed","Paper","New York City","Paper currency","","","","George III","Friedberg NY-171","United States||New York","","","","","","NEW-YORK \ WATER WORKS | THIS NOTE shall entitle the BEARER to the Sum of \ EIGHT SHILLINGS, \ currency Money of the Colony of New York, payable on DEMAND, by \ the MAJOR, ALDERMEN, and COMMONALTY of \ the City of New York, at the Office of Chamberlain of the said City, \ pursuant to a Vote of the said Mayor, Aldermen, and Commonalty, \ of this Date. Dated the Twenty fifth Day of August, in the Year of \ our Lord One Thousand Seven Hunderd and Seventy four. \ By Order of the Corporation, | VIIIs.","Ribbon","EIGHT SHILLINGS. | NEW-YORK: Printed by H. GAINE.","Proposed steam-operated water pump of Christopher Colles","","","3","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29203.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29203.rev.width175.jpg","2022-08-30T01:27:46Z"
"http://numismatics.org/collection/0000.999.29204","Paper 8 shilling of New York Water Works, (1850 facsimile), 1774. 0000.999.29204","0000.999.29204","","1774","1774","","","","","","8 shilling","North American","Hanoverian","","New York Water Works","","Printed","Paper","(1850 facsimile)","Paper currency","","","","George III","Friedberg NY-171.facsimile","United States||New York","","","","","","NEW-YORK \ WATER WORKS | THIS NOTE shall entitle the BEARER to the Sum of \ EIGHT SHILLINGS, \ currency Money of the Colony of New York, payable on DEMAND, by \ the MAJOR, ALDERMEN, and COMMONALTY of \ the City of New York, at the Office of Chamberlain of the said City, \ pursuant to a Vote of the said Mayor, Aldermen, and Commonalty, \ of this Date. Dated the Twenty fifth Day of August, in the Year of \ our Lord One Thousand Seven Hunderd and Seventy four. \ By Order of the Corporation, | VIIIs.","Ribbon","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29204.obv.width175.jpg","","2022-08-30T01:27:47Z"
"http://numismatics.org/collection/0000.999.29205","Paper 2 shilling of New York Water Works, New York City, 1775. 0000.999.29205","0000.999.29205","","1775","1775","Gallaudet, Elisha","","","","","2 shilling","North American","Hanoverian","","New York Water Works","Gaine, Hugh","Printed","Paper","New York City","Paper currency","","","","George III","Friedberg NY-173","United States||New York","","","","","","NEW-YORK \ WATER WORKS | THIS NOTE shall entitle the BEARER to the Sum of \ TWO SHILLINGS, \ current Money of the Colony of New-York, payable on DEMAND, by \ the MAYOR, ALDERMEN, and COMMONALTY of \ the City of New-York, at the Office of Chamberlain of the said City, \ pursuant to a Vote of the said Mayor, Aldermen, and Commonalty, \ of this Date. Dated the Second Day of August, in the Year of our \ Lord One Thousand Seven Hundred and Seventy-five. \ By Order of the Corporation, | IIs. [x4]","Decorative borders","TWO SHILLINGS. | NEW-YORK, Printed by H. GAINE.","Proposed steam-operated water pump of Christopher Colles","","","3","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29205.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29205.rev.width175.jpg","2022-08-30T01:27:47Z"
"http://numismatics.org/collection/0000.999.29206","Paper 2 shilling of New York Water Works, New York City, 1775. 0000.999.29206","0000.999.29206","","1775","1775","Gallaudet, Elisha","","","","","2 shilling","North American","Hanoverian","","New York Water Works","Gaine, Hugh","Printed","Paper","New York City","Paper currency","","","","George III","Friedberg NY-173","United States||New York","","","","","","NEW-YORK \ WATER WORKS | THIS NOTE shall entitle the BEARER to the Sum of \ TWO SHILLINGS, \ current Money of the Colony of New-York, payable on DEMAND, by \ the MAYOR, ALDERMEN, and COMMONALTY of \ the City of New-York, at the Office of Chamberlain of the said City, \ pursuant to a Vote of the said Mayor, Aldermen, and Commonalty, \ of this Date. Dated the Second Day of August, in the Year of our \ Lord One Thousand Seven Hundred and Seventy-five. \ By Order of the Corporation, | IIs. [x4]","Decorative borders","TWO SHILLINGS. | NEW-YORK, Printed by H. GAINE.","Proposed steam-operated water pump of Christopher Colles","","","3","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29206.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29206.rev.width175.jpg","2022-08-30T01:27:47Z"
"http://numismatics.org/collection/0000.999.29207","Paper 4 shilling of New York Water Works, New York City, 1775. 0000.999.29207","0000.999.29207","","1775","1775","Gallaudet, Elisha","","","","","4 shilling","North American","Hanoverian","","New York Water Works","Gaine, Hugh","Printed","Paper","New York City","Paper currency","","","","George III","Friedberg NY-174","United States||New York","","","","","","NEW-YORK \ WATER WORKS | THIS NOTE shall entitle the BEARER to the Sum of \ FOUR SHILLINGS, \ current Money of the Colony of New-York, payable on DEMAND, by \ the MAYOR, ALDERMEN, and COMMONALTY of \ the City of New-York, at the Office of Chamberlain of the said City, \ pursuant to a Vote of the said Mayor, Aldermen, and Commonalty, \ of this Date. Dated the Second Day of August, in the Year of our \ Lord One Thousand Seven Hundred and Seventy-five. \ By Order of the Corporation, | IVs. [x4]","Decorative borders","FOUR SHILLINGS. | NEW-YORK, Printed by H. GAINE.","Proposed steam-operated water pump of Christopher Colles","","","3","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29207.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29207.rev.width175.jpg","2022-08-30T01:27:47Z"
