"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1905.57.658","Gold Aureus of Hadrian, Rome, 134–138. 1905.57.658","1905.57.658","http://numismatics.org/ocre/id/ric.2.hdn.320c","134","138","Hadrian","","","Roman Empire","","Italia","Hadrian","Aureus","Roman","Coin","","","","Struck","Gold","","Rome","","","Latium||Italy","RIC II Hadrian 320c","","","BMC.789 (see disp.)||RIC II Hadrian 320c","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, bare-headed, draped, right","ADVENTVI AVG ITALIAE","Hadrian, togate, standing right, left, holding roll in left hand and raising right, facing Italia, sacrificing out of patera with right hand over altar and holding cornucopiae in left","","","","","7.29","","","2024-05-15T11:45:58Z"
"http://numismatics.org/collection/1957.172.1719","Bronze Sestertius of Antoninus Pius, Rome, 143–144. 1957.172.1719","1957.172.1719","http://numismatics.org/ocre/id/ric.3.ant.746A","143","144","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Italia","Antoninus Pius","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Antoninus Pius 746A","","","BMC.1641||RIC III Antoninus Pius 746A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","ANTONINVS AVG PIVS P P TR P COS III left to right round edge","Head of Antoninus Pius, laureate, right","S - C left and right, in field| ITALIA","Italia, towered, draped, seated, left on globe, with zones and stars, holding cornucopiae in right hand and sceptre in left","","","12","32.0","16.78","https://numismatics.org/collectionimages/19501999/1957/1957.172.1719.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1719.rev.width175.jpg","2024-05-16T09:32:30Z"
"http://numismatics.org/collection/1956.127.369","Silver Denarius of Antoninus Pius, Rome, 140–143. 1956.127.369","1956.127.369","http://numismatics.org/ocre/id/ric.3.ant.73c","140","143","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Italia","Antoninus Pius","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Antoninus Pius 73c","Tell Kalak Hoard, Jordan, 1956","","BMC.213||RIC III Antoninus Pius 73c","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate right","ITALIA","Italia, towered, draped, seated, left on globe with zones and stars, holding cornucopiae in right hand and sceptre, transverse, in left","","","7","17.5","3.25","https://numismatics.org/collectionimages/19501999/1956/1956.127.369.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.369.rev.width175.jpg","2024-05-16T08:52:30Z"
"http://numismatics.org/collection/1956.127.375","Silver Denarius of Antoninus Pius, Rome, 140–143. 1956.127.375","1956.127.375","http://numismatics.org/ocre/id/ric.3.ant.85a","140","143","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Italia","Antoninus Pius","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Antoninus Pius 85a","Tell Kalak Hoard, Jordan, 1956","","BMC.234||RIC III Antoninus Pius 85a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, bare right","TR POT COS III","Italia, towered, draped, seated, left on globe with zones and stars, holding cornucopiae in right hand and sceptre, nearly vertical, in left","","","6","16.5","3.26","https://numismatics.org/collectionimages/19501999/1956/1956.127.375.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.375.rev.width175.jpg","2024-05-16T08:52:38Z"
"http://numismatics.org/collection/1956.127.377","Silver Denarius of Antoninus Pius, Rome, 140–143. 1956.127.377","1956.127.377","http://numismatics.org/ocre/id/ric.3.ant.98A","140","143","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Italia","Antoninus Pius","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Antoninus Pius 98A","Tell Kalak Hoard, Jordan, 1956","","BMC.246||RIC III Antoninus Pius 98A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, bare right","TR POT COS III round edge above| ITALIA","Italia, towered, draped, seated, left on globe holding cornucopiae in right hand and sceptre, nearly vertical, in left","","","7","17.5","3.13","https://numismatics.org/collectionimages/19501999/1956/1956.127.377.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.377.rev.width175.jpg","2024-05-16T08:52:41Z"
"http://numismatics.org/collection/1937.158.503","Bronze Sestertius of Antoninus Pius, Rome, 140–144. 1937.158.503","1937.158.503","http://numismatics.org/ocre/id/ric.3.ant.747A","140","144","Antoninus Pius","","","Roman Empire","","Italia","Antoninus Pius","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Antoninus Pius 747A","","","BMC.1645||RIC III Antoninus Pius 747A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","ANTONINVS AVG PIVS P P left up, right down","Head of Antoninus Pius, laureate, right","TR POT COS III left up, right down/ S - C left and right, in field| ITALIA","Italia, towered, draped, seated, left on globe, with zones and stars, holding cornucopiae in right hand and sceptre in left","","","12","32.0","25.16","https://numismatics.org/collectionimages/19001949/1937/1937.158.503.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.503.rev.width175.jpg","2024-05-12T12:26:30Z"
"http://numismatics.org/collection/1944.100.81404","Gold Aureus of Hadrian, Rome, 134–138. 1944.100.81404","1944.100.81404","http://numismatics.org/ocre/id/ric.2.hdn.320c","134","138","Hadrian","","","Roman Empire","Nerva-Antonine Dynasty","Italia","Hadrian","Aureus","Roman","Coin","","","","Struck","Gold","","Rome","","","Latium||Italy","RIC II Hadrian 320c","","","BMC.789||RIC II Hadrian 320c","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, bare-headed, draped, right","ADVENTVI AVG ITALIAE","Hadrian, togate, standing right, left, holding roll in left hand and raising right, facing Italia, sacrificing out of patera with right hand over altar and holding cornucopiae in left","","","6","20.0","7.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.81404.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81404.rev.width175.jpg","2024-05-13T02:39:09Z"
"http://numismatics.org/collection/1984.176.26","Bronze Sestertius of Antoninus Pius, Rome, 140–144. 1984.176.26","1984.176.26","http://numismatics.org/ocre/id/ric.3.ant.746B","140","144","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Italia","Antoninus Pius","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Antoninus Pius 746B","","","BMC.1644||RIC III Antoninus Pius 746B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","ANTONINVS AVG PIVS P P TR P COS III left to right round edge","Bust of Antoninus Pius, draped, with head laureate, right","S - C left and right, in field| ITALIA","Italia, towered, draped, seated, left on globe, with zones and stars, holding cornucopiae in right hand and sceptre in left","","","12","35.0","25.12","https://numismatics.org/collectionimages/19501999/1984/1984.176.26.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.176.26.rev.width175.jpg","2024-05-14T11:10:13Z"
"http://numismatics.org/collection/1995.11.419","Bronze Sestertius of Antoninus Pius, Rome, 140–144. 1995.11.419","1995.11.419","http://numismatics.org/ocre/id/ric.3.ant.747A","140","144","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Italia","Antoninus Pius","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Antoninus Pius 747A","","","BMC.1645||RIC III Antoninus Pius 747A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","ANTONINVS AVG PIVS P P left up, right down","Head of Antoninus Pius, laureate, right","TR POT COS III left up, right down/ S - C left and right, in field| ITALIA","Italia, towered, draped, seated, left on globe, with zones and stars, holding cornucopiae in right hand and sceptre in left","","","12","32.5","24.57","https://numismatics.org/collectionimages/19501999/1995/1995.11.419.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.419.rev.width175.jpg","2024-05-14T05:56:13Z"
"http://numismatics.org/collection/1995.11.111","Bronze Sestertius of Marcus Aurelius, Rome, 172–173. 1995.11.111","1995.11.111","http://numismatics.org/ocre/id/ric.3.m_aur.1082","172","173","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Italia","Marcus Aurelius","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 1082","","","BMC.1451n.||RIC III Marcus Aurelius 1082","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","M ANTONINVS-AVG TR P XXVII","Bust laureate, draped, cuirassed, right seen from behind","RESTITVTORI ITALIAE IMP VI COS III","Emperor standing, left holding sceptre in left and extending right to Italia who kneels before him","","","12","32.5","25.09","https://numismatics.org/collectionimages/19501999/1995/1995.11.111.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.111.rev.width175.jpg","2024-05-14T05:35:17Z"
"http://numismatics.org/collection/1988.5.38","Bronze Sestertius of Antoninus Pius, Rome, 140–144. 1988.5.38","1988.5.38","http://numismatics.org/ocre/id/ric.3.ant.746B","140","144","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Italia","Antoninus Pius","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Antoninus Pius 746B","","","BMC.1644||RIC III Antoninus Pius 746B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","ANTONINVS AVG PIVS P P TR P COS III","Bust of Antoninus Pius, draped, with head laureate, right","S - C left and right, in field| ITALIA","Italia, towered, draped, seated, left on globe, with zones and stars, holding cornucopiae in right hand and sceptre in left","","","12","33.5","21.8","https://numismatics.org/collectionimages/19501999/1988/1988.5.38.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.5.38.rev.width175.jpg","2024-05-14T04:13:17Z"
"http://numismatics.org/collection/1988.5.62","Bronze Sestertius of Commodus, Rome, 183–184. 1988.5.62","1988.5.62","http://numismatics.org/ocre/id/ric.3.com.438","184","184","Commodus","","","Roman Empire","","Italia","Commodus","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Commodus 438","","","BMC.549||RIC III Commodus 438","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","M COMMODVS ANTON AVG PIVS BRIT","Head laureate, r.","[P M TR P VIIII IMP VII COS IIII P P]/ ITALIA/ S C","Italia towered, dr. seated, l. on globe holding cornucopiae in r. and transverse sceptre in l.","","","12","31.0","19.53","https://numismatics.org/collectionimages/19501999/1988/1988.5.62.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.5.62.rev.width175.jpg","2024-05-14T04:13:47Z"
"http://numismatics.org/collection/1995.11.157","Silver Denarius of Antoninus Pius, Rome, 140–143. 1995.11.157","1995.11.157","http://numismatics.org/ocre/id/ric.3.ant.98B","140","143","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Italia","Antoninus Pius","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Antoninus Pius 98B","","","BMC.246v.||RIC III Antoninus Pius 98B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, bare right with bust draped","TR POT COS III round edge above| ITALIA","Italia, towered, draped, seated, left on globe holding cornucopiae in right hand and sceptre, nearly vertical, in left","","","6","17.5","3.37","https://numismatics.org/collectionimages/19501999/1995/1995.11.157.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.157.rev.width175.jpg","2024-05-14T05:44:51Z"
