"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1916.187.48","Silver Medal, Stuttgart. 1916.187.48","1916.187.48","","","","","","German Empire","","","","","","Medals and Decorations","Medal","","","Mayer & Wilhelm","Struck","Silver","","","","","","","","","AoD 7513.13525.11.a [http://numismatics.org/aod/id/7513.13525.11.a]||Frankenhuis.740||Zetzmann.6018","","","","","","","","OTTO WEDDIGEN KOMMANDANT'D.UNTERSEEBOOTES/ 1915","Facing bust","SEESPERRE GEG. ENGLAND","Surfaced submarine passing sinking ship","","","","35.0","147.9","https://numismatics.org/collectionimages/19001949/1916/1916.187.48.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.187.48.rev.width175.jpg","2024-01-31T11:33:37Z"
"http://numismatics.org/collection/1916.187.70","Silver Medal, Stuttgart. 1916.187.70","1916.187.70","","","","","","German Empire","","","","","","Medals and Decorations","Medal","","","Mayer & Wilhelm","Struck","Silver","","","","","","","","","AoD 7513.13525.8.a [http://numismatics.org/aod/id/7513.13525.8.a]||Zetzmann.2119","","","","","","","","Grossadmiral von Tirpitz","Facing bearded bust","AUF EUCH IST VERLASS/ 1914-1915","Ship and submarine.","","","12","35.0","58.65","https://numismatics.org/collectionimages/19001949/1916/1916.187.70.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.187.70.rev.width175.jpg","2024-01-31T11:33:37Z"
"http://numismatics.org/collection/1916.187.71","Bronze Medal, Stuttgart. 1916.187.71","1916.187.71","","","","","","German Empire","","","","","","Medals and Decorations","Medal","","","Mayer & Wilhelm","Struck","Bronze","","","","","","","","","AoD 7513.7.13525.1.a [http://numismatics.org/aod/id/7513.7.13525.1.a]","","","","","","","","G.-FELDMARSCHALL VON BÜLOW","Facing bust","* WELT-KRIEG */ GEGEN FRANKREICH-ENGLAND RUSSLAND-JAPAN U.AND/ in field, DEUTSCHLAND/ ÖSTERREICH-UNGARN/ TÜRKEI/ 1914/ 1915 ["" *World War* Germany, Austria-Hungary, Turkey agains France, England, Russia, Japan and others""]","Laurel wreath.","","","","35.0","46.0","https://numismatics.org/collectionimages/19001949/1916/1916.187.71.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.187.71.rev.width175.jpg","2024-01-31T11:33:37Z"
"http://numismatics.org/collection/1916.189.4","Silver Medal, Stuttgart. 1916.189.4","1916.189.4","","","","","","German Empire","","","","","","Medals and Decorations","Medal","","","Mayer & Wilhelm","Struck","Silver","","","","","","","","","AoD 7513.13525.7.b [http://numismatics.org/aod/id/7513.13525.7.b]||Frankenhuis.675||Zetzmann.3028","","","","","","","",". WILHELM II . FRANZ JOSEPH I . MOHAMMED V .","Busts of three emperors to r.","DEUTSCHLAND . ÖSTERREICH-UNGARN . TÜRKEI/ IM KAMPF VEREINT/ in field: 1914 -- 1915","Three shields representing German Empire, Austrian-Hungarian Empire and the Ottoman Empire.","","","12","53.0","55.47","https://numismatics.org/collectionimages/19001949/1916/1916.189.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.189.4.rev.width175.jpg","2024-01-31T11:33:37Z"
"http://numismatics.org/collection/1916.189.5","Silver Medal, Stuttgart. 1916.189.5","1916.189.5","","","","","","German Empire","","","","","","Medals and Decorations","Medal","","","Mayer & Wilhelm","Struck","Silver","","","","","","","","","AoD 7513.13525.6.a [http://numismatics.org/aod/id/7513.13525.6.a]||Frankenhuis.564||Zetzmann.2135","","","","","","","","ICH BIN -- BEI EUCH/ in exergue: 1915","Bismarck's head in clouds; below, soldiers march off to battle with cheering crowd bedding farewell.","GOTT WOHLAUF FÜR DEUTSCHEN REICHES EHR/ GEPRÄGT ANLÄSSL. DER 100 GEBURTSTAGFEIER BISMARCKS 1.4.1915","Battle scene.","","","12","33.0","15.0","https://numismatics.org/collectionimages/19001949/1916/1916.189.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.189.5.rev.width175.jpg","2024-01-31T11:33:37Z"
"http://numismatics.org/collection/1916.6.2","White Metal Medal, Stuttgart. 1916.6.2","1916.6.2","","","","","","German Empire","","","","","","Medals and Decorations","Medal","","","Mayer & Wilhelm","Struck","White Metal","","","","","","","","","AoD 7513.13525.13.a [http://numismatics.org/aod/id/7513.13525.13.a]||Schulman.67.1351||cf.Zetzmann.5029","","","","","","","","KAPITÄN Dr. -- PAUL KÖNIG","Facing bust","ZUR/ ERINNERUNG/ AN DIE I.FAHRT/ DES HANDELS U. BOOT/ DEUTSCHLAND/ NACH AMERIKA/ JULI-AUGUST 1916","Laurel branch below legend.","","","12","33.0","14.0","","","2024-01-31T11:33:37Z"
"http://numismatics.org/collection/1940.100.2924","Bronze Plaque of Mommsen, Theodor, Germany. 1940.100.2924","1940.100.2924","","","","","","","","","","Mommsen, Theodor","","Medals and Decorations","Plaque","Zimmermann, Heinrich","","Mayer & Wilhelm","","Bronze","","","","Germany","","","","","","","","","","","","","1817-1903/ MOMMSEN","Bust of Mommsen, 3/4 to r., with glasses.","","","","","","","35.017","https://numismatics.org/collectionimages/19001949/1940/1940.100.2924.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.100.2924.rev.width175.jpg","2024-02-14T11:21:44Z"
"http://numismatics.org/collection/1937.9.4","Bronze Medal, Stuttgart. 1937.9.4","1937.9.4","","","","","","German Empire","","","","","","Medals and Decorations","Medal","","","Mayer & Wilhelm","Struck","Bronze","","","","","","","","","AoD 7513.13525.9.a [http://numismatics.org/aod/id/7513.13525.9.a]||Frankenhuis.572","","","","","","","","G. FELDMARSCH. -- V.HINDENBURG","Bearded bust three-quarters to r.","1914-1915/ in exergue, FELDZUG GEGEN/ FRANKREICH ENGLAND/ RUSSLAND E.T.C.","German soldiers wearing spiked helmets charging to r.","","","12","55.0","55.71","https://numismatics.org/collectionimages/19001949/1937/1937.9.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.9.4.rev.width175.jpg","2024-01-31T11:33:38Z"
"http://numismatics.org/collection/1937.9.5","Bronze Medal, Stuttgart. 1937.9.5","1937.9.5","","","","","","German Empire","","","","","","Medals and Decorations","Medal","","","Mayer & Wilhelm","Struck||Silvered","Bronze||Silver","","","","","","","","","AoD 7513.13525.5.a [http://numismatics.org/aod/id/7513.13525.5.a]","","","","","","","","1914/ GENERALFELDMARSCHALL/ V. HINDENBURG","Bust to r. wearing iron cross, surrounded by oak and laurel wreath with cannon below.","","","","","","","66.16","https://numismatics.org/collectionimages/19001949/1937/1937.9.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.9.5.rev.width175.jpg","2024-01-31T11:33:38Z"
"http://numismatics.org/collection/1937.9.6","Bronze Medal, Stuttgart. 1937.9.6","1937.9.6","","","","","","German Empire","","","","","","Medals and Decorations","Medal","","","Mayer & Wilhelm","Struck","Bronze","","","","","","","","","AoD 7513.7.13525.3.a [http://numismatics.org/aod/id/7513.7.13525.3.a]||Frankenhuis.569v","","","","","","","","GENERAL -- V. EMMICH","Facing bust","* WELT-KRIEG */ GEGEN FRANKREICH-ENGLAND RUSSLAND-JAPAN U.AND/ in field, DEUTSCHLAND/ ÖSTERREICH-UNGARN/ TÜRKEI/ 1914/ 1915","Laurel wreath.","","","12","54.0","45.12","https://numismatics.org/collectionimages/19001949/1937/1937.9.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.9.6.rev.width175.jpg","2024-01-31T11:33:38Z"
"http://numismatics.org/collection/1937.9.9","Lead Medal, Stuttgart. 1937.9.9","1937.9.9","","","","","","German Empire","","","","","","Medals and Decorations","Medal","","","Mayer & Wilhelm","Struck","Lead","","","","","","","","","AoD 7513.7.13525.2.a [http://numismatics.org/aod/id/7513.7.13525.2.a]","","","","","","","","WILHELM II DEUTSCHER/ KAI=/ SER","Facing bust","* WELT-KRIEG */ GEGEN FRANKREICH-ENGLAND RUSSLAND-JAPAN U.AND/ in field, DEUTSCHLAND/ ÖSTERREICH-UNGARN/ TÜRKEI/ 1914/ 1915","Laurel wreath.","","","12","54.0","44.77","https://numismatics.org/collectionimages/19001949/1937/1937.9.9.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.9.9.rev.width175.jpg","2024-01-31T11:33:38Z"
"http://numismatics.org/collection/1952.164.16","Bronze Medal, Germany, 1889–1889. 1952.164.16","1952.164.16","","1889","1889","","","","","","","","","Medals and Decorations","Medal","","","Mayer & Wilhelm","Struck","Bronze","","","Cologne","Germany","","","","","Weiler.3.211","","","","","","","","","2 sportsmen standing near Rhine river, balloon over city in rear","INTERNATIONALE SPORT-AUSSTELLUNG KOLN 1889","coat of arms","","","","33.0","","","","2024-02-14T11:28:33Z"
"http://numismatics.org/collection/1948.12.16","Silver Medal, Stuttgart. 1948.12.16","1948.12.16","","","","","","German Empire","","","","","","Medals and Decorations","Medal","","","Mayer & Wilhelm","Struck","Silver","","Stuttgart","","Germany","","","","","AoD 7513.13525.4.a [http://numismatics.org/aod/id/7513.13525.4.a]||Zetzmann.2141","","","","","","","","KRONPRINZ RUPPRECHT|VON BAYERN","Facing bust","FELDZUG/ OESTERREICH-/ DEUTSCHLAND/ GEG.FRANKREICH,/ RUSSLAND/ ENGLAND U.S.W./ 1914","Writing encircled in wreath","","","","33.0","13.7","https://numismatics.org/collectionimages/19001949/1948/1948.12.16.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.12.16.rev.width175.jpg","2024-02-14T11:26:13Z"
"http://numismatics.org/collection/1966.167.364","Silver Medal, Stuttgart. 1966.167.364","1966.167.364","","","","","","German Empire","","","","","","Medals and Decorations","Medal","","","Mayer & Wilhelm","Struck","Silver","","Stuttgart","","Germany","","","","","AoD 7513.13525.21.a [http://numismatics.org/aod/id/7513.13525.21.a]||cf.Zetzmann.3056","","","","","","","","ERZHERZOG FRIEDERICH","Bust to r. turned slightly to l.","OSTERREICH-UNGARIN-DEUTSCHLAND-TURKEI","Austro-Hungarian coat of arms","","","","34.0","","https://numismatics.org/collectionimages/19501999/1966/1966.167.364.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.167.364.rev.width175.jpg","2024-02-14T11:36:14Z"
"http://numismatics.org/collection/1966.167.366","Silver Medal, Stuttgart. 1966.167.366","1966.167.366","","","","","","German Empire","","","","","","Medals and Decorations","Medal","","","Mayer & Wilhelm","Struck","Silver","","Stuttgart","","Germany","","","","","AoD 7513.13525.12.a [http://numismatics.org/aod/id/7513.13525.12.a]||cf.Zetzmann.3039","","","","","","","","GROF TISZA ISTVAN -- MAGYAR KIR. MINISZTERELNÖK/ in field, 1915","Facing bust","","Crowned shield with coat of arms.","","","12","33.0","13.174","https://numismatics.org/collectionimages/19501999/1966/1966.167.366.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.167.366.rev.width175.jpg","2024-02-14T11:36:15Z"
"http://numismatics.org/collection/1966.167.70","Silver Medal, Stuttgart. 1966.167.70","1966.167.70","","","","","","German Empire","","","","","","Medals and Decorations","Medal","","","Mayer & Wilhelm","Struck","Silver","","Stuttgart","","Germany","","","","","AoD 7513.13525.18.a [http://numismatics.org/aod/id/7513.13525.18.a]||Frankenhuis.835||Zetzmann.4146","","","","","","","","GENERAL GRAF -- VON BOTHMER","Facing bust turned slightly to l. wearing spiked helmet.","WELTKRIEG/ 1914-1916","Battle scene with soldiers loading howitzer.","","","12","33.0","14.45","https://numismatics.org/collectionimages/19501999/1966/1966.167.70.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.167.70.rev.width175.jpg","2024-02-14T11:36:24Z"
"http://numismatics.org/collection/1920.216.2","Iron Medal, Stuttgart. 1920.216.2","1920.216.2","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Bachmann, R.","","Mayer & Wilhelm","Cast","Iron","","","","","","","","","AoD 7513.213.2.a [http://numismatics.org/aod/id/7513.213.2.a]","","","","","","","","VICTOR EVENTUELLO","Figure sitting on box, across which written diagonally: NICHT STURZEN, looking through binoculars, holding umbrella, rat in background.","ZUR ERINNERUNG AN DIE SCHONE AUSSICHT AUF TRIEST","Clenched fist, with thumb between index and second finger.","","","","49.0","41.53","https://numismatics.org/collectionimages/19001949/1920/1920.216.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.216.2.rev.width175.jpg","2024-01-31T11:33:38Z"
"http://numismatics.org/collection/1920.216.6","Iron Medal, Stuttgart. 1920.216.6","1920.216.6","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Eberbach, Walther","","Mayer & Wilhelm","Cast","Iron","","","","","","","","","AoD 7513.2.525.4.a [http://numismatics.org/aod/id/7513.2.525.4.a]||Frankenhuis.1500||Phagan.vanAlfen.2017.no.64","","","","","","","","DER BRITENSCHRECK","Death kneeling over London to r.","AN/ LORD CURZON/ DEN/ DEUTSCHEN-/ HASSER/ 19--16","Design around legend.","","","12","69.0","83.7","https://numismatics.org/collectionimages/19001949/1920/1920.216.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.216.6.rev.width175.jpg","2024-01-31T11:33:38Z"
"http://numismatics.org/collection/1920.216.7","Iron Medal, Stuttgart. 1920.216.7","1920.216.7","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Eberbach, Walther","","Mayer & Wilhelm","Cast","Iron","","","","","","","","","AoD 7513.2.525.2.a [http://numismatics.org/aod/id/7513.2.525.2.a]||Phagan.vanAlfen.2017.no.63||Schulman.75.246","","","","","","","","VERDUN DIE WELTBLUTPUMPE 1916","Death pumping blood over desolate battle ground.","DEM/ GENERAL PETAIN/ UND SEINEN/ HILFSVÖLKERN/ AUS ALLER/ WELT/ 1916/ around: ENGL SIBIR FRANKR DAHOM CANAD CAP INDI RUSSL AUSTRL TONK ALGR FIDJI","Dripping blood surrounds center legend as frame.","","","12","69.0","60.0","https://numismatics.org/collectionimages/19001949/1920/1920.216.7.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.216.7.rev.width175.jpg","2024-01-31T11:33:38Z"
"http://numismatics.org/collection/1967.250.11","White Metal Medal, Germany. 1967.250.11","1967.250.11","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Stein, H.V.","","Mayer & Wilhelm","Struck","White Metal","","","","Germany","","","","","AoD 7513.19205.1.a [http://numismatics.org/aod/id/7513.19205.1.a]||Weiler.3.310","","","","","","","","PRESSA","Winged female figure standing on Red Cross shield, hospital train passing behind","1915 1917 ZUR ERINNERUNG AN DIE FUNFZIGSTE FAHRT DES VEREINS-LAZARETTZUGES G 2 / STADT COLN / VON MEVISSEN","Stylized double-headed eagle with Cologne shield","","","","40.0","","https://numismatics.org/collectionimages/19501999/1967/1967.250.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.250.11.rev.width175.jpg","2024-02-14T11:42:02Z"
"http://numismatics.org/collection/1943.129.3","Bronze Medal, Germany. 1943.129.3","1943.129.3","","","","","","","","","","","","Medals and Decorations","Medal","","","Mayer & Wilhelm","Struck","Bronze","","","Leipzig","Germany","","","","","","","","","","","","","LEIPZIG/ 1913/ D V J","coat of arms, wheel of some sort","","","","","","","8.58","https://numismatics.org/collectionimages/19001949/1943/1943.129.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.129.3.rev.width175.jpg","2024-02-14T11:25:18Z"
"http://numismatics.org/collection/1979.60.1","Bronze Medal, Stuttgart. 1979.60.1","1979.60.1","","","","","","German Weimar Republic","","","","","","Medals and Decorations","Medal","","","Mayer & Wilhelm","Struck","Bronze","","Stuttgart","","Germany","","","","","AoD 7513.13525.19.a [http://numismatics.org/aod/id/7513.13525.19.a]||Weiler.3.344","","","","","","","","Zur Raumung der Kölner Zone Dez.1925","Pennant with eagle emblem between towers of Cologne cathedral","Der ist in tiefster Seele treu, der die Heimat liebt wie du!","Inscription","","","","50.0","","https://numismatics.org/collectionimages/19501999/1979/1979.60.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.60.1.rev.width175.jpg","2024-02-14T11:51:40Z"
"http://numismatics.org/collection/1919.226.1","Iron Medal, Stuttgart. 1919.226.1","1919.226.1","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Eberbach, Walther","","Mayer & Wilhelm","Cast","Iron","","","","","","","","","AoD 7513.2.525.1.a [http://numismatics.org/aod/id/7513.2.525.1.a]||Klose.2016.no.12.24||Phagan.vanAlfen.2017.no.57||Schulman.67.675C","","","","","","","","ENGLANDS GRUSS AN DIE NEUTRALE TUBANTIA","Seated death from behind, holding mine and torpedo in hands while observing ship Tubantia in distance.","ES KANN DER/ BESTE NICHT IM/ FRIEDEN LEBEN/ WENN ES DEM/ BÖSEN NACHBAR/ NICHT GEFÄLLT/ 1916","Design surrounding legend.","","","12","69.0","81.5","https://numismatics.org/collectionimages/19001949/1919/1919.226.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1919/1919.226.1.rev.width175.jpg","2024-01-31T11:33:37Z"
"http://numismatics.org/collection/1919.25.4","Iron Medal, Stuttgart. 1919.25.4","1919.25.4","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Eberbach, Walther","","Mayer & Wilhelm","Cast","Iron","","","","","","","","","AoD 7513.2.525.7.a [http://numismatics.org/aod/id/7513.2.525.7.a]||Klose.2016.no.12.30||Phagan.vanAlfen.2017.no.58||Schulman.67.675F","","","","","","","","U22 L19 + ENGLAND -- DAS MASS IST VOLL","Death running in water towards sea battle.","EXORIARE/ ALIQVIS NOTRIS/ EX OSSIBVS/ VLTOR","Flag above legend.","","","12","69.0","87.0","https://numismatics.org/collectionimages/19001949/1919/1919.25.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1919/1919.25.4.rev.width175.jpg","2024-01-31T11:33:37Z"
"http://numismatics.org/collection/1919.25.5","Iron Medal, Stuttgart. 1919.25.5","1919.25.5","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Eberbach, Walther","","Mayer & Wilhelm","Cast","Iron","","","","","","","","","AoD 7513.2.525.6.a [http://numismatics.org/aod/id/7513.2.525.6.a]||Klose.2016.no.8.33||Phagan.vanAlfen.2017.no.59||Schulman.67.675D","","","","","","","","FÜR. LATEINISCHE. BUNDES./ TREUE/ 1915/ TRIENT 1916 FRIAUL","Death on knees choking a she-wolf (Italy).","AN/ SIDNEY/ SONNINO/ DEN REDEGE/ WANDTEN","Flower below legend, all within decorative frame.","","","12","69.0","93.8","https://numismatics.org/collectionimages/19001949/1919/1919.25.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1919/1919.25.5.rev.width175.jpg","2024-01-31T11:33:37Z"
"http://numismatics.org/collection/1919.286.5","Iron Medal, Stuttgart. 1919.286.5","1919.286.5","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Eberbach, Walther","","Mayer & Wilhelm","Cast","Iron","","","","","","","","","AoD 7513.2.525.9.a [http://numismatics.org/aod/id/7513.2.525.9.a]||Frankenhuis.1498||Phagan.vanAlfen.2017.no.62","","","","","","","",".VÄTERCHEN. -- SORGT. FÜR. DIE. SEINEN.","Death wearing a Russian fur cap, holding a scythe over a crowd of refugees","DEM/ FRIEDENSCZAR/ .NICHOLAS .II./ V. RUSSLAND","Flower below legend, design around legend.","","","12","69.0","86.0","https://numismatics.org/collectionimages/19001949/1919/1919.286.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1919/1919.286.5.rev.width175.jpg","2024-01-31T11:33:37Z"
