"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1917.215.963","Copper Alloy Dirham of Qara Arslan, Kayfa, 570 H. 1917.215.963","1917.215.963","","1144","1167","Qara Arslan Beg||Artuqids of Hisn Kayfa & Amid","","","","","","","Dirham","Islamic","Coin","","","","","Copper Alloy","","","","","Caucasus||Jazira Diyar Bakr","","","","Album.1820.8||BMCOr.III.322-3||S/S.08","","","","","","written date vertically","Draped figure facing, small angel to left","Malik al-umara Qara Arslan bin Da`ud bin Sukman bin Artuq; al Imam al-Mustanjid billah","in beaded circle","","570","","29.0","9.688","https://numismatics.org/collectionimages/19001949/1917/1917.215.963.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.963.rev.width175.jpg","2024-02-28T03:02:16Z"
"http://numismatics.org/collection/1971.316.939","Copper Alloy Dirham of Qara Arslan, Kayfa, 560 H. 1971.316.939","1971.316.939","","1164","1165","Qara Arslan Beg||Artuqids of Hisn Kayfa & Amid","","","","","","","Dirham","Islamic","Coin","","","","","Copper Alloy","","","","","Caucasus||Jazira Diyar Bakr","","","","Album.1820.6||BMCOr.III.318||S/S.06","","","","","","","????","","","","560","","29.0","8.532","https://numismatics.org/collectionimages/19501999/1971/1971.316.939.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.316.939.rev.width175.jpg","2024-02-27T02:04:00Z"
"http://numismatics.org/collection/1968.194.2","Gold Dinar of Qara Arslan, Bardasir, 454 H. 1968.194.2","1968.194.2","","1062","1063","Qara Arslan Beg||Seljuqs of Kirman","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Mashriq","","","","Album.1697||S","","","","","","","","","","","454","","","","https://numismatics.org/collectionimages/19501999/1968/1968.194.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.194.2.rev.width175.jpg","2024-02-26T10:49:34Z"
"http://numismatics.org/collection/1968.216.7","Gold Dinar of Qara Arslan, Shiraz, 455 H. 1968.216.7","1968.216.7","","1063","1063","Qara Arslan Beg||Toghril Beg||Seljuqs of Kirman","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Mashriq||Fars Ardashir Khurra","","","","Album.1697||S","","","","","","","","","","","455","","","","https://numismatics.org/collectionimages/19501999/1968/1968.216.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.216.7.rev.width175.jpg","2024-02-27T07:57:42Z"
"http://numismatics.org/collection/1968.216.8","Gold Dinar of Qara Arslan, Shiraz, 455 H. 1968.216.8","1968.216.8","","1063","1063","Qara Arslan Beg||Seljuqs of Kirman","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Mashriq||Fars Ardashir Khurra","","","","","","","","","","","","","","","455","","","","https://numismatics.org/collectionimages/19501999/1968/1968.216.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.216.8.rev.width175.jpg","2024-02-26T01:46:53Z"
"http://numismatics.org/collection/1973.244.11","Copper Alloy Dirham of Qara Arslan, Kayfa, 556 H. 1973.244.11","1973.244.11","","1160","1161","Qara Arslan Beg||Artuqids of Hisn Kayfa & Amid","","","","","","","Dirham","Islamic","Coin","","","","","Copper Alloy","","","","","Caucasus||Jazira Diyar Bakr","","","","Album.1820.4||BMCOr.III.315||S/S.04","","","","","","abjad date","Draped half figure h.l. with scepter","Qara Arslan bin Artuq / bin Da'ud al Malik al-`Alim al-Adil Fakhr al-Din","in beaded circle","","556","","","","","","2024-02-28T09:52:00Z"
"http://numismatics.org/collection/1971.316.1072","[BLANK]","1971.316.1072","","1144","1167","Qara Arslan Beg||Artuqids of Hisn Kayfa & Amid","","","","","","","Dirham","Islamic","Coin","","","","","Copper Alloy","","","","","Caucasus||Jazira Diyar Bakr","","","","Album.1820.2B||BMCOr.III.-||S/S.02.3=","","","","","","Mu'in Amir al-mu'minin","Christ enthroned, letters left and right, double-dragon cstmp engraved on the original die","Qara Arslan bin Artuq / bin Da'ud al Malik al-`Alim al-Adil Fakhr al-Din","","","","6","26.0","","https://numismatics.org/collectionimages/19501999/1971/1971.316.1072.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.316.1072.rev.width175.jpg","2024-02-27T01:50:40Z"
"http://numismatics.org/collection/1972.250.21","Silver 1/2 Dirham of Qara Arslan, Mardin, [658] H. 1972.250.21","1972.250.21","","1259","1260","Qara Arslan Beg||Hulequ||Ilkhanids","","","Ilkhanids","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Mardin","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.1836||Ilisch.2","","","","","","","","","","","","","","1.57","","","2024-02-27T09:59:05Z"
"http://numismatics.org/collection/1976.109.49","[BLANK]","1976.109.49","","1260","1294","Qara Arslan Beg||Hulequ||Artuqids of Mardin","","","Ilkhanids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Mardin","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.1836||Ilisch.3","","","","","","","????????????????","Ilkhan","","","","","","","","","2024-02-28T08:40:44Z"
"http://numismatics.org/collection/1998.25.826","Copper Alloy Dirham of Qara Arslan, Kayfa, nd H. 1998.25.826","1998.25.826","","1144","1174","Qara Arslan Beg||Fakhr al-Din||Artuqids of Hisn Kayfa & Amid","","","","","","","Dirham","Islamic","Coin","","","","","Copper Alloy","","","","","Caucasus||Jazira Diyar Bakr","","","","Album.1820.2||BMCOr.III.326ff.||S/S.02","","","","","","Mu'in Amir al-mu'minin","Christ enthroned","Qara Arslan bin Artuq / bin Da'ud al Malik al-`Alim al-Adil Fakhr al-Din","","","","6","31.0","8.754","https://numismatics.org/collectionimages/19501999/1998/1998.25.826.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.25.826.rev.width175.jpg","2024-02-28T10:48:38Z"
"http://numismatics.org/collection/0000.999.18562","Copper Alloy Fals of Qara Arslan, Mardin, [688?] H. 0000.999.18562","0000.999.18562","","1260","1294","Qara Arslan Beg||Artuqids of Mardin","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Mardin","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.1836||Ilisch.30","","","","","","","????????????????","","","","","","","","","","2024-02-27T09:49:36Z"
"http://numismatics.org/collection/1917.216.888","Copper Alloy Dirham of Qara Arslan, Kayfa, 556 H. 1917.216.888","1917.216.888","","1160","1161","Qara Arslan Beg||Artuqids of Hisn Kayfa & Amid","","","","","","","Dirham","Islamic","Coin","","","","","Copper Alloy","","","","","Caucasus||Jazira Diyar Bakr","","","","Album.1820.4||BMCOr.III.315||S/S.04","","","","","","abjad date","Draped half figure h.l. with scepter","Qara Arslan bin Artuq / bin Da'ud al Malik al-`Alim al-Adil Fakhr al-Din","in beaded circle","","556","","","","","","2024-02-28T07:23:42Z"
"http://numismatics.org/collection/1917.216.889","Copper Alloy Dirham of Qara Arslan, Kayfa, 556 H. 1917.216.889","1917.216.889","","1160","1161","Qara Arslan Beg||Artuqids of Hisn Kayfa & Amid","","","","","","","Dirham","Islamic","Coin","","","","","Copper Alloy","","","","","Caucasus||Jazira Diyar Bakr","","","","Album.1820.4||S/S.04","","","","","","","Draped half figure h.l. with scepter","","","","556","","","","","","2024-02-27T06:36:45Z"
"http://numismatics.org/collection/1917.216.890","Copper Alloy Dirham of Qara Arslan, Kayfa, 556 H. 1917.216.890","1917.216.890","","1160","1161","Qara Arslan Beg||Artuqids of Hisn Kayfa & Amid","","","","","","","Dirham","Islamic","Coin","","","","","Copper Alloy","","","","","Caucasus||Jazira Diyar Bakr","","","","Album.1820.4||S/S.04","","","","","","","Draped half figure h.l. with scepter","","","","556","","","","","","2024-02-27T06:36:54Z"
"http://numismatics.org/collection/1917.216.891","Copper Alloy Dirham of Qara Arslan, Kayfa, nd H. 1917.216.891","1917.216.891","","1144","1167","Qara Arslan Beg||Artuqids of Hisn Kayfa & Amid","","","","","","","Dirham","Islamic","Coin","","","","","Copper Alloy","","","","","Caucasus||Jazira Diyar Bakr","","","","Album.1820.3||S/S.03","","","","","","In Latin: VOT XXX / VICTORIA CONSTANTINI AVGVow for 30 Years / Victory of Constantine Augustus","","الملك\العا\لم العادل \ فخر الدين \ قرا ارسلان \ بن داود \ بن ارتقThe Wise and Just King / Fakhr al-Din / Qara Aslan b. Dawud / b. Artuq","","","","","30.0","12.242","https://numismatics.org/collectionimages/19001949/1917/1917.216.891.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.891.rev.width175.jpg","2024-02-27T01:19:24Z"
"http://numismatics.org/collection/1917.216.892","Copper Alloy Dirham of Qara Arslan, Kayfa, 559 H. 1917.216.892","1917.216.892","","1163","1164","Qara Arslan Beg||Artuqids of Hisn Kayfa & Amid","","","","","","","Dirham","Islamic","Coin","","","","","Copper Alloy","","","","","Caucasus||Jazira Diyar Bakr","","","","Album.1820.5||BMCOr.III.317||S/S.05","","","","","","written date","Crowned & bearded king, half fig., f.","","Clean shaven half fig., f.","","559","","26.0","6.876","https://numismatics.org/collectionimages/19001949/1917/1917.216.892.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.892.rev.width175.jpg","2024-02-27T09:55:33Z"
"http://numismatics.org/collection/1917.216.893","Copper Alloy Dirham of Qara Arslan, Kayfa, 560 H. 1917.216.893","1917.216.893","","1164","1165","Qara Arslan Beg||Artuqids of Hisn Kayfa & Amid","","","","","","","Dirham","Islamic","Coin","","","","","Copper Alloy","","","","","Caucasus||Jazira Diyar Bakr","","","","Album.1820.6||BMCOr.III.318-9||Con.1.3||S/S.06","","","","","","La ilaha illa Allah / MRA /al-Mustanjid billah","Male head half l.","","","","560","","","","","","2024-02-27T07:57:21Z"
"http://numismatics.org/collection/1917.216.894","Copper Alloy Dirham of Qara Arslan, Kayfa, 560 H. 1917.216.894","1917.216.894","","1164","1165","Qara Arslan Beg||Artuqids of Hisn Kayfa & Amid","","","","","","","Dirham","Islamic","Coin","","","","","Copper Alloy","","","","","Caucasus||Jazira Diyar Bakr","","","","Album.1820.6||BMCOr.III.318-9||S/S.06","","","","","","La ilaha illa Allah / MRA /al-Mustanjid billah","Male head half l.","","","","560","","","","","","2024-02-28T10:08:41Z"
"http://numismatics.org/collection/1917.216.895","Copper Alloy Dirham of Qara Arslan, Kayfa, 562 H. 1917.216.895","1917.216.895","","1166","1167","Qara Arslan Beg||Artuqids of Hisn Kayfa & Amid","","","","","","","Dirham","Islamic","Coin","","","","","Copper Alloy","","","","","Caucasus||Jazira Diyar Bakr","","","","Album.1820.7||BMCOr.III.320-1||S/S.07","","","","","","written date vertically","Draped figure facing","Malik al-umara Qara Arslan bin Da`ud bin Sukman bin Artuq; al Imam al-Mustanjid billah","in beaded circle","","562","","","","","","2024-02-28T09:43:56Z"
"http://numismatics.org/collection/1917.216.896","Copper Alloy Dirham of Qara Arslan, Kayfa, nd H. 1917.216.896","1917.216.896","","1144","1167","Qara Arslan Beg||Artuqids of Hisn Kayfa & Amid","","","","","","","Dirham","Islamic","Coin","","","","","Copper Alloy","","","","","Caucasus||Jazira Diyar Bakr","","","","Album.1820||S/S.1","","","","","","","??????????????????????","","","","","","24.0","4.547","https://numismatics.org/collectionimages/19001949/1917/1917.216.896.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.896.rev.width175.jpg","2024-02-26T03:57:48Z"
"http://numismatics.org/collection/1917.216.897","Copper Alloy Dirham of Qara Arslan, Kayfa, nd H. 1917.216.897","1917.216.897","","1144","1167","Qara Arslan Beg||Artuqids of Hisn Kayfa & Amid","","","","","","","Dirham","Islamic","Coin","","","","","Copper Alloy","","","","","Caucasus||Jazira Diyar Bakr","","","","Album.1820","","","","","","","??????????????????????","","","","","","","","","","2024-02-26T09:41:03Z"
"http://numismatics.org/collection/1917.216.898","Copper Alloy Dirham of Qara Arslan, Kayfa, nd H. 1917.216.898","1917.216.898","","1144","1167","Qara Arslan Beg||Artuqids of Hisn Kayfa & Amid","","","","","","","Dirham","Islamic","Coin","","","","","Copper Alloy","","","","","Caucasus||Jazira Diyar Bakr","","","","Album.1820.2||S/S.02.1-8","","","","","","","??????????????????????","","","","","","25.0","5.101","https://numismatics.org/collectionimages/19001949/1917/1917.216.898.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.898.rev.width175.jpg","2024-02-26T11:00:07Z"
"http://numismatics.org/collection/1919.143.1","Copper Alloy Dirham of Qara Arslan, Kayfa, 562 H. 1919.143.1","1919.143.1","","1166","1167","Qara Arslan Beg||Artuqids of Hisn Kayfa & Amid","","","","","","","Dirham","Islamic","Coin","","","","","Copper Alloy","","","","","Caucasus||Jazira Diyar Bakr","","","","Album.1820.7||BMCOr.III.320-1||S/S.07","","","","","","written date vertically","Draped figure facing","Malik al-umara Qara Arslan bin Da`ud bin Sukman bin Artuq; al Imam al-Mustanjid billah","in beaded circle","","562","","29.5","12.699","https://numismatics.org/collectionimages/19001949/1919/1919.143.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1919/1919.143.1.rev.width175.jpg","2024-02-27T11:53:12Z"
"http://numismatics.org/collection/1919.143.2","Copper Alloy Dirham of Qara Arslan, Kayfa, 562 H. 1919.143.2","1919.143.2","","1166","1167","Qara Arslan Beg||Artuqids of Hisn Kayfa & Amid","","","","","","","Dirham","Islamic","Coin","","","","","Copper Alloy","","","","","Caucasus||Jazira Diyar Bakr","","","","Album.1820.7||BMCOr.III.320-1||S/S.07","","","","","","written date vertically","Draped figure facing","Malik al-umara Qara Arslan bin Da`ud bin Sukman bin Artuq; al Imam al-Mustanjid billah","in beaded circle","","562","","","","","","2024-02-27T07:09:45Z"
"http://numismatics.org/collection/1919.143.3","Copper Alloy Dirham of Qara Arslan, Kayfa, 562 H. 1919.143.3","1919.143.3","","1166","1167","Qara Arslan Beg||Artuqids of Hisn Kayfa & Amid","","","","","","","Dirham","Islamic","Coin","","","","","Copper Alloy","","","","","Caucasus||Jazira Diyar Bakr","","","","Album.1820.7||BMCOr.III.320-1||S/S.07","","","","","","written date vertically","Draped figure facing","Malik al-umara Qara Arslan bin Da`ud bin Sukman bin Artuq; al Imam al-Mustanjid billah","in beaded circle","","562","","","","","","2024-02-27T11:40:08Z"
"http://numismatics.org/collection/1919.68.1","Copper Alloy Dirham of Qara Arslan, Kayfa, nd H. 1919.68.1","1919.68.1","","1144","1174","Qara Arslan Beg||Artuqids of Hisn Kayfa & Amid","","","","","","","Dirham","Islamic","Coin","","","","","Copper Alloy","","","","","Caucasus||Jazira Diyar Bakr","","","","Album.1820.2||BMCOr.III.328||S/S.02.2a","","","","","","Mu'in Amir al-mu'minin","Christ enthroned, Arabic nos.left and right,","Qara Arslan bin Artuq / bin Da'ud al Malik al-`Alim al-Adil Fakhr al-Din","","","","","","","https://numismatics.org/collectionimages/19001949/1919/1919.68.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1919/1919.68.1.rev.width175.jpg","2024-02-27T11:41:48Z"
"http://numismatics.org/collection/1962.98.1","Copper Alloy Dirham of Qara Arslan, Kayfa, nd H. 1962.98.1","1962.98.1","","1144","1167","Qara Arslan Beg||Artuqids of Hisn Kayfa & Amid","","","","","","","Dirham","Islamic","Coin","","","","","Copper Alloy","","","","","Caucasus||Jazira Diyar Bakr","","","","Album.1820","","","","","","","??????????????????????","","","","","","","","","","2024-02-27T11:16:16Z"
"http://numismatics.org/collection/1959.102.17","Copper Alloy Dirham of Qara Arslan, Kayfa, nd H. 1959.102.17","1959.102.17","","1144","1167","Qara Arslan Beg||Artuqids of Hisn Kayfa & Amid","","","","","","","Dirham","Islamic","Coin","","","","","Copper Alloy","","","","","Caucasus||Jazira Diyar Bakr","","","","Album.1820.4||BMCOr.III.329||S/S.02.4","","","","","","Mu'in Amir al-mu'minin","Christ enthroned, letters left and right, double-dragon mark engraved on the original die","Qara Arslan bin Artuq / bin Da'ud al Malik al-`Alim al-Adil Fakhr al-Din","","","","","","","https://numismatics.org/collectionimages/19501999/1959/1959.102.17.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.102.17.rev.width175.jpg","2024-02-28T09:43:58Z"
"http://numismatics.org/collection/1959.102.18","Copper Alloy Dirham of Qara Arslan, Kayfa, 559 H. 1959.102.18","1959.102.18","","1163","1164","Qara Arslan Beg||Artuqids of Hisn Kayfa & Amid","","","","","","","Dirham","Islamic","Coin","","","","","Copper Alloy","","","","","Caucasus||Jazira Diyar Bakr","","","","Album.1820.5||BMCOr.III.317||S/S.05","","","","","","written date","Crowned & bearded king, half fig., f.","","Clean shaven half fig., f.","","559","","","","","","2024-02-27T12:13:42Z"
"http://numismatics.org/collection/1965.270.14","Gold 1/4 Dinar of Qara Arslan Beg, Bardasir, xxx H. 1965.270.14","1965.270.14","","1041","1074","Qara Arslan Beg||al-Qa'im||Seljuqs of Kirman","","","","","","","1/4 Dinar","Islamic","Coin","","","","","Gold","","","","","Mashriq","","","","Album.1697||S","","","","","","","","","","","","1","","0.845","https://numismatics.org/collectionimages/19501999/1965/1965.270.14.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.270.14.rev.width175.jpg","2024-02-26T04:21:34Z"
"http://numismatics.org/collection/1971.316.605","Silver Dirham of Qara Arslan, Shiraz, 456 H. 1971.316.605","1971.316.605","","1063","1064","Qara Arslan Beg||Seljuqs of Kirman","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Fars Ardashir Khurra","","","","","","","","","","","","","","","456","","27.0","3.715","https://numismatics.org/collectionimages/19501999/1971/1971.316.605.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.316.605.rev.width175.jpg","2024-02-28T10:45:55Z"
"http://numismatics.org/collection/1971.89.89","Copper Alloy Fals of Qara Arslan, Mardin, xxx H. 1971.89.89","1971.89.89","","1260","1294","Qara Arslan Beg||Artuqids of Mardin","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Mardin","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.1836","","","","","","","????????????????","","","","","","","2.356","","","2024-02-27T10:45:30Z"
"http://numismatics.org/collection/0000.999.7478","Copper Alloy Fals of Qara Arslan, Mardin, [688?] H. 0000.999.7478","0000.999.7478","","1260","1294","Qara Arslan Beg||Artuqids of Mardin","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Mardin","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.1836||Ilisch.30","","","","","","","????????????????","","","","","","","","","","2024-02-28T04:13:15Z"
"http://numismatics.org/collection/0000.999.7953","Copper Alloy Dirham of Qara Arslan, Kayfa, nd H. 0000.999.7953","0000.999.7953","","1160","1161","Qara Arslan Beg||Artuqids of Hisn Kayfa & Amid","","","","","","","Dirham","Islamic","Coin","","","","","Copper Alloy","","","","","Caucasus||Jazira Diyar Bakr","","","","Album.1820.3||BMCOr.III.324||S/S.03","","","","","","Victoria Constantinia avg (sis in Roman or Greek lettering)","Winged Victory adv. r.","Qara Arslan bin Artuq / bin Da'ud al Malik al-`Alim al-Adil Fakhr al-Din","in beaded circle","","","","","","","","2024-02-28T12:16:18Z"
