"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.29347","Paper 10 shilling of Pennsylvania, Philadelphia (Pa.), 1771. 0000.999.29347","0000.999.29347","","1771","1771","","","","","","10 shilling","North American","Hanoverian","","Pennsylvania","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","Paper currency","","","","George III","Friedberg PA-147","United States||Pennsylvania","","","","","","TEN SHILLINGS. | This Indented Bill of Ten \ Shillings, shall entitle the Bearer to re- \ ceive of the Provincial \ Treasurer, the like \ Sum of Ten Shillings, \ of equal Value \ with the same \ Sum, of the Bills of \ Credit now by Law \ current, according to the Directions \ of an Act of General Assembly of Pen- \ sylvania, made in the 11th Year of the \ Reign of his Majesty Geo. III. Dated \ March 20, 1771. Xs. A | TEN SHIL X [x2] | TWO CROWNS","William Penn's Coat of Arms","TEN SHILLINGS. | To Counterfeit, is DEATH. | Printed by DAVID HALL, and \ WILLIAM SELLERS. 1771.","Nature print","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29347.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29347.rev.width175.jpg","2022-08-30T01:28:11Z"
"http://numismatics.org/collection/0000.999.29348","Paper 15 shilling of Pennsylvania, Philadelphia (Pa.), 1771. 0000.999.29348","0000.999.29348","","1771","1771","","","","","","15 shilling","North American","Hanoverian","","Pennsylvania","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","Paper currency","","","","George III","Friedberg PA-148","United States||Pennsylvania","","","","","","FIFTEEN SHILLINGS. | This Indented BILL of FIFTEEN \ SHILLINGS, shall entitle the Bearer to \ receive of the Provin- \ cial Treasurer; the \ like Sum of Fifteen \ Shillings, of equal Va- \ lue with the same \ Sum, of the Bills of \ Credit now by Law \ current, according to \ the Directions of an Act of General As- \ sembly of Penn- \ silvania, made \ in the 11th Year \ of the Reign of \ His MAJESTY \ George III. Dat- \ ed March 20, 1771. XVs. A | FIFTEEN SHILLINGS. [x2] | THREE CROWNS","William Penn's Coat of Arms","FIFTEEN SHILLINGS. | To Counterfeit, is DEATH. | Printed by D. HALL, and | W. SELLERS, 1771.","Nature print","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29348.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29348.rev.width175.jpg","2022-08-30T01:28:11Z"
"http://numismatics.org/collection/0000.999.29349","Paper 20 shilling of Pennsylvania, Philadelphia (Pa.), 1771. 0000.999.29349","0000.999.29349","","1771","1771","","","","","","20 shilling","North American","Hanoverian","","Pennsylvania","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","Paper currency","","","","George III","Friedberg PA-149","United States||Pennsylvania","","","","","","TWENTY SHILLINGS. | This Indented Bill of Twenty \ Shillings, shall entitle the Bearer to \ receive of the Provin- \ cial Treasurer, the like \ Sum of Twenty Shil- \ lings, of equal Value \ with the same Sum, \ of the Bills of Credit \ now by Law current, \ according to the Di- \ rections of an Act of General Assembly \ of Pennsylva- \ nia, made in \ the 11th Year \ of the Reign \ of His Majesty \ GEORGE III. \ Dated March 20, 1771. XXs. | Twenty Shillings. [x2] | Twenty XX Shill. | A","William Penn's Coat of Arms","TWENTY SHILLINGS. | To Counterfeit, is DEATH. | Printed by D. HALL, and \ W. SELLERS. 1771.","Nature print","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29349.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29349.rev.width175.jpg","2022-08-30T01:28:11Z"
"http://numismatics.org/collection/0000.999.29350","Paper 4 shilling of Pennsylvania, Philadelphia (Pa.), 1773. 0000.999.29350","0000.999.29350","","1773","1773","","","","","","4 shilling","North American","Hanoverian","","Pennsylvania","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","Paper currency","","","","George III","Friedberg PA-159","United States||Pennsylvania","","","","","","Light House IV Shill | FOUR SHILLINGS, ac- \ cording to an Act of General \ Assembly of Pensilvania, pass- \ ed in the 13th Year of the \ Reign of his Majesty GEORGE \ the Third. Dated the 20th \ Day of March, Anno Dom. \ 1773. | FOUR SHILLINGS. [x3] | IV s. | Piers and Buoys IV Sh | IV Shillings. | A","William Penn's Coat of Arms","FOUR SHILLINGS. | To Counterfeit is DEATH. | Printed by HALL and \ SELLERS. 1773.","Ship passing lighthouse","","","9","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29350.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29350.rev.width175.jpg","2022-08-30T01:28:11Z"
"http://numismatics.org/collection/0000.999.29351","Paper 6 shilling of Pennsylvania, Philadelphia (Pa.), 1773. 0000.999.29351","0000.999.29351","","1773","1773","","","","","","6 shilling","North American","Hanoverian","","Pennsylvania","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","Paper currency","","","","George III","Friedberg PA-160","United States||Pennsylvania","","","","","","Piers and Buoys VI Sh. | SIX SHILLINGS, accord- \ ing to an Act of General Assembly of Pennsilva- \ nia, passed in the 13th Year of the Reign of \ his Majesty GEORGE the Third. Dated \ the Twentieth Day of March, \ Anno Dom. 1773. | SIX SHILLINGS. [x3] | VI Shil. | Light House VI Shil | VI s. | B","William Penn's Coat of Arms","SIX SHILLINGS. | TO COUNTERFEIT, IS DEATH. | Printed by HALL and \ SELLERS. 1773.","Ship passing lighthouse","","","9","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29351.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29351.rev.width175.jpg","2022-08-30T01:28:11Z"
"http://numismatics.org/collection/0000.999.29352","Paper 14 shilling of Pennsylvania, Philadelphia (Pa.), 1773. 0000.999.29352","0000.999.29352","","1773","1773","","","","","","14 shilling","North American","Hanoverian","","Pennsylvania","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","Paper currency","","","","George III","Friedberg PA-161","United States||Pennsylvania","","","","","","FOURTEEN \ SHILLINGS. | Fourteen SHILLINGS, \ According to an \ Act of GENERAL \ ASSEMBLY of Pen- \ sylvania, passed in \ the 13th Year of \ the Reign of his \ Majesty George the \ Third. Dated the 20th Day of March, \ Anno Dom. 1773. | Fourteen Shillings. [x2] | Piers and Buoys. \ XIV | Light House XIV | A","William Penn's Coat of Arms","FOURTEEN SHILLINGS. | To Counterfeit, is DEATH. | Printed by HALL and \ SELLERS. 1773. | XIV","Ship passing lighthouse","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29352.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29352.rev.width175.jpg","2022-08-30T01:28:12Z"
"http://numismatics.org/collection/0000.999.29353","Paper 16 shilling of Pennsylvania, Philadelphia (Pa.), 1773. 0000.999.29353","0000.999.29353","","1773","1773","","","","","","16 shilling","North American","Hanoverian","","Pennsylvania","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","Paper currency","","","","George III","Friedberg PA-162","United States||Pennsylvania","","","","","","SIXTEEN \ SHILLINGS | \ SIXTEEN Shillings, \ According to an Act of General \ Assembly of Penn- \ sylvania, passed in \ the 13th Year of \ the Reign of his \ Majesty GEORGE \ the Third. Dated \ the 20th Day of \ March, Anno Dom. \ 1773. | Sixteen Shillings | LIGHT HOUSE XVI | PIERS and BUOYS. \ 16 | A","William Penn's Coat of Arms","SIXTEEN SHILLINGS. | To Counterfeit is DEATH. | Printed by HALL and \ SELLERS. 1773.","Ship passing lighthouse","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29353.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29353.rev.width175.jpg","2022-08-30T01:28:12Z"
"http://numismatics.org/collection/0000.999.29354","Paper 16 shilling of Pennsylvania, Philadelphia (Pa.), 1773. 0000.999.29354","0000.999.29354","","1773","1773","","","","","","16 shilling","North American","Hanoverian","","Pennsylvania","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","Paper currency","","","","George III","Friedberg PA-162","United States||Pennsylvania","","","","","","SIXTEEN \ SHILLINGS | \ SIXTEEN Shillings, \ According to an Act of General \ Assembly of Penn- \ sylvania, passed in \ the 13th Year of \ the Reign of his \ Majesty GEORGE \ the Third. Dated \ the 20th Day of \ March, Anno Dom. \ 1773. | Sixteen Shillings | LIGHT HOUSE XVI | PIERS and BUOYS. \ 16 | B","William Penn's Coat of Arms","SIXTEEN SHILLINGS. | To Counterfeit is DEATH. | Printed by HALL and \ SELLERS. 1773.","Ship passing lighthouse","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29354.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29354.rev.width175.jpg","2022-08-30T01:28:12Z"
"http://numismatics.org/collection/0000.999.29355","Paper 16 shilling of Pennsylvania, Philadelphia (Pa.), 1773. 0000.999.29355","0000.999.29355","","1773","1773","","","","","","16 shilling","North American","Hanoverian","","Pennsylvania","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","Paper currency","","","","George III","Friedberg PA-162","United States||Pennsylvania","","","","","","SIXTEEN \ SHILLINGS | \ SIXTEEN Shillings, \ According to an Act of General \ Assembly of Penn- \ sylvania, passed in \ the 13th Year of \ the Reign of his \ Majesty GEORGE \ the Third. Dated \ the 20th Day of \ March, Anno Dom. \ 1773. | Sixteen Shillings | LIGHT HOUSE XVI | PIERS and BUOYS. \ 16 | B","William Penn's Coat of Arms","SIXTEEN SHILLINGS. | To Counterfeit is DEATH. | Printed by HALL and \ SELLERS. 1773.","Ship passing lighthouse","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29355.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29355.rev.width175.jpg","2022-08-30T01:28:12Z"
"http://numismatics.org/collection/0000.999.29356","Paper 3 pence of Pennsylvania, Philadelphia (Pa.), 1772. 0000.999.29356","0000.999.29356","","1772","1772","Smither, James","","","","","3 pence","North American","","","Pennsylvania","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","Paper currency","","","","","Friedberg PA-150","United States||Pennsylvania","","","","","","Three Pence. [x2] | According to an Act of General \ Assembly of Pennsylvania, passed \ in the Twelfth Year of the Reign of his Majesty GEORGE the \ Third, Dated \ the 3d Day of \ April, Anno \ Domini, 1772. | Threepence. | III • P | C","William Penn's Coat of Arms","Three-pence. [x4] | Printed by \ D. HALL, and \ W. SELLERS. \ 1772.","Decorative borders","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29356.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29356.rev.width175.jpg","2022-08-30T01:28:12Z"
"http://numismatics.org/collection/0000.999.29357","Paper 6 pence of Pennsylvania, Philadelphia (Pa.), 1772. 0000.999.29357","0000.999.29357","","1772","1772","Smither, James","","","","","6 pence","North American","","","Pennsylvania","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","Paper currency","","","","","Friedberg PA-152","United States||Pennsylvania","","","","","","SIX PENCE [x2] | According to an \ Act of General \ Assembly of \ Pennsylvania, \ passed in the \ 12th Year of \ the Reign of his \ Majesty GEO. \ the Third. Dated \ the 3d Day of A- \ pril, Anno Dom. \ 1772. | Six-pence. | B","William Penn's Coat of Arms","Six-pence. [x4] | Printed by \ D. HALL, and \ W. SELLERS. \ 1772.","Decorative borders","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29357.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29357.rev.width175.jpg","2022-08-30T01:28:12Z"
"http://numismatics.org/collection/0000.999.29358","Paper shilling of Pennsylvania, Philadelphia (Pa.), 1772. 0000.999.29358","0000.999.29358","","1772","1772","Smither, James","","","","","shilling","North American","","","Pennsylvania","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","Paper currency","","","","","Friedberg PA-154","United States||Pennsylvania","","","","","","ONE SHILLING. | According to an Act of General Assem- \ bly of PENNSYLVANIA, passed in the \ Twelfth Year of the Reign of his Ma- \ jesty GEORGE the Third. Dated \ the Third Day of April, Anno Domini \ 1772. | One Shilling. [x4] | B","William Penn's Coat of Arms","To Counterfeit is DEATH. | Printed by DAVID HALL, and \ WILLIAM SELLERS. 1772.","Nature print","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29358.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29358.rev.width175.jpg","2022-08-30T01:28:12Z"
"http://numismatics.org/collection/0000.999.29359","Paper shilling of Pennsylvania, Philadelphia (Pa.), 1772. 0000.999.29359","0000.999.29359","","1772","1772","Smither, James","","","","","shilling","North American","","","Pennsylvania","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","Paper currency","","","","","Friedberg PA-154","United States||Pennsylvania","","","","","","ONE SHILLING. | According to an Act of General Assem- \ bly of PENNSYLVANIA, passed in the \ Twelfth Year of the Reign of his Ma- \ jesty GEORGE the Third. Dated \ the Third Day of April, Anno Domini \ 1772. | One Shilling. [x4] | A","William Penn's Coat of Arms","To Counterfeit is DEATH. | Printed by DAVID HALL, and \ WILLIAM SELLERS. 1772.","Nature print","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29359.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29359.rev.width175.jpg","2022-08-30T01:28:13Z"
"http://numismatics.org/collection/0000.999.29360","Paper shilling of Pennsylvania, Philadelphia (Pa.), 1772. 0000.999.29360","0000.999.29360","","1772","1772","Smither, James","","","","","shilling","North American","","","Pennsylvania","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","Paper currency","","","","","Friedberg PA-154","United States||Pennsylvania","","","","","","ONE SHILLING. | According to an Act of General Assem- \ bly of PENNSYLVANIA, passed in the \ Twelfth Year of the Reign of his Ma- \ jesty GEORGE the Third. Dated \ the Third Day of April, Anno Domini \ 1772. | One Shilling. [x4] | A","William Penn's Coat of Arms","To Counterfeit is DEATH. | Printed by DAVID HALL, and \ WILLIAM SELLERS. 1772.","Nature print","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29360.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29360.rev.width175.jpg","2022-08-30T01:28:13Z"
"http://numismatics.org/collection/0000.999.29361","Paper shilling of Pennsylvania, Philadelphia (Pa.), 1772. 0000.999.29361","0000.999.29361","","1772","1772","Smither, James","","","","","shilling","North American","","","Pennsylvania","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","Paper currency","","","","","Friedberg PA-154","United States||Pennsylvania","","","","","","ONE SHILLING. | According to an Act of General Assem- \ bly of PENNSYLVANIA, passed in the \ Twelfth Year of the Reign of his Ma- \ jesty GEORGE the Third. Dated \ the Third Day of April, Anno Domini \ 1772. | One Shilling. [x4] | B","William Penn's Coat of Arms","To Counterfeit is DEATH. | Printed by DAVID HALL, and \ WILLIAM SELLERS. 1772.","Nature print","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29361.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29361.rev.width175.jpg","2022-08-30T01:28:13Z"
