"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.70014","Silver Tetartemorion, Aradus, 400 BC - 380 BC. 1944.100.70014","1944.100.70014","","-400","-380","","","","","","Dagon","","Tetartemorion","Greek","Coin","","","","","Silver","Aradus","","","","Syria","","","","","","","","","","","","","Head of Dagon","","Half galley above dolphin","","","","","0.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.70014.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.70014.rev.width175.jpg","2022-08-31T08:55:53Z"
"http://numismatics.org/collection/1944.100.70016","Silver Tetartemorion, Aradus, 400 BC - 380 BC. 1944.100.70016","1944.100.70016","","-400","-380","","","","","","Dagon","","Tetartemorion","Greek","Coin","","","","","Silver","Aradus","","","","Syria","","","","","","","","","","","","","Head of Dagon","","Half galley above dolphin","","","3","","0.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.70016.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.70016.rev.width175.jpg","2022-08-31T08:55:53Z"
"http://numismatics.org/collection/1944.100.70017","Silver Tetartemorion, Aradus, 400 BC - 380 BC. 1944.100.70017","1944.100.70017","","-400","-380","","","","","","Dagon","","Tetartemorion","Greek","Coin","","","","","Silver","Aradus","","","","Syria","","","","","","","","","","","","","Head of Dagon","","Half galley above dolphin","","","","","0.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.70017.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.70017.rev.width175.jpg","2022-08-31T08:55:53Z"
"http://numismatics.org/collection/1944.100.70018","Silver Tetartemorion, Aradus, 400 BC - 380 BC. 1944.100.70018","1944.100.70018","","-400","-380","","","","","","Dagon","","Tetartemorion","Greek","Coin","","","","","Silver","Aradus","","","","Syria","","","","","","","","","","","","","Head of Dagon","","Half galley above dolphin","","","","","0.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.70018.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.70018.rev.width175.jpg","2022-08-31T08:55:54Z"
"http://numismatics.org/collection/1944.100.70020","Silver Tetartemorion, Aradus, 400 BC - 380 BC. 1944.100.70020","1944.100.70020","","-400","-380","","","","","","Dagon","","Tetartemorion","Greek","Coin","","","","","Silver","Aradus","","","","Syria","","","","","","","","","","","","","Head of Dagon","","Half galley above dolphin","","","3","","0.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.70020.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.70020.rev.width175.jpg","2022-08-31T08:55:54Z"
"http://numismatics.org/collection/1944.100.70028","Silver Tetartemorion, Aradus, 400 BC - 380 BC. 1944.100.70028","1944.100.70028","","-400","-380","","","","","","","","Tetartemorion","Greek","Coin","","","","","Silver","Aradus","","","","Syria","","","","","","","","","","","","","Head of male deity","Galley prow over waves, incuse square","Galley prow above dolphin, in incuse square","","","12","","3.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.70028.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.70028.rev.width175.jpg","2022-08-31T08:55:55Z"
"http://numismatics.org/collection/1944.100.70029","Silver Tetartemorion, Aradus, 400 BC - 380 BC. 1944.100.70029","1944.100.70029","","-400","-380","","","","","","","","Tetartemorion","Greek","Coin","","","","","Silver","Aradus","","","","Syria","","","","","","","","","","","","","Head of male deity","","Galley prow over waves, incuse square","","","9","","3.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.70029.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.70029.rev.width175.jpg","2022-08-31T08:55:55Z"
"http://numismatics.org/collection/1947.97.95","Bronze Tetartemorion, Olbia, 404 BC - 394 BC. 1947.97.95","1947.97.95","","-404","-394","","","","","","Gorgon","","Tetartemorion","Greek","Coin","","","","Cast","Bronze","Olbia","","","","Thrace","","","","Kar PODU.7.1959.Gr.3.p.67","","","","","","","","","Gorgoneion","OLBI","Eagle on dolphin l.","","","12","37.0","21.28","","","2022-09-01T03:21:49Z"
"http://numismatics.org/collection/1949.80.4","Bronze Tetartemorion, Olbia, 404 BC - 394 BC. 1949.80.4","1949.80.4","","-404","-394","","","","","","Gorgon","","Tetartemorion","Greek","Coin","","","","Cast","Bronze","Olbia","","","","Thrace","","","","Kar PODU.7.1959.p.67;Anohin,26","","","","","","","","","Gorgoneion","OLBIO","Eagle on delphin l.","","","","","5.33","","","2022-09-01T04:06:41Z"
"http://numismatics.org/collection/1983.51.532","Silver Tetartemorion, Uncertain, 480 BC - 430 BC. 1983.51.532","1983.51.532","","-480","-430","","","","","","","","Tetartemorion","Greek","Coin","","","","","Silver","Uncertain","","","","Caria","","","","SNGTurkey1 988||Troxell 1979.10","","","","","","","","","Lion head right","","Ram head right","","","","","0.22","","","2022-09-02T06:29:08Z"
"http://numismatics.org/collection/1992.54.500","Silver Tetartemorion, Panticapaeum, 500 BC - 400 BC. 1992.54.500","1992.54.500","","-500","-400","","","","","","","","Tetartemorion","Greek","Coin","","","","Struck","Silver","Panticapaeum","","","","Thrace","","","","cf SNG Ash.3387","","","","","","","","","Lion's head facing","","Incuse square","","","2","","0.12","https://numismatics.org/collectionimages/19501999/1992/1992.54.500.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.500.rev.width175.jpg","2023-06-13T04:41:27Z"
"http://numismatics.org/collection/1992.54.494","Silver Tetartemorion, Panticapaeum, 500 BC - 400 BC. 1992.54.494","1992.54.494","","-500","-400","","","","","","","","Tetartemorion","Greek","Coin","","","","Struck","Silver","Panticapaeum","","","","Thrace","","","","cf SNG Ash.3387","","","","","","","","","Lion's head facing","","Incuse square","","","1","","0.26","https://numismatics.org/collectionimages/19501999/1992/1992.54.494.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.494.rev.width175.jpg","2023-06-13T04:41:35Z"
"http://numismatics.org/collection/1992.54.491","Silver Tetartemorion, Panticapaeum, 500 BC - 400 BC. 1992.54.491","1992.54.491","","-500","-400","","","","","","","","Tetartemorion","Greek","Coin","","","","Struck","Silver","Panticapaeum","","","","Thrace","","","","cf SNG Ash.3387","","","","","","","","","Lion's head facing","","Incuse square","","","2","","0.24","https://numismatics.org/collectionimages/19501999/1992/1992.54.491.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.491.rev.width175.jpg","2023-06-13T04:41:39Z"
"http://numismatics.org/collection/1992.54.496","Silver Tetartemorion, Panticapaeum, 500 BC - 400 BC. 1992.54.496","1992.54.496","","-500","-400","","","","","","","","Tetartemorion","Greek","Coin","","","","Struck","Silver","Panticapaeum","","","","Thrace","","","","cf SNG Ash.3387","","","","","","","","","Lion's head facing","","Incuse square","","","12","","0.25","https://numismatics.org/collectionimages/19501999/1992/1992.54.496.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.496.rev.width175.jpg","2023-06-13T04:42:01Z"
"http://numismatics.org/collection/1992.54.498","Silver Tetartemorion, Panticapaeum, 500 BC - 400 BC. 1992.54.498","1992.54.498","","-500","-400","","","","","","","","Tetartemorion","Greek","Coin","","","","Struck","Silver","Panticapaeum","","","","Thrace","","","","cf SNG Ash.3387","","","","","","","","","Lion's head facing","","Incuse square","","","2","","0.2","https://numismatics.org/collectionimages/19501999/1992/1992.54.498.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.498.rev.width175.jpg","2023-06-13T04:42:10Z"
"http://numismatics.org/collection/1992.54.492","Silver Tetartemorion, Panticapaeum, 500 BC - 400 BC. 1992.54.492","1992.54.492","","-500","-400","","","","","","","","Tetartemorion","Greek","Coin","","","","Struck","Silver","Panticapaeum","","","","Thrace","","","","cf SNG Ash.3387","","","","","","","","","Lion's head facing","","Incuse square","","","2","","0.32","https://numismatics.org/collectionimages/19501999/1992/1992.54.492.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.492.rev.width175.jpg","2023-06-13T04:42:16Z"
"http://numismatics.org/collection/1992.54.493","Silver Tetartemorion, Panticapaeum, 500 BC - 400 BC. 1992.54.493","1992.54.493","","-500","-400","","","","","","","","Tetartemorion","Greek","Coin","","","","Struck","Silver","Panticapaeum","","","","Thrace","","","","cf SNG Ash.3387","","","","","","","","","Lion's head facing","","Incuse square","","","2","","0.3","https://numismatics.org/collectionimages/19501999/1992/1992.54.493.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.493.rev.width175.jpg","2023-06-13T04:42:29Z"
"http://numismatics.org/collection/1986.78.276","Silver Tetartemorion, Terone, 500 BC - 480 BC. 1986.78.276","1986.78.276","","-500","-480","","","","","","","","Tetartemorion","Greek","Coin","","","","","Silver","Terone","","","","Macedon","","","","cf SNGANS.750","","","","","","","","","Oinochoe","","4-part incuse square","","","","7.0","0.18","https://numismatics.org/collectionimages/19501999/1986/1986.78.276.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.78.276.rev.width175.jpg","2022-09-20T03:28:00Z"
"http://numismatics.org/collection/1986.78.277","Silver Tetartemorion, Terone, 500 BC - 480 BC. 1986.78.277","1986.78.277","","-500","-480","","","","","","","","Tetartemorion","Greek","Coin","","","","","Silver","Terone","","","","Macedon","","","","cf SNGANS.750","","","","","","","","","Oinochoe","","4-part incuse square","","","","5.0","0.24","https://numismatics.org/collectionimages/19501999/1986/1986.78.277.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.78.277.rev.width175.jpg","2022-09-20T03:28:01Z"
"http://numismatics.org/collection/1986.78.280","Silver Tetartemorion, Terone, 500 BC - 480 BC. 1986.78.280","1986.78.280","","-500","-480","","","","","","","","Tetartemorion","Greek","Coin","","","","","Silver","Terone","","","","Macedon","","","","cf SNGANS.750","","","","","","","","","Oinochoe","","4-part incuse square","","","","4.0","0.14","https://numismatics.org/collectionimages/19501999/1986/1986.78.280.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.78.280.rev.width175.jpg","2022-09-20T03:28:01Z"
"http://numismatics.org/collection/1992.54.349","Silver Tetartemorion, Terone, 500 BC - 480 BC. 1992.54.349","1992.54.349","","-500","-480","","","","","","","","Tetartemorion","Greek","Coin","","","","Struck","Silver","Terone","","","","Macedon","","","","Gaebler not","","","","","","","","","Oinochoe","","Four-part incuse square","","","12","","0.18","https://numismatics.org/collectionimages/19501999/1992/1992.54.349.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.349.rev.width175.jpg","2022-09-20T06:19:42Z"
"http://numismatics.org/collection/1992.54.495","Silver Tetartemorion, Panticapaeum, 500 BC - 400 BC. 1992.54.495","1992.54.495","","-500","-400","","","","","","","","Tetartemorion","Greek","Coin","","","","Struck","Silver","Panticapaeum","","","","Thrace","","","","cf SNG Ash.3387","","","","","","","","","Lion's head facing","","Incuse square","","","12","","0.25","","","2022-09-20T06:20:08Z"
"http://numismatics.org/collection/2012.49.64","Silver Tetartemorion, Massalia, 490 BC - 470 BC. 2012.49.64","2012.49.64","","-490","-470","","","","","","","","Tetartemorion","Greek","Coin","","","","","Silver","Massalia","","","","Gaul","","","","Fu DD.4","","","","","","","","","Bull7s head facing","","Incuse","","","","6.0","0.28","https://numismatics.org/collectionimages/20002049/2012/2012.49.64.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.49.64.rev.width175.jpg","2022-09-21T02:52:06Z"
"http://numismatics.org/collection/2012.49.93","Silver Tetartemorion, Massalia, 480 BC - 460 BC. 2012.49.93","2012.49.93","","-480","-460","","","","","","","","Tetartemorion","Greek","Coin","","","","","Silver","Massalia","","","","Gaul","","","","Fu AA.8","","","","","","","","","Bird's head l.","","Incuse","","","","6.5","0.28","https://numismatics.org/collectionimages/20002049/2012/2012.49.93.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.49.93.rev.width175.jpg","2022-09-21T02:52:12Z"
"http://numismatics.org/collection/2006.31.6","Silver Tetartemorion, Cleonae, 460 BC - 420 BC. 2006.31.6","2006.31.6","","-460","-420","","","","","","","","Tetartemorion","Greek","Coin","","","","","Silver","Cleonae","","","","Peloponnesus","","","","BMC- Traite.-","","","","","","","","","Lion's head with open jaws r.","","K wth curved arms in the right half of an incuse square","","","10","7.0","0.22","https://numismatics.org/collectionimages/20002049/2006/2006.31.6.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2006/2006.31.6.rev.width175.jpg","2022-09-21T02:33:41Z"
