"URI","Titel","RecordId","Münztyp URI","Datum von","Datum bis","Autorität","Stated Authority","Herausgeber","Münzherrschaft","Dynastie","Gottheit","Porträt","Nominale","Abteilung","Objekttyp","Artist","Engraver","Maker","Herstellung","Material","Münzstätte","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Münztyp","Hoard","Fundstelle","Zitat","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Nachbehandlung","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Datum auf Gegenstand","Ah","Stellung","Durchmesser","Gewicht","Thumbnail_obv","Thumbnail_rev","Modifizierungsdatum"
"http://numismatics.org/collection/1944.100.45009","Silver 4 drachm (tetradrachm) of Alexander III of Macedon, Amphipolis. 1944.100.45009","1944.100.45009","","","","Alexander III of Macedon","","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","4 drachm (tetradrachm)","Greek","Coin","","","","Struck","Silver","Amphipolis","","","","Macedonia","","","","","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","","16.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.45009.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45009.rev.width175.jpg","2022-08-31T06:31:30Z"
"http://numismatics.org/collection/1944.100.45010","Silver 4 drachm (tetradrachm) of Alexander III of Macedon, Amphipolis. 1944.100.45010","1944.100.45010","","","","Alexander III of Macedon","","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","4 drachm (tetradrachm)","Greek","Coin","","","","Struck","Silver","Amphipolis","","","","Macedonia","","","","","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","","16.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.45010.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45010.rev.width175.jpg","2022-08-31T06:31:30Z"
"http://numismatics.org/collection/1944.100.45011","Silver Coin, Amphipolis, 320 BCE - 317 BCE 1944.100.45011","1944.100.45011","http://numismatics.org/pella/id/price.128","-320","-317","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 128","","","Price 128","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.45011.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45011.rev.width175.jpg","2022-08-31T06:31:31Z"
"http://numismatics.org/collection/1944.100.45012","Silver Coin, Amphipolis, 320 BCE - 317 BCE 1944.100.45012","1944.100.45012","http://numismatics.org/pella/id/price.138","-320","-317","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 138","","","Price 138","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","5","","17.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.45012.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45012.rev.width175.jpg","2022-08-31T06:31:31Z"
"http://numismatics.org/collection/1944.100.45013","Silver Coin, Amphipolis, 320 BCE - 317 BCE 1944.100.45013","1944.100.45013","http://numismatics.org/pella/id/price.129","-320","-317","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 129","","","Price 129","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","10","","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.45013.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45013.rev.width175.jpg","2022-08-31T06:31:32Z"
"http://numismatics.org/collection/1944.100.45014","Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.45014","1944.100.45014","http://numismatics.org/pella/id/price.129","-320","-317","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 129","","","Price 129","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","","17.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.45014.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45014.rev.width175.jpg","2022-08-31T06:31:32Z"
"http://numismatics.org/collection/1944.100.45015","Silver 4 drachm (tetradrachm) of Alexander III of Macedon, Amphipolis. 1944.100.45015","1944.100.45015","","","","Alexander III of Macedon","","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","4 drachm (tetradrachm)","Greek","Coin","","","","Struck","Silver","Amphipolis","","","","Macedonia","","","","","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","","16.7","","","2022-08-31T06:31:32Z"
"http://numismatics.org/collection/1944.100.45016","Silver Coin, Amphipolis, 320 BCE - 317 BCE 1944.100.45016","1944.100.45016","http://numismatics.org/pella/id/price.133","-320","-317","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 133","","","Price 133","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.45016.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45016.rev.width175.jpg","2022-08-31T06:31:33Z"
"http://numismatics.org/collection/1944.100.45017","Silver Coin, Amphipolis, 320 BCE - 315 BCE 1944.100.45017","1944.100.45017","http://numismatics.org/pella/id/price.432","-320","-315","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 432","","","Price 432","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","","17.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.45017.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45017.rev.width175.jpg","2022-08-31T06:31:33Z"
"http://numismatics.org/collection/1944.100.45018","Silver Coin, Amphipolis, 315 BCE - 294 BCE 1944.100.45018","1944.100.45018","http://numismatics.org/pella/id/price.442","-315","-294","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 442","","","Price 442","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","7","","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.45018.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45018.rev.width175.jpg","2022-08-31T06:31:36Z"
"http://numismatics.org/collection/1944.100.45019","Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.45019","1944.100.45019","http://numismatics.org/pella/id/price.442","-315","-294","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 442","","","Price 442","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.45019.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45019.rev.width175.jpg","2022-08-31T06:31:36Z"
"http://numismatics.org/collection/1944.100.45020","Silver Coin, Amphipolis, 315 BCE - 294 BCE 1944.100.45020","1944.100.45020","http://numismatics.org/pella/id/price.439","-315","-294","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 439","","","Price 439","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.45020.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45020.rev.width175.jpg","2022-08-31T06:31:37Z"
"http://numismatics.org/collection/1944.100.45021","Silver Coin, Amphipolis, 315 BCE - 294 BCE 1944.100.45021","1944.100.45021","http://numismatics.org/pella/id/price.441","-315","-294","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 441","","","Price 441","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","","17.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.45021.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45021.rev.width175.jpg","2022-08-31T06:31:38Z"
"http://numismatics.org/collection/1944.100.45022","Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.45022","1944.100.45022","http://numismatics.org/pella/id/price.441","-315","-294","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 441","","","Price 441","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","17.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.45022.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45022.rev.width175.jpg","2022-08-31T06:31:38Z"
"http://numismatics.org/collection/1944.100.45023","Silver Coin, Amphipolis, 315 BCE - 294 BCE 1944.100.45023","1944.100.45023","http://numismatics.org/pella/id/price.438","-315","-294","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 438","","","Price 438","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","","17.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.45023.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45023.rev.width175.jpg","2022-08-31T06:31:38Z"
"http://numismatics.org/collection/1944.100.45024","Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.45024","1944.100.45024","http://numismatics.org/pella/id/price.438","-315","-294","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 438","","","Price 438","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","","17.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.45024.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45024.rev.width175.jpg","2022-08-31T06:31:38Z"
"http://numismatics.org/collection/1944.100.45025","Silver Coin, Amphipolis, 315 BCE - 294 BCE 1944.100.45025","1944.100.45025","http://numismatics.org/pella/id/price.459","-315","-294","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 459","","","Price 459","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","7","","16.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.45025.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45025.rev.width175.jpg","2022-08-31T06:31:39Z"
"http://numismatics.org/collection/1944.100.45026","Silver Coin, Amphipolis, 315 BCE - 294 BCE 1944.100.45026","1944.100.45026","http://numismatics.org/pella/id/price.460","-315","-294","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 460","","","Price 460","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","","17.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.45026.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45026.rev.width175.jpg","2022-08-31T06:31:39Z"
"http://numismatics.org/collection/1944.100.45027","Silver Coin, Amphipolis, 315 BCE - 294 BCE 1944.100.45027","1944.100.45027","http://numismatics.org/pella/id/price.461","-315","-294","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 461","","","Price 461","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","10","","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.45027.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45027.rev.width175.jpg","2022-08-31T06:31:40Z"
"http://numismatics.org/collection/1944.100.45028","Silver Coin, Amphipolis, 315 BCE - 294 BCE 1944.100.45028","1944.100.45028","http://numismatics.org/pella/id/price.458","-315","-294","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 458","","","Price 458","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","","17.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.45028.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45028.rev.width175.jpg","2022-08-31T06:31:41Z"
"http://numismatics.org/collection/1944.100.45029","Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.45029","1944.100.45029","http://numismatics.org/pella/id/price.458","-315","-294","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 458","","","Price 458","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","4","","17.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.45029.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45029.rev.width175.jpg","2022-08-31T06:31:41Z"
"http://numismatics.org/collection/1944.100.45030","Silver Coin, Amphipolis, 315 BCE - 294 BCE 1944.100.45030","1944.100.45030","http://numismatics.org/pella/id/price.479","-315","-294","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 479","","","Price 479","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.45030.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45030.rev.width175.jpg","2022-08-31T06:31:42Z"
"http://numismatics.org/collection/1944.100.45031","Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.45031","1944.100.45031","http://numismatics.org/pella/id/price.479","-315","-294","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 479","","","Price 479","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","","17.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.45031.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45031.rev.width175.jpg","2022-08-31T06:31:42Z"
"http://numismatics.org/collection/1944.100.45032","Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.45032","1944.100.45032","http://numismatics.org/pella/id/price.479","-315","-294","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 479","","","Price 479","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","10","","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.45032.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45032.rev.width175.jpg","2022-08-31T06:31:42Z"
"http://numismatics.org/collection/1944.100.45033","Silver Coin, Amphipolis, 315 BCE - 294 BCE 1944.100.45033","1944.100.45033","http://numismatics.org/pella/id/price.495","-315","-294","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 495","","","Price 495","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.45033.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45033.rev.width175.jpg","2022-08-31T06:31:43Z"
"http://numismatics.org/collection/1944.100.45034","Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.45034","1944.100.45034","http://numismatics.org/pella/id/price.495","-315","-294","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 495","","","Price 495","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.45034.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45034.rev.width175.jpg","2022-08-31T06:31:43Z"
