"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.13853","Silver Tetradrachm of Antigonus II Gonatas, Macedon, 277 BCE–239 BCE. 1944.100.13853","1944.100.13853","","-277","-239","Antigonus II Gonatas","","","Kingdom of Macedonia","Antigonid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Macedon","","","","","","","","","","","","","Macedonian shield, Pan head ctr. with pedum","","Athena Alkidemos walking l.","","","3","","17.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.13853.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13853.rev.width175.jpg","2024-05-12T02:16:26Z"
"http://numismatics.org/collection/1944.100.13921","Bronze Coin of Antigonus II Gonatas, Macedon, 229 BCE–220 BCE. 1944.100.13921","1944.100.13921","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","9","","5.02","","","2024-05-12T02:17:21Z"
"http://numismatics.org/collection/1944.100.13922","Bronze Coin of Antigonus II Gonatas, Macedon, 229 BCE–220 BCE. 1944.100.13922","1944.100.13922","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","6","","7.49","","","2024-05-12T02:17:22Z"
"http://numismatics.org/collection/1944.100.13923","Bronze Coin of Antigonus II Gonatas, Macedon, 229 BCE–220 BCE. 1944.100.13923","1944.100.13923","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","3","","6.38","","","2024-05-12T02:17:23Z"
"http://numismatics.org/collection/1944.100.13924","Bronze Coin of Antigonus II Gonatas, Macedon, 229 BCE–220 BCE. 1944.100.13924","1944.100.13924","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","2","","5.02","","","2024-05-12T02:17:23Z"
"http://numismatics.org/collection/1944.100.13925","Bronze Coin of Antigonus II Gonatas, Macedon, 229 BCE–220 BCE. 1944.100.13925","1944.100.13925","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","3","","4.89","","","2024-05-12T02:17:24Z"
"http://numismatics.org/collection/1944.100.13926","Bronze Coin of Antigonus II Gonatas, Macedon, 229 BCE–220 BCE. 1944.100.13926","1944.100.13926","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","11","","5.12","","","2024-05-12T02:17:25Z"
"http://numismatics.org/collection/1944.100.13927","Bronze Coin of Antigonus II Gonatas, Macedon, 229 BCE–220 BCE. 1944.100.13927","1944.100.13927","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","12","","4.85","","","2024-05-12T02:17:25Z"
"http://numismatics.org/collection/1944.100.13928","Bronze Coin of Antigonus II Gonatas, Macedon, 229 BCE–220 BCE. 1944.100.13928","1944.100.13928","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","12","","7.94","","","2024-05-12T02:17:26Z"
"http://numismatics.org/collection/1944.100.13929","Bronze Coin of Antigonus II Gonatas, Macedon, 229 BCE–220 BCE. 1944.100.13929","1944.100.13929","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","2","","6.85","","","2024-05-12T02:17:27Z"
"http://numismatics.org/collection/1944.100.13930","Bronze Coin of Antigonus II Gonatas, Macedon, 229 BCE–220 BCE. 1944.100.13930","1944.100.13930","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","2","","5.77","","","2024-05-12T02:17:29Z"
"http://numismatics.org/collection/1944.100.13931","Bronze Coin of Antigonus II Gonatas, Macedon, 229 BCE–220 BCE. 1944.100.13931","1944.100.13931","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","12","","5.86","","","2024-05-12T02:17:29Z"
"http://numismatics.org/collection/1944.100.13932","Bronze Coin of Antigonus II Gonatas, Macedon, 229 BCE–220 BCE. 1944.100.13932","1944.100.13932","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","12","","6.48","","","2024-05-12T02:17:30Z"
"http://numismatics.org/collection/1944.100.13933","Bronze Coin of Antigonus II Gonatas, Macedon, 229 BCE–220 BCE. 1944.100.13933","1944.100.13933","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","2","","4.97","","","2024-05-12T02:17:31Z"
"http://numismatics.org/collection/1944.100.13934","Bronze Coin of Antigonus II Gonatas, Macedon, 229 BCE–220 BCE. 1944.100.13934","1944.100.13934","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","","","5.29","","","2024-05-12T02:17:31Z"
"http://numismatics.org/collection/1944.100.13935","Bronze Coin of Antigonus II Gonatas, Macedon, 229 BCE–220 BCE. 1944.100.13935","1944.100.13935","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","12","","3.91","","","2024-05-12T02:17:32Z"
"http://numismatics.org/collection/1944.100.13936","Bronze Coin of Antigonus II Gonatas, Macedon, 229 BCE–220 BCE. 1944.100.13936","1944.100.13936","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","11","","3.74","","","2024-05-12T02:17:33Z"
"http://numismatics.org/collection/1944.100.13937","Bronze Coin of Antigonus II Gonatas, Macedon, 229 BCE–220 BCE. 1944.100.13937","1944.100.13937","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","12","","4.13","","","2024-05-12T02:17:33Z"
"http://numismatics.org/collection/1944.100.13938","Bronze Coin of Antigonus II Gonatas, Macedon, 229 BCE–220 BCE. 1944.100.13938","1944.100.13938","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","12","","3.25","","","2024-05-12T02:17:34Z"
"http://numismatics.org/collection/1944.100.13939","Bronze Coin of Antigonus II Gonatas, Macedon, 229 BCE–220 BCE. 1944.100.13939","1944.100.13939","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","1","","3.9","","","2024-05-12T02:17:35Z"
"http://numismatics.org/collection/1944.100.13940","Bronze Coin of Antigonus II Gonatas, Macedon, 229 BCE–220 BCE. 1944.100.13940","1944.100.13940","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","12","","4.25","","","2024-05-12T02:17:37Z"
"http://numismatics.org/collection/1944.100.13941","Bronze Coin of Antigonus II Gonatas, Macedon, 229 BCE–220 BCE. 1944.100.13941","1944.100.13941","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","8","","6.08","","","2024-05-12T02:17:37Z"
"http://numismatics.org/collection/1944.100.13942","Bronze Coin of Antigonus II Gonatas, Macedon, 229 BCE–220 BCE. 1944.100.13942","1944.100.13942","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","12","","3.15","","","2024-05-12T02:17:38Z"
"http://numismatics.org/collection/1944.100.13943","Bronze Coin of Antigonus II Gonatas, Macedon, 229 BCE–220 BCE. 1944.100.13943","1944.100.13943","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","12","","3.58","","","2024-05-12T02:17:39Z"
"http://numismatics.org/collection/1944.100.13944","Bronze Coin of Antigonus II Gonatas, Macedon, 229 BCE–220 BCE. 1944.100.13944","1944.100.13944","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","9","","3.66","","","2024-05-12T02:17:39Z"
"http://numismatics.org/collection/1944.100.13945","Bronze Coin of Antigonus II Gonatas, Macedon, 229 BCE–220 BCE. 1944.100.13945","1944.100.13945","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","9","","2.6","","","2024-05-12T02:17:40Z"
"http://numismatics.org/collection/1944.100.13946","Bronze Coin of Antigonus II Gonatas, Macedon, 229 BCE–220 BCE. 1944.100.13946","1944.100.13946","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","6","","4.23","","","2024-05-12T02:17:41Z"
"http://numismatics.org/collection/1944.100.13947","Bronze Coin of Antigonus II Gonatas, Macedon, 229 BCE–220 BCE. 1944.100.13947","1944.100.13947","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","8","","3.52","","","2024-05-12T02:17:41Z"
"http://numismatics.org/collection/1944.100.13948","Bronze Coin of Antigonus II Gonatas, Macedon, 229 BCE–220 BCE. 1944.100.13948","1944.100.13948","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","11","","3.83","","","2024-05-12T02:17:42Z"
"http://numismatics.org/collection/1944.100.13949","Bronze Coin of Antigonus II Gonatas, Macedon, 229 BCE–220 BCE. 1944.100.13949","1944.100.13949","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","2","","4.3","","","2024-05-12T02:17:43Z"
"http://numismatics.org/collection/1944.100.13950","Bronze Coin of Antigonus II Gonatas, Macedon, 229 BCE–220 BCE. 1944.100.13950","1944.100.13950","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","6","","5.18","","","2024-05-12T02:17:45Z"
"http://numismatics.org/collection/1944.100.13951","Bronze Coin of Antigonus II Gonatas, Macedon, 229 BCE–220 BCE. 1944.100.13951","1944.100.13951","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","9","","2.15","","","2024-05-12T02:17:46Z"
"http://numismatics.org/collection/1944.100.13952","Bronze Coin of Antigonus II Gonatas, Macedon, 229 BCE–220 BCE. 1944.100.13952","1944.100.13952","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","2","","3.72","","","2024-05-12T02:17:46Z"
"http://numismatics.org/collection/1944.100.13953","Bronze Coin of Antigonus II Gonatas, Macedon, 229 BCE–220 BCE. 1944.100.13953","1944.100.13953","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","12","","7.03","","","2024-05-12T02:17:47Z"
