"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2015.20.257","Bronze Quadrans of Tiberius, Carteia, 14–19. 2015.20.257","2015.20.257","https://rpc.ashmus.ox.ac.uk/type/22253","14","19","Tiberius","","","Roman Empire","Julio-Claudian Dynasty","","Germanicus||Drusus the Younger","Quadrans","Roman","Coin","","","","Struck","Bronze","","Carteia","","","Hispania","RPC I, 123","","","ACIP 3306||Carbone 2023, 141||RPC I, 123||RPC.123","","","","","","","","GERMANICO [ET DRVSO]","Turreted head of Fortune right; around, legend","[CAE]SARIBVS [IIII VIR CART]","Rudder; around, legend","","","9","18.8","3.63","","","2024-05-14T09:42:32Z"
"http://numismatics.org/collection/2015.20.258","Bronze Quadrans of Tiberius, Carteia, 14–19. 2015.20.258","2015.20.258","https://rpc.ashmus.ox.ac.uk/type/22253","14","19","Tiberius","","","Roman Empire","Julio-Claudian Dynasty","","Germanicus||Drusus the Younger","Quadrans","Roman","Coin","","","","Struck","Bronze","","Carteia","","","Hispania","RPC I, 123","","","ACIP 3306||Carbone 2023, 142||RPC I, 123||RPC.123","","","","","","","","[GER]MANIC[O] ET DRVSO","Turreted head of Fortune right; around, legend","CAESA[RIBVS] IIII [VIR CA]RT","Rudder; around, legend","","","1","18.0","3.66","","","2024-05-14T09:42:43Z"
"http://numismatics.org/collection/2001.1.65","Lead Drachma of Tiberius, Caesarea in Cappadocia, 33–34. 2001.1.65","2001.1.65","","33","34","Tiberius","","","Roman Empire","Julio-Claudian Dynasty","","Tiberius||Drusus the Younger","Drachma","Roman","Coin","Rosa, Peter","","","Struck","Lead","","Caesarea in Cappadocia","","","Cappadocia","","","","RIC.not||WS.255","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Replica","","TI CAESAR AVG P M TR P XXXV","Head of Tiberius, laureate, r.","DRVSVS CAESAR TI AVG F COS TR P","Head of Drusus Minor, bare, r.","","","6","19.0","4.66","","","2024-05-16T04:54:05Z"
"http://numismatics.org/collection/1987.26.265","Bronze As of Tiberius, Rome, 22–23. 1987.26.265","1987.26.265","","22","23","Tiberius","","","Roman Empire","Julio-Claudian Dynasty","","Drusus the Younger","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","BMC.99","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","DRVSVS CAESAR TI AVG F DIVI AVG N","Head of Drusus Minor, bare, left","PONTIF TRIBVN POTEST ITER","Legend surrounding large S C","","","5","29.5","8.89","https://numismatics.org/collectionimages/19501999/1987/1987.26.265.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.265.rev.width175.jpg","2024-05-14T04:05:36Z"
"http://numismatics.org/collection/1988.5.1","Bronze As of Tiberius, Rome, 22–23. 1988.5.1","1988.5.1","","22","23","Tiberius","","","Roman Empire","Julio-Claudian Dynasty","","Drusus the Younger","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","BMC.99","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","DRVSVS CAESAR TI AVG F DIVI AVG N","Head of Drusus Minor, bare, left","PONTIF TRIBVN POTEST ITER","Legend surrounding large S C","","","12","30.5","10.06","https://numismatics.org/collectionimages/19501999/1988/1988.5.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.5.1.rev.width175.jpg","2024-05-14T04:12:42Z"
"http://numismatics.org/collection/1975.226.68","Bronze As of Tiberius, Rome, 22–23. 1975.226.68","1975.226.68","","22","23","Tiberius","","","Roman Empire","Julio-Claudian Dynasty","","Drusus the Younger","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","BMC.99","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","DRVSVS CAESAR TI AVG F DIVI AVG N","Head of Drusus Minor, bare, left","PONTIF TRIBVN POTEST ITER","Legend surrounding large S C","","","11","26.5","10.97","https://numismatics.org/collectionimages/19501999/1975/1975.226.68.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.226.68.rev.width175.jpg","2024-05-14T08:44:57Z"
"http://numismatics.org/collection/1971.230.1","Bronze Coin of Tiberius, Cyzicus. 1971.230.1","1971.230.1","https://rpc.ashmus.ox.ac.uk/type/65193","","","Tiberius","","","Roman Empire","Julio-Claudian Dynasty","","Germanicus||Drusus the Younger","","Greek","Coin","","","","","Bronze","","Cyzicus","","","Mysia","RPC I, 2367","","","RPC I, 2367","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΓΕΡΜΑΝΙΚΟΣ ΚΑΙΣΑΡ","Germanicus hd.","ΔΡΟΥΣΟΣ ΚΑΙΣΑΡ","Drusus hd.","","","12","17.0","2.75","","","2024-05-16T12:13:43Z"
"http://numismatics.org/collection/1944.100.62164","Bronze Coin of Augustus, Cyprus, 15 BCE–23. 1944.100.62164","1944.100.62164","","-15","23","Augustus","","","Roman Empire","Julio-Claudian Dynasty","","Drusus the Younger","","Greek","Coin","","","","","Bronze","","","","","Cyprus","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Drusus hd. r.","","Zeus Salaminios stg. before temple of Aphrodite holding phiale and sceptre","","","","","4.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.62164.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62164.rev.width175.jpg","2024-05-15T03:36:43Z"
"http://numismatics.org/collection/1944.100.62165","Bronze Coin of Augustus, Cyprus, 15 BCE–23. 1944.100.62165","1944.100.62165","","-15","23","Augustus","","","Roman Empire","Julio-Claudian Dynasty","","Drusus the Younger","","Greek","Coin","","","","","Bronze","","","","","Cyprus","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Drusus hd. r.","","Zeus Salaminios stg. before temple of Aphrodite holding phiale and sceptre","","","","","4.463","https://numismatics.org/collectionimages/19001949/1944/1944.100.62165.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62165.rev.width175.jpg","2024-05-15T03:36:44Z"
"http://numismatics.org/collection/1949.172.23","Bronze Coin of Augustus, Cyrene, 19–23. 1949.172.23","1949.172.23","","19","23","Augustus","","","Roman Empire","Julio-Claudian Dynasty","","Drusus the Younger","","Greek","Coin","","","","","Bronze","","Cyrene","","","Cyrenaica","","","","BMC.49,RPC.946","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","head of Drusus","","heads of Tiberius and Germanicus","","","6","26.0","9.72","https://numismatics.org/collectionimages/19001949/1949/1949.172.23.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.172.23.rev.width175.jpg","2024-05-13T05:34:03Z"
"http://numismatics.org/collection/1949.172.24","Bronze Coin of Augustus, Cyrene, 19–23. 1949.172.24","1949.172.24","","19","23","Augustus","","","Roman Empire","Julio-Claudian Dynasty","","Drusus the Younger","","Greek","Coin","","","","","Bronze","","Cyrene","","","Cyrenaica","","","","BMC.49,RPC.946","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","head of Drusus","","heads of Tiberius and Germanicus","","","12","28.0","14.55","https://numismatics.org/collectionimages/19001949/1949/1949.172.24.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.172.24.rev.width175.jpg","2024-05-13T05:34:03Z"
"http://numismatics.org/collection/1952.142.285","Bronze Coin of Augustus, Cyprus, 15 BCE–23. 1952.142.285","1952.142.285","","-15","23","Augustus","","","Roman Empire","Julio-Claudian Dynasty","","Drusus the Younger","","Greek","Coin","","","","","Bronze","","","","","Cyprus","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Drusus hd. r.","","Zeus Salaminios stg. before temple of Aphrodite holding phiale and sceptre","","","","","4.22","https://numismatics.org/collectionimages/19501999/1952/1952.142.285.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.285.rev.width175.jpg","2024-05-13T06:14:38Z"
"http://numismatics.org/collection/1952.142.286","Bronze Coin of Augustus, Cyprus, 15 BCE–23. 1952.142.286","1952.142.286","https://rpc.ashmus.ox.ac.uk/type/67579","-15","23","Augustus","","","Roman Empire","Julio-Claudian Dynasty","","Drusus the Younger","","Greek","Coin","","","","","Bronze","","","","","Cyprus","RPC I, 3923","","","RPC I, 3923||RPC.3923","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","DRVSVS CAESAR","Drusus hd. r.","","Zeus Salaminios stg. l.","","","","","3.76","https://numismatics.org/collectionimages/19501999/1952/1952.142.286.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.286.rev.width175.jpg","2024-05-13T06:14:39Z"
"http://numismatics.org/collection/1952.142.287","Bronze Coin of Augustus, Cyprus, 15 BCE–23. 1952.142.287","1952.142.287","https://rpc.ashmus.ox.ac.uk/type/67579","-15","23","Augustus","","","Roman Empire","Julio-Claudian Dynasty","","Drusus the Younger","","Greek","Coin","","","","","Bronze","","","","","Cyprus","RPC I, 3923","","","RPC I, 3923||RPC.3923","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","DRVSVS CAESAR","Drusus hd. r.","","Zeus Salaminios stg. before temple of Aphrodite holding phiale and sceptre","","","","","3.05","https://numismatics.org/collectionimages/19501999/1952/1952.142.287.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.287.rev.width175.jpg","2024-05-13T06:14:40Z"
"http://numismatics.org/collection/1952.142.288","Bronze Coin of Augustus, Cyprus, 15 BCE–23. 1952.142.288","1952.142.288","https://rpc.ashmus.ox.ac.uk/type/67580","-15","23","Augustus","","","Roman Empire","Julio-Claudian Dynasty","","Drusus the Younger","","Greek","Coin","","","","","Bronze","","","","","Cyprus","RPC I, 3924","","","RPC I, 3924||RPC.3924","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","DRVSVS CAESAR","Drusus hd. r.","","temple of Aphrodite, cone within","","","","","3.83","https://numismatics.org/collectionimages/19501999/1952/1952.142.288.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.288.rev.width175.jpg","2024-05-13T06:14:40Z"
"http://numismatics.org/collection/1952.142.289","Bronze Coin of Augustus, Cyprus, 15 BCE–23. 1952.142.289","1952.142.289","https://rpc.ashmus.ox.ac.uk/type/67580","-15","23","Augustus","","","Roman Empire","Julio-Claudian Dynasty","","Drusus the Younger","","Greek","Coin","","","","","Bronze","","","","","Cyprus","RPC I, 3924","","","RPC I, 3924||RPC.3924","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","DRVSVS CAESAR","Drusus hd. r.","","temple of Aphrodite, cone within","","","","","3.614","https://numismatics.org/collectionimages/19501999/1952/1952.142.289.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.289.rev.width175.jpg","2024-05-13T06:14:41Z"
"http://numismatics.org/collection/1944.100.79578","Bronze Coin of Augustus, Cyrene, 19–23. 1944.100.79578","1944.100.79578","https://rpc.ashmus.ox.ac.uk/type/27956","19","23","Augustus","","","Roman Empire","Julio-Claudian Dynasty","","Drusus the Younger||Germanicus||Tiberius","","Greek","Coin","","","","","Bronze","","Cyrene","","","Cyrenaica","RPC I, 947","","","BMC.49,RPC.946||RPC I, 947","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΔΡΟΥΣΟΣ ΚΑΙΣΑΡ ΑΥΓΟΥΣΤΟΥ ΥΙΟΣ","head of Drusus","ΤΙΒ ΓΕΡ ΚΑΙΣΑΡΕΣ","heads of Tiberius and Germanicus","","","12","25.0","9.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.79578.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79578.rev.width175.jpg","2024-05-13T02:13:46Z"
"http://numismatics.org/collection/1944.100.79579","Bronze Coin of Augustus, Cyrene, 19–23. 1944.100.79579","1944.100.79579","https://rpc.ashmus.ox.ac.uk/type/27959","19","23","Augustus","","","Roman Empire","Julio-Claudian Dynasty","","Drusus the Younger||Germanicus||Tiberius","","Greek","Coin","","","","","Bronze","","Cyrene","","","Cyrenaica","RPC I, 949","","","BMC.52,RPC.948||RPC I, 949","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","dromedary l.","ΤΙΒ ΓΕΡ ΚΑΙΣΑΡΕΣ","heads of Tiberius and Germanicus","","","12","20.0","3.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.79579.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79579.rev.width175.jpg","2024-05-13T02:13:47Z"
"http://numismatics.org/collection/1967.152.384","Gold Stater of Aspurgus of Bosporus, Bosporus, 13–14. 1967.152.384","1967.152.384","https://rpc.ashmus.ox.ac.uk/type/59213","13","14","Aspurgus of Bosporus","","","Kingdom of the Cimmerian Bosporus||Kingdom of Pontus||Roman Empire","Tiberian-Julian Dynasty","","Augustus||Drusus the Younger","Stater","Greek","Coin","","","","","Gold","","","","","Bosporus","RPC I, 1880","","","RPC I, 1880||RPC.1.1880","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Tiberius hd.","ΠΑΡ ΙΤ","Drusus? hd.","","","1","19.0","7.93","https://numismatics.org/collectionimages/19501999/1967/1967.152.384.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.384.rev.width175.jpg","2024-05-16T11:11:05Z"
"http://numismatics.org/collection/1944.135.222","Bronze Coin of Tiberius, Cyrene, 19–23. 1944.135.222","1944.135.222","https://rpc.ashmus.ox.ac.uk/type/27954","19","23","Tiberius","","","Roman Empire","Julio-Claudian Dynasty","","Drusus the Younger||Germanicus||Tiberius","","Greek","Coin","","","","","Bronze","","Cyrene","","","Cyrenaica","RPC I, 946","","","Asolati.2011.168||BMC.49,RPC.946||RPC I, 946","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΔΡΟΥΣΟΣ ΚΑΙΣΑΡ ΑΥΓΟΥΣΤΟΥ ΥΙΟΣ","Head of Drusus","ΤΙΒ ΓΕΡ ΚΑΙΣΑΡΕΣ","Heads of Tiberius and Germanicus","","","12","30.0","13.66","https://numismatics.org/collectionimages/19001949/1944/1944.135.222.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.222.rev.width175.jpg","2024-05-13T04:10:12Z"
