"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.63678","Bronze unit of Vasudeva I, Kapisa, AD 190 - AD 230. 1944.100.63678","1944.100.63678","","190","230","Vasudeva I","","Early Phase","","Kushan","","","unit","South Asian","Coin","","","","","Bronze","Kapisa","","","","Mashriq","","","","Göbl 1001||JCD 1106||Mitchiner","","","","","","","","","King stg. facing hd.l., altar trident","","Oesho and bull","","","","24.0","9.833","https://numismatics.org/collectionimages/19001949/1944/1944.100.63678.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63678.rev.width175.jpg","2022-08-31T08:35:07Z"
"http://numismatics.org/collection/1944.100.63679","Bronze unit of Vasudeva I, Kapisa, AD 190 - AD 230. 1944.100.63679","1944.100.63679","","190","230","Vasudeva I","","Early Phase","","Kushan","","","unit","South Asian","Coin","","","","","Bronze","Kapisa","","","","Mashriq","","","","Göbl 1001.60=||JCD 1108||Mitchiner","","","","","","","","","King stg. facing hd.l., altar trident","","Oesho and bull","","","","26.0","9.344","https://numismatics.org/collectionimages/19001949/1944/1944.100.63679.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63679.rev.width175.jpg","2022-08-31T08:35:07Z"
"http://numismatics.org/collection/1944.100.63680","Bronze unit of Vasudeva I, Kapisa, AD 190 - AD 230. 1944.100.63680","1944.100.63680","","190","230","Vasudeva I","","Early Phase","","Kushan","","","unit","South Asian","Coin","","","","","Bronze","Kapisa","","","","Mashriq","","","","Göbl 1000||JCD 1103||Mitchiner 3399","","","","","","","","","King stg. facing hd.l., no altar trident","","Oesho and bull","","","","27.0","10.457","https://numismatics.org/collectionimages/19001949/1944/1944.100.63680.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63680.rev.width175.jpg","2022-08-31T08:35:07Z"
"http://numismatics.org/collection/1944.100.63681","Bronze unit of Vasudeva I, Kapisa, AD 190 - AD 230. 1944.100.63681","1944.100.63681","","190","230","Vasudeva I","","Early Phase","","Kushan","","","unit","South Asian","Coin","","","","","Bronze","Kapisa","","","","Mashriq","","","","Göbl 1001||JCD 1107||Mitchiner 3413-5","","","","","","","","","King stg. facing hd.l., altar trident","","Oesho and bull","","","","24.0","9.377","https://numismatics.org/collectionimages/19001949/1944/1944.100.63681.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63681.rev.width175.jpg","2022-08-31T08:35:07Z"
"http://numismatics.org/collection/1944.100.63682","Bronze unit of Vasudeva I/Vasudeva II, Kapisa, AD 190 - AD 230. 1944.100.63682","1944.100.63682","","190","230","Vasudeva I||Vasudeva II","","Middle Phase","","Kushan","","","unit","South Asian","Coin","","","","","Bronze","Kapisa","","","","Mashriq","","","","Göbl 1005.23=||JCD 1120||Mitchiner","","","","","","","","","King stg. facing hd.l., crossbar on altar trident","","Oesho and bull","","","","23.0","8.323","https://numismatics.org/collectionimages/19001949/1944/1944.100.63682.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63682.rev.width175.jpg","2022-08-31T08:35:08Z"
"http://numismatics.org/collection/1944.100.63683","Bronze unit of Vasudeva I, Kapisa, AD 190 - AD 230. 1944.100.63683","1944.100.63683","","190","230","Vasudeva I","","Middle Phase","","Kushan","","","unit","South Asian","Coin","","","","","Bronze","Kapisa","","","","Mashriq","","","","Göbl 1006||JCD 1143||Mitchiner","","","","","","","","","King stg. facing hd.l.","","Oesho and bull","","","","23.0","8.126","https://numismatics.org/collectionimages/19001949/1944/1944.100.63683.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63683.rev.width175.jpg","2022-08-31T08:35:08Z"
"http://numismatics.org/collection/1944.100.63684","Bronze unit of Vasudeva I, Kapisa, AD 190 - AD 230. 1944.100.63684","1944.100.63684","","190","230","Vasudeva I","","Middle Phase","","Kushan","","","unit","South Asian","Coin","","","","","Bronze","Kapisa","","","","Mashriq","","","","Göbl 1006||JCD 1130||Mitchiner","","","","","","","","","King stg. facing hd.l.","","Oesho and bull","","","","22.0","8.851","https://numismatics.org/collectionimages/19001949/1944/1944.100.63684.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63684.rev.width175.jpg","2022-08-31T08:35:08Z"
"http://numismatics.org/collection/1944.100.63685","Bronze unit of Vasudeva I, Kapisa, AD 190 - AD 230. 1944.100.63685","1944.100.63685","","190","230","Vasudeva I","","Late Phase","","Kushan","","","unit","South Asian","Coin","","","","","Bronze","Kapisa","","","","Mashriq","","","","Göbl 1004||JCD 1162||Mitchiner 3399","","","","","","","","","King stg. facing hd.l., nandipada r.","","Oesho and bull","","","","21.0","6.522","https://numismatics.org/collectionimages/19001949/1944/1944.100.63685.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63685.rev.width175.jpg","2022-08-31T08:35:08Z"
"http://numismatics.org/collection/1944.100.63686","Bronze unit of Vasudeva I, Kapisa, AD 190 - AD 230. 1944.100.63686","1944.100.63686","","190","230","Vasudeva I","","Late Phase","","Kushan","","","unit","South Asian","Coin","","","","","Bronze","Kapisa","","","","Mashriq","","","","Göbl 1003.31=||JCD 1167||Mitchiner","","","","","","","","","King stg. facing hd.l., tamga r.","","Oesho and bull, tamga","","","","24.0","8.712","https://numismatics.org/collectionimages/19001949/1944/1944.100.63686.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63686.rev.width175.jpg","2022-08-31T08:35:08Z"
"http://numismatics.org/collection/1944.100.63687","Bronze unit of Vasudeva I, Kapisa, AD 190 - AD 230. 1944.100.63687","1944.100.63687","","190","230","Vasudeva I","","Middle Phase","","Kushan","","","unit","South Asian","Coin","","","","","Bronze","Kapisa","","","","Mashriq","","","","Göbl 1006||JCD 1126||Mitchiner","","","","","","","","","King stg. facing hd.l.","","Oesho and bull","","","","23.0","9.092","https://numismatics.org/collectionimages/19001949/1944/1944.100.63687.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63687.rev.width175.jpg","2022-08-31T08:35:08Z"
"http://numismatics.org/collection/1944.100.63688","Bronze unit of Vasudeva I, Kapisa, AD 190 - AD 230. 1944.100.63688","1944.100.63688","","190","230","Vasudeva I","","Middle Phase","","Kushan","","","unit","South Asian","Coin","","","","","Bronze","Kapisa","","","","Mashriq","","","","Göbl 1006||JCD 1129||Mitchiner","","","","","","","","","King stg. facing hd.l.","","Oesho and bull","","","","23.0","8.864","https://numismatics.org/collectionimages/19001949/1944/1944.100.63688.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63688.rev.width175.jpg","2022-08-31T08:35:09Z"
"http://numismatics.org/collection/1944.100.63689","Bronze unit of Vasudeva I, Kapisa, AD 190 - AD 230. 1944.100.63689","1944.100.63689","","190","230","Vasudeva I","","Middle Phase","","Kushan","","","unit","South Asian","Coin","","","","","Bronze","Kapisa","","","","Mashriq","","","","Göbl 1002.68=||JCD 1144||Mitchiner","","","","","","","","","King stg. facing hd.l.","","Oesho and bull","","","","24.0","8.078","https://numismatics.org/collectionimages/19001949/1944/1944.100.63689.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63689.rev.width175.jpg","2022-08-31T08:35:09Z"
"http://numismatics.org/collection/1944.100.63690","Bronze unit of Vasudeva I, Kapisa, AD 190 - AD 230. 1944.100.63690","1944.100.63690","","190","230","Vasudeva I","","Middle Phase","","Kushan","","","unit","South Asian","Coin","","","","","Bronze","Kapisa","","","","Mashriq","","","","Göbl 1006||JCD 1127||Mitchiner Mitchiner.","","","","","","","","","King stg. facing hd.l.","","Oesho and bull","","","","22.0","8.892","https://numismatics.org/collectionimages/19001949/1944/1944.100.63690.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63690.rev.width175.jpg","2022-08-31T08:35:09Z"
"http://numismatics.org/collection/1944.100.63704","Bronze unit of Vasudeva I, Kapisa, AD 190 - AD 230. 1944.100.63704","1944.100.63704","","190","230","Vasudeva I","","Early Phase","","Kushan","","","unit","South Asian","Coin","","","","","Bronze","Kapisa","","","","Mashriq","","","","Göbl 1001||JCD 1116||Mitchiner 3532v","","","","","","","","","King stg. facing hd.l., altar trident","","Oesho and bull","","","","23.0","6.789","https://numismatics.org/collectionimages/19001949/1944/1944.100.63704.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63704.rev.width175.jpg","2022-08-31T08:35:12Z"
"http://numismatics.org/collection/1939.85.5","Bronze unit of Vasudeva I, Kapisa, AD 190 - AD 230. 1939.85.5","1939.85.5","","190","230","Vasudeva I","","Late Phase","","Kushan","","","unit","South Asian","Coin","","","","","Bronze","Kapisa","","","","Mashriq","","","","Göbl 1003||JCD 1171||Mitchiner 3532v","","","","","","","","","King stg. facing hd.l., tamga r.","","Oesho and bull, tamga","","","","20.0","7.396","https://numismatics.org/collectionimages/19001949/1939/1939.85.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1939/1939.85.5.rev.width175.jpg","2022-08-31T01:31:27Z"
"http://numismatics.org/collection/1951.137.5","Bronze unit of Vasudeva I, Kapisa, AD 190 - AD 230. 1951.137.5","1951.137.5","","190","230","Vasudeva I","","Middle Phase","","Kushan","","","unit","South Asian","Coin","","","","","Bronze","Kapisa","","","","Mashriq","","","","Göbl 1006||JCD 1128||Mitchiner","","","","","","","","","King stg. facing hd.l.","","Oesho and bull","","","","23.0","8.871","https://numismatics.org/collectionimages/19501999/1951/1951.137.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.137.5.rev.width175.jpg","2022-09-01T04:19:54Z"
"http://numismatics.org/collection/1949.66.9","Bronze unit of Vasudeva I, Kapisa, AD 190 - AD 230. 1949.66.9","1949.66.9","","190","230","Vasudeva I","","Middle Phase","","Kushan","","","unit","South Asian","Coin","","","","","Bronze","Kapisa","","","","Mashriq","","","","Göbl 1006||JCD 1138||Mitchiner","","","","","","","","","King stg. facing hd.l.","","Oesho and bull","","","","24.0","8.408","https://numismatics.org/collectionimages/19001949/1949/1949.66.9.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.66.9.rev.width175.jpg","2022-09-01T04:06:28Z"
"http://numismatics.org/collection/1973.56.997","Bronze unit of Vasudeva I, Kapisa, AD 190 - AD 230. 1973.56.997","1973.56.997","","190","230","Vasudeva I","","Middle Phase","","Kushan","","","unit","South Asian","Coin","","","","","Bronze","Kapisa","","","","Mashriq","","","","Göbl 1005||JCD 1119||Mitchiner","","","","","","","","","King stg. facing hd.l., crossbar on altar trident","","Oesho and bull","","","","23.0","8.331","https://numismatics.org/collectionimages/19501999/1973/1973.56.997.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.997.rev.width175.jpg","2022-09-02T02:25:05Z"
"http://numismatics.org/collection/1973.56.998","Bronze unit of Vasudeva I, Kapisa, AD 190 - AD 230. 1973.56.998","1973.56.998","","190","230","Vasudeva I","","Late Phase","","Kushan","","","unit","South Asian","Coin","","","","","Bronze","Kapisa","","","","Mashriq","","","","Göbl 1004||JCD 1159||Mitchiner","","","","","","","","","King stg. facing hd.l., nandipada r.","","Oesho and bull","","","","22.0","8.164","https://numismatics.org/collectionimages/19501999/1973/1973.56.998.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.998.rev.width175.jpg","2022-09-02T02:25:05Z"
"http://numismatics.org/collection/1911.105.621","Bronze unit of Vasudeva I, Kapisa, AD 190 - AD 230. 1911.105.621","1911.105.621","","190","230","Vasudeva I","","Middle Phase","","Kushan","","","unit","South Asian","Coin","","","","","Bronze","Kapisa","","","","Mashriq","","","","Göbl 1006||JCD 1145||Mitchiner","","","","","","","","","King stg. facing hd.l.","","Oesho and bull","","","","22.0","7.97","https://numismatics.org/collectionimages/19001949/1911/1911.105.621.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.621.rev.width175.jpg","2023-08-23T03:04:11Z"
"http://numismatics.org/collection/1997.66.2137","Bronze unit of Vasudeva I, Kapisa, AD 190 - AD 230. 1997.66.2137","1997.66.2137","","190","230","Vasudeva I","","Middle Phase","","Kushan","","","unit","South Asian","Coin","","","","","Bronze","Kapisa","","","","Mashriq","","","","Göbl 1006||JCD 1149||Mitchiner 3743-58","","","","","","","","","King stg. facing hd.l.","","Oesho and bull","","","","22.0","7.515","https://numismatics.org/collectionimages/19501999/1997/1997.66.2137.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2137.rev.width175.jpg","2022-09-20T09:12:07Z"
"http://numismatics.org/collection/1997.66.2149","Bronze unit of Vasudeva I, Kapisa, AD 190 - AD 230. 1997.66.2149","1997.66.2149","","190","230","Vasudeva I","","Late Phase","","Kushan","","","unit","South Asian","Coin","","","","","Bronze","Kapisa","","","","Mashriq","","","","Göbl 1003||JCD 1173||Mitchiner 3759-64","","","","","","","","","King stg. facing hd.l., tamga r.","","Oesho and bull, tamga","","","","21.0","5.349","https://numismatics.org/collectionimages/19501999/1997/1997.66.2149.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2149.rev.width175.jpg","2022-09-20T09:12:09Z"
"http://numismatics.org/collection/1997.66.2333","Bronze unit of Vasudeva I, Kapisa, AD 190 - AD 230. 1997.66.2333","1997.66.2333","","190","230","Vasudeva I","","Middle Phase","","Kushan","","","unit","South Asian","Coin","","","","","Bronze","Kapisa","","","","Mashriq","","","","Göbl 1006||JCD 1133||Mitchiner 3743-69","","","","","","","","","King stg. facing hd.l.","","Oesho and bull","","","","23.0","8.728","https://numismatics.org/collectionimages/19501999/1997/1997.66.2333.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2333.rev.width175.jpg","2022-09-20T09:12:40Z"
"http://numismatics.org/collection/1997.66.2434","Bronze unit of Vasudeva I, Kapisa, AD 190 - AD 230. 1997.66.2434","1997.66.2434","","190","230","Vasudeva I","","Late Phase","","Kushan","","","unit","South Asian","Coin","","","","","Bronze","Kapisa","","","","Mashriq","","","","Göbl 1003||JCD 1166||Mitchiner 3432","","","","","","","","","King stg. facing hd.l., tamga r.","","Oesho and bull, tamga","","","","","8.838","https://numismatics.org/collectionimages/19501999/1997/1997.66.2434.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2434.rev.width175.jpg","2022-09-20T09:12:58Z"
"http://numismatics.org/collection/1997.66.2435","Bronze unit of Vasudeva I, Kapisa, AD 190 - AD 230. 1997.66.2435","1997.66.2435","","190","230","Vasudeva I","","Middle Phase","","Kushan","","","unit","South Asian","Coin","","","","","Bronze","Kapisa","","","","Mashriq","","","","Göbl 1006||JCD 1140||Mitchiner 3413-15","","","","","","","","","King stg. facing hd.l.","","Oesho and bull","","","","21.5","8.333","https://numismatics.org/collectionimages/19501999/1997/1997.66.2435.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2435.rev.width175.jpg","2022-09-20T09:12:58Z"
"http://numismatics.org/collection/1997.66.2436","Bronze unit of Vasudeva I, Kapisa, AD 190 - AD 230. 1997.66.2436","1997.66.2436","","190","230","Vasudeva I","","Late Phase","","Kushan","","","unit","South Asian","Coin","","","","","Bronze","Kapisa","","","","Mashriq","","","","Göbl 1004||JCD 1156||Mitchiner 3413-15","","","","","","","","","King stg. facing hd.l., nandipada r.","","Oesho and bull","","","","","8.394","https://numismatics.org/collectionimages/19501999/1997/1997.66.2436.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2436.rev.width175.jpg","2022-09-20T09:12:58Z"
"http://numismatics.org/collection/1997.66.2516","Bronze unit of Vasudeva I, Kapisa, AD 190 - AD 230. 1997.66.2516","1997.66.2516","","190","230","Vasudeva I","","Middle Phase","","Kushan","","","unit","South Asian","Coin","","","","","Bronze","Kapisa","","","","Mashriq","","","","Göbl 1006||JCD 1124||Mitchiner 3416-20","","","","","","","","","King stg. facing hd.l.","","Oesho and bull","","","","","9.597","https://numismatics.org/collectionimages/19501999/1997/1997.66.2516.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2516.rev.width175.jpg","2022-09-20T09:13:12Z"
"http://numismatics.org/collection/1997.66.2518","Bronze unit of Vasudeva I, Kapisa, AD 190 - AD 230. 1997.66.2518","1997.66.2518","","190","230","Vasudeva I","","Middle Phase","","Kushan","","","unit","South Asian","Coin","","","","","Bronze","Kapisa","","","","Mashriq","","","","Göbl 1006||JCD 1132||Mitchiner 3426-36","","","","","","","","","King stg. facing hd.l.","","Oesho and bull","","","","","8.801","https://numismatics.org/collectionimages/19501999/1997/1997.66.2518.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2518.rev.width175.jpg","2022-09-20T09:13:12Z"
"http://numismatics.org/collection/1997.66.2519","Bronze unit of Vasudeva I, Kapisa, AD 190 - AD 230. 1997.66.2519","1997.66.2519","","190","230","Vasudeva I","","Middle Phase","","Kushan","","","unit","South Asian","Coin","","","","","Bronze","Kapisa","","","","Mashriq","","","","Göbl 1006||JCD 1139||Mitchiner 3426-36","","","","","","","","","King stg. facing hd.l.","","Oesho and bull","","","","23.0","8.368","https://numismatics.org/collectionimages/19501999/1997/1997.66.2519.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2519.rev.width175.jpg","2022-09-20T09:13:12Z"
"http://numismatics.org/collection/1997.66.2521","Bronze unit of Vasudeva I, Kapisa, AD 190 - AD 230. 1997.66.2521","1997.66.2521","","190","230","Vasudeva I","","Middle Phase","","Kushan","","","unit","South Asian","Coin","","","","","Bronze","Kapisa","","","","Mashriq","","","","Göbl 1006||JCD 1131||Mitchiner 3426-36","","","","","","","","","King stg. facing hd.l.","","Oesho and bull","","","","23.0","8.822","https://numismatics.org/collectionimages/19501999/1997/1997.66.2521.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2521.rev.width175.jpg","2022-09-20T09:13:13Z"
"http://numismatics.org/collection/1997.66.2522","Bronze unit of Vasudeva I, Kapisa, AD 190 - AD 230. 1997.66.2522","1997.66.2522","","190","230","Vasudeva I","","Middle Phase","","Kushan","","","unit","South Asian","Coin","","","","","Bronze","Kapisa","","","","Mashriq","","","","Göbl 1006||JCD 1146||Mitchiner 3426-36","","","","","","","","","King stg. facing hd.l.","","Oesho and bull","","","","","7.946","https://numismatics.org/collectionimages/19501999/1997/1997.66.2522.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2522.rev.width175.jpg","2022-09-20T09:13:13Z"
