"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1987.53.52","Bronze Medal, Israel. 1987.53.52","1987.53.52","","","","","","Israel Government Coins and Medals Corporation","","","","","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","Israel","","","","","","","","","","","","","","","","","","","","35.0","","","","2024-02-14T12:00:26Z"
"http://numismatics.org/collection/1987.53.53","Bronze Medal, Israel. 1987.53.53","1987.53.53","","","","","","Israel Government Coins and Medals Corporation","","","","","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","Israel","","","","","","","","","","","","","","","","","","","","35.0","","","","2024-02-14T12:00:26Z"
"http://numismatics.org/collection/1987.53.63","Silver Medal, Tel Aviv. 1987.53.63","1987.53.63","","","","","","","","","","","","Medals and Decorations","Medal","","","","Struck","Silver","","Tel Aviv","","Israel","","","","","","","","","","","","","","","","","","","","38.0","","","","2024-02-14T12:00:27Z"
"http://numismatics.org/collection/1987.67.3","Brass Medal, Israel. 1987.67.3","1987.67.3","","","","","","Israel Government Coins and Medals Corporation","","","","","","Medals and Decorations","Medal","","","","","Brass","","","","Israel","","","","","","","","","","","","","","bird r.","","","","","","25.0","","","","2024-02-14T12:00:32Z"
"http://numismatics.org/collection/1987.67.4","Brass Medal, Israel. 1987.67.4","1987.67.4","","","","","","Israel Government Coins and Medals Corporation","","","","","","Medals and Decorations","Medal","","","","","Brass","","","","Israel","","","","","","","","","","","","","","bird r.","","","","","","25.0","","","","2024-02-14T12:00:32Z"
"http://numismatics.org/collection/1988.124.182","Silver Medal, Israel. 1988.124.182","1988.124.182","","","","","","","","","","","","Medals and Decorations","Medal","","","","Struck","Silver","","","","Israel","","","","","","","","","","","","","","IGCAMC logo","","sun behind bars","","","","30.0","","","","2024-02-14T12:01:11Z"
"http://numismatics.org/collection/1988.124.193","Silver Medal of Herzl, Theodor, Israel. 1988.124.193","1988.124.193","","","","","","","","","","Herzl, Theodor","","Medals and Decorations","Medal","","","","Struck","Silver","","","","Israel","","","","","","","","","","","","","","head l.","","symbols of 12 tribes of Israel","","","","36.0","","","","2024-02-14T12:01:13Z"
"http://numismatics.org/collection/1988.124.194","Silver Medal of Jabotinski, Zeev, Israel. 1988.124.194","1988.124.194","","","","","","","","","","Jabotinski, Zeev","","Medals and Decorations","Medal","","","","Struck","Silver","","","","Israel","","","","","","","","","","","","","","head l.","","minorah","","","","36.0","","","","2024-02-14T12:01:13Z"
"http://numismatics.org/collection/1988.124.196","Silver Medal of Ben Gurion, David, Israel. 1988.124.196","1988.124.196","","","","","","","","","","Ben Gurion, David","","Medals and Decorations","Medal","","","","Struck","Silver","","","","Israel","","","","","","","","","","","","","","head l.","","symbols of the 12 tribes of Israel","","","","36.0","","","","2024-02-14T12:01:13Z"
"http://numismatics.org/collection/1988.124.198","Silver Medal of Weizmann, Chaim, Israel. 1988.124.198","1988.124.198","","","","","","","","","","Weizmann, Chaim","","Medals and Decorations","Medal","","","","Struck","Silver","","","","Israel","","","","","","","","","","","","","","head facing","","symbols of the 12 tribes","","","","37.0","","","","2024-02-14T12:01:13Z"
"http://numismatics.org/collection/1988.150.2","Cupronickel Medal, Israel. 1988.150.2","1988.150.2","","","","","","Israel Government Coins and Medals Corporation","","","","","","Medals and Decorations","Medal","","","","","Cupronickel","","","Jerusalem","Israel","","","","","","","","","","","","","JERUSALEM REUNITED","","","","","","","27.0","","","","2024-02-14T12:01:43Z"
"http://numismatics.org/collection/1990.104.3","Cupronickel Medal, Israel. 1990.104.3","1990.104.3","","","","","","Israel Government Coins and Medals Corporation","","","","","","Medals and Decorations","Medal","","","","","Cupronickel","","","","Israel","","","","","","","","","","","","","A STAR OUT OF JACOB","satellite orbitting earth","","","","","","22.0","","","","2024-02-14T12:02:14Z"
"http://numismatics.org/collection/1992.134.2","Cupronickel Medal, Israel. 1992.134.2","1992.134.2","","","","","","","","","","","","Medals and Decorations","Medal","","","","","Cupronickel","","","","Israel","","","","","","","","","","","","","A STAR OUT OF JACOB","satellite around earth","","menorah","","","","23.0","","","","2024-02-14T12:03:38Z"
"http://numismatics.org/collection/1992.74.3","Cupronickel Medal, Israel. 1992.74.3","1992.74.3","","","","","","Israel Government Coins and Medals Corporation","","","","","","Medals and Decorations","Medal","","","","","Cupronickel","","","","Israel","","","","","","","","","","","","","","","","","","","","23.0","","","","2024-02-14T12:03:48Z"
"http://numismatics.org/collection/1993.90.3","Cupronickel Medal, Israel. 1993.90.3","1993.90.3","","","","","","","","","","","","Medals and Decorations","Medal","","","","","Cupronickel","","","","Israel","","","","","","","","","","","","","","","","","","","","23.0","","","","2024-02-14T12:04:08Z"
"http://numismatics.org/collection/1993.90.4","Cupronickel Medal, Israel. 1993.90.4","1993.90.4","","","","","","","","","","","","Medals and Decorations","Medal","","","","","Cupronickel","","","","Israel","","","","","","","","","","","","","","","","","","","","24.0","","","","2024-02-14T12:04:08Z"
"http://numismatics.org/collection/1993.90.5","Cupronickel Medal, Israel. 1993.90.5","1993.90.5","","","","","","","","","","","","Medals and Decorations","Medal","","","","","Cupronickel","","","","Israel","","","","","","","","","","","","","","","","","","","","21.0","","","","2024-02-14T12:04:08Z"
"http://numismatics.org/collection/1994.28.10","Bronze Medal, Israel. 1994.28.10","1994.28.10","","","","","","Israel Government Coins and Medals Corporation","","","","","","Medals and Decorations","Medal","Karp, N.||Luthringer, Jean-Paul","","","","Bronze","","","Jerusalem","Israel","","","","","","","","","","","","","JERUSALEM","Jerusalem","PARIS","Paris","","","","70.0","","","","2024-02-14T12:04:17Z"
"http://numismatics.org/collection/1994.28.12","Silver Medal, Israel, 44–44. 1994.28.12","1994.28.12","","44","44","","","","","","","","","Medals and Decorations","Medal","","","","","Silver","","","Caesarea","Israel","","","","","","","","","","","","","COIN OF CAESAREA","Greek coin","CAESAREA","bridge","","","","45.0","","","","2024-02-14T12:04:18Z"
"http://numismatics.org/collection/1994.28.13","Bronze Medal, Israel, 44–44. 1994.28.13","1994.28.13","","44","44","","","","","","","","","Medals and Decorations","Medal","","","","","Bronze","","","Caesarea","Israel","","","","","","","","","","","","","COIN OF CAESAREA","Greek coin","CAESAREA","bridge","","","","45.0","","","","2024-02-14T12:04:18Z"
"http://numismatics.org/collection/1991.126.15","Bronze Medal of el-Sadat, Anwar, Egypt, 1977–1977. 1991.126.15","1991.126.15","","1977","1977","","","","","","","el-Sadat, Anwar","","Medals and Decorations","Medal","","","","","Bronze","","","","Egypt||Israel","","","","","","","","","","","","","PEACE TALKS","busts","","flags","","","","40.0","","","","2024-02-14T12:02:41Z"
"http://numismatics.org/collection/1991.126.5","Bronze Medal, Israel. 1991.126.5","1991.126.5","","","","","","Convention of International Numismatists","","","","","","Medals and Decorations","Medal","","","","","Bronze","","","","Israel","","","","","","","","","","","","","ISRAEL 1985","various symbols","","world","","","","38.0","","","","2024-02-14T12:02:44Z"
"http://numismatics.org/collection/1992.116.22","Bronze Medal, Rome. 1992.116.22","1992.116.22","","","","","","S. Johnson, Inc.","","","","","","Medals and Decorations","Medal","Monti, E.","","","","Bronze","","Rome","Israel","Israel","","","","","","","","","","","","","IN MEMORY OF THE 6 MILLION VICTIMS","figure holding up the tablets of the law","YIZCHOR [remember]","menorah","","","","60.0","98.794","","","2024-02-14T12:03:33Z"
"http://numismatics.org/collection/1999.39.1","Bronze Plaque of Begin, Menachem, Israel, 1977–1983. 1999.39.1","1999.39.1","","1977","1983","","","","","","","Begin, Menachem","","Medals and Decorations","Plaque","Caplan, L.","","","Cast","Bronze","","","","United States||Israel","","","","","","","","","","","","","","3/4-frontal bust","","","","","","","","","","2024-02-14T12:07:05Z"
"http://numismatics.org/collection/1999.39.18","Bronze Medal of Dayan, Moshe, Israel. 1999.39.18","1999.39.18","","","","","","","","","","Dayan, Moshe","","Medals and Decorations","Medal","","","","","Bronze","","","Jerusalem","Israel","","","","","","","","","","","","","SUEZ 1956 SINAI 1967 GENERAL MOSHE DAYAN","frontal bust of Gen w/ eyepatch and stars on","JERUSALEM RE-UNITED 6TH JUNE 1967 (legend is in Hebrew at bottom)","stone wall","","","","50.0","","","","2024-02-14T12:07:06Z"
"http://numismatics.org/collection/2000.1.128","Silver Medal of Herzl, Theodor, Israel, 1860–1904. 2000.1.128","2000.1.128","","1860","1904","","","","","","","Herzl, Theodor","","Medals and Decorations","Medal","","","","Struck","Silver","","","Jerusalem","Israel","","","","","","","","","","","","","Circul.leg.: THEODOR HERZL 1860-1904. Hebrew lettering","Head of Theodor Herzl l.","Circul.leg. in Hebrew above: circul.leg. below: IF YOU SO DESIRE, THIS IS NOT A LEGEND. in field ISRAEL in English and Hebrew","Map of Israel with 3 cities highlighted; HAIFA, TEL AVIV and JERUSALEM","","","12","","13.253","","","2024-02-14T12:07:31Z"
"http://numismatics.org/collection/2000.1.129","Silver Medal of Rabin, Yitzhak, Israel, 1922–1997. 2000.1.129","2000.1.129","","1922","1997","","","","","","","Rabin, Yitzhak","","Medals and Decorations","Medal","","","","Struck","Silver","","","Jerusalem","Israel","","","","","","","","","","","","","","In field l. bust of Yitzhak Rabin front: in background two eagles,one flying over an unidentified building","YITZHAK RABIN/BORN JERUSALEM 1922/DISTINGUISHED/MILITARY/ COMMANDER.HERO OF/THE SIX DAY WAR./AMBASSADOR TO THE U.S.A./ AFTER YOM KIPPUR/WAR.BECAME/ PRIME MINISTER/OF ISRAEL","","","","12","38.5","33.536","","","2024-02-14T12:07:32Z"
"http://numismatics.org/collection/2000.1.130","Bronze Medal of Rabin, Yitzhak, Israel, 1922–1997. 2000.1.130","2000.1.130","","1922","1997","","","","","","","Rabin, Yitzhak","","Medals and Decorations","Medal","","","","Struck","Bronze","","","Jerusalem","Israel","","","","","","","","","","","","","","In field l. bust of Yitzhak Rabin front: in background two eagles,one flying over an unidentified building","YITZHAK RABIN/BORN JERUSALEM 1922/DISTINGUISHED/MILITARY/ COMMANDER.HERO OF/THE SIX DAY WAR./AMBASSADOR TO THE U.S.A./ AFTER YOM KIPPUR/WAR.BECAME/ PRIME MINISTER/OF ISRAEL","","","","12","38.5","29.934","","","2024-02-14T12:07:32Z"
"http://numismatics.org/collection/2000.1.136","Bronze Medal of Kollek, Teddy, Israel, 1911–1911. 2000.1.136","2000.1.136","","1911","1911","","","","","","","Kollek, Teddy","","Medals and Decorations","Medal","Kaufman, Miko","","","Struck","Bronze","","","Jerusalem","Israel","","","","","","","","","","","","","JERUSALEM in English and Hebrew","Head of Teddy Kollek on r. facing front: on l. in background coat-of-arms of Jerusalem; below: Star of David","In field above: TEDDY KOLLEK; below in field a 10-line dedicatory inscription","","","","12","38.25","29.044","","","2024-02-14T12:07:33Z"
"http://numismatics.org/collection/2000.1.142","Bronze Medal of Meir, Golda, Israel, 1898–1978. 2000.1.142","2000.1.142","","1898","1978","","","","","","","Meir, Golda","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","Israel","","","","","","","","","","","","","Circul.leg.: GOLDA MEIR PRIME MINISTER OF ISRAEL . 1969","Bust of Golda Meir l.","Leg. round circumference: I HAVE ALWAYS CARRIED OUT THE MISSION OF THE STATE PLACED ON ME, BUT THEY HAVE ALWAYS BEEN ACCOMPANIED BY A FEELING OF TERROR, THE TERROR EXISTS NOW*","Menorah and radiant sun in background: in foreground a hand touching Torah which is suuounded by leaves, wheat and bunch of grapes","","","12","38.0","27.437","","","2024-02-14T12:07:34Z"
"http://numismatics.org/collection/2000.1.153","Silver Medal, Israel. 2000.1.153","2000.1.153","","","","","","Israel, State","","","","","","Medals and Decorations","Medal","","","","Struck","Silver","","","Jerusalem","Israel","","","","","","","","","","","","","Circul.leg. in English, Arabic and Hebrew: I WILL GIVE PEACE IN THE LAND Leviticus 26.6","Stylized sun behind mountain","2-lined Circul.leg. in English, Arabic and Hebrew: ISRAEL-EGYPT PEACE TREATY/ JERUSALEM-CAIRO- WASHINGTON/ PEACE 1979","","","","12","59.5","116.268","","","2024-02-14T12:07:35Z"
"http://numismatics.org/collection/2000.1.154","Silver Medal, Israel. 2000.1.154","2000.1.154","","","","","","","","","","","","Medals and Decorations","Medal","","","","Struck","Silver","","","Ramat Gan","Israel","","","","","","","","","","","","","","Paratroop insignia in field","6-line legend in field in Hebrew","Coat-of-arms in field on r.","","","12","30.0","12.35","","","2024-02-14T12:07:35Z"
"http://numismatics.org/collection/2000.1.155","Silver Medal, Israel, 1963–1963. 2000.1.155","2000.1.155","","1963","1963","","","","","","","","","Medals and Decorations","Medal","","","","Struck","Silver","","","Ramat Gan","Israel","","","","","","","","","","","","","Circul.leg. in Hebrew","Paratroop insignia in field","one line hebrew inscription/ 1963","Coat-of-arms in field above inscription","","","12","31.5","12.09","","","2024-02-14T12:07:35Z"
"http://numismatics.org/collection/2000.1.156","Silver Medal of Begin, Menachem, Israel, 1913–1913. 2000.1.156","2000.1.156","","1913","1913","","","","","","","Begin, Menachem","","Medals and Decorations","Medal","","","","Struck","Silver","","","","Israel","","","","","","","","","","","","","Circul.leg.: MAY GOD GUIDE OUR STEPS TOWARD","Jugate faces of Anwar Sadat and Menachim Begin l.","Circul.leg.: PEACE-ISRAEL NOV.1977,SADAT MEETS BEGIN","2-line inscription in Hebrew and Arabic in field","","","12","35.0","29.992","","","2024-02-14T12:07:36Z"
"http://numismatics.org/collection/2000.1.157","Silver Medal, Israel. 2000.1.157","2000.1.157","","","","","","Israel, State","","","","","","Medals and Decorations","Medal","","","","Struck","Silver","","","Jerusalem","Israel","","","","","","","","","","","","","Circul.leg. in English, Arabic and Hebrew: I WILL GIVE PEACE IN THE LAND Leviticus 26.6","Stylized sun behind mountain","2-lined Circul.leg. in English, Arabic and Hebrew: ISRAEL-EGYPT PEACE TREATY/ JERUSALEM-CAIRO- WASHINGTON/ PEACE 1979","","","","12","45.0","47.835","","","2024-02-14T12:07:36Z"
"http://numismatics.org/collection/2000.1.158","Silver Medal, Israel. 2000.1.158","2000.1.158","","","","","","","","","","","","Medals and Decorations","Medal","Vincze, Paul","","","Struck","Silver","","","Jerusalem","Israel","","","","","","","","","","","","","In field lower l. 1-line Hebrew inscription/ 7 June 1967","Israeli soldier stg. l. on outcrop holding rifle upright in both hands: in background aerial view of walled town","Above 3-lined circul. leg. in Hebrew: below a 4-lined leg. in English: I HAVE SET WATCHMEN/ UPON THY WALLS/ O JERUSALEM/ ISAIAH LXII 6","In background a view of the walls of Jerusalem: in foreground a vertical sword with olive branch","","","12","57.0","92.864","","","2024-02-14T12:07:36Z"
"http://numismatics.org/collection/2000.1.165","Silver Medal, Israel. 2000.1.165","2000.1.165","","","","","","","","","","","","Medals and Decorations","Medal","Vincze, Paul","","","Struck","Silver","","","Jerusalem","Israel","","","","","","","","","","","","","2-line circul.legend below in Hebrew","In top half aerial view of the Holy Temple in Jerusalem; in bottom half view of the Wailing Wall in Jerusalem","Circle legend in 3-lines:THE DIVINE PRESENCE WILL NEVER/ DEPART FROM THE WESTERN WALL/ SHEMAT-RABA II.2","Above in field view of the entrance to the Holy Temple: below l. and r. two oil lamps","","","12","57.5","82.393","","","2024-02-14T12:07:38Z"
"http://numismatics.org/collection/2000.1.171","Silver Medal, Israel, 1949–1969. 2000.1.171","2000.1.171","","1949","1969","","","Israel, State","","","","","","Medals and Decorations","Medal","Shahn, Ben","","","Struck","Silver","","","","Israel","","","","","","","","","","","","","Circul.leg. in Hebrew around circumference; in field: BRING BACK MY SONS AND DAUGHTERS FROM THE END OF THE EARTH","Stylized bird flying r.","","Field of stylized Hebrew letters","","","12","45.0","46.931","","","2024-02-14T12:07:39Z"
"http://numismatics.org/collection/2000.1.172","Bronze Medal of Jacob, Israel. 2000.1.172","2000.1.172","","","","","","","","","","Jacob","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","Israel","","","","","","","","","","","","","","Jacob l. wrestling with Angel r.","In field in 4-lines "" THY NAME/SHALL BE/CALLED... ISRAEL""|GENESIS32.29","In field l. the seal of the State of Israel","","","12","50.5","70.14","","","2024-04-19T12:21:29Z"
"http://numismatics.org/collection/2000.1.174","Bronze Medal, Rochester, NY, 1948–1978. 2000.1.174","2000.1.174","","1948","1978","","","Israel, State","","","","","","Medals and Decorations","Medal","","","Metal Arts Company","Struck","Bronze","","Rochester (N.Y.)","","Israel","","","","","","","","","","","","","3O","Two men walking r. carrying a pole loaded with fruits on their shoulders","In field in 4-lines: ISRAEL/IN THE/LAND OF/CANAAN| NUMBERS 34.29","In field l. the seal of the State of Israel","","","12","50.5","73.963","","","2024-02-14T12:07:39Z"
"http://numismatics.org/collection/2000.1.183","Bronze Medal, Israel, 1901–1976. 2000.1.183","2000.1.183","","1901","1976","","","German JNF","","","","","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","Israel","","","","","","","","","","","","","ZORA/ISRAEL/1976 in 3 lines","Scene representing Keren Kayemeth Leisrael settlement in Israel","Circul.leg. above: KENEN KAYEMETH LEISRAEL; 1901-1976 to l. and r. |3-line German inscription; in field center KKL - JNF to l. and r. 75 JAHRE","Curved rectangle with JNF logo","","","12","49.0","20.509","","","2024-02-14T12:07:40Z"
"http://numismatics.org/collection/2000.1.185","Silver Medal, Israel, 1948–1973. 2000.1.185","2000.1.185","","1948","1973","","","Israel, State","","","","","","Medals and Decorations","Medal","Augustinus, R.C.","","","Struck","Silver","","","","Israel","","","","","","","","","","","","","Circul.leg. in Hebrew","Star of David in foreground: in background below 3 wavy lines; above wavy lines stylized flames","Circul.leg. round circumference: 25TH ANNIVERSARY OF THE STATE OF ISRAEL 7 MAY 1973 *","In field upright hand holding a clump of earth from which flower is blossoming","","","12","","37.228","","","2024-02-14T12:07:41Z"
"http://numismatics.org/collection/2000.1.188","Silver Medal, Israel, 1925–1965. 2000.1.188","2000.1.188","","1925","1965","","","Israel, State","","","","","","Medals and Decorations","Medal","","","","Struck","Silver","","","Jerusalem","Israel","","","","","","","","","","","","","OPENED 1925 THE HEBREW UNIVERSITY OF JERUSALEM across field","Two views of the University above and below in field","WISDOM HATH BUILDED HER HOUSE IN EX.","Hebrew inscription in field with various symbols on l. and lighted stylized letter on r.","","","12","59.5","115.07","","","2024-02-14T12:07:41Z"
"http://numismatics.org/collection/2000.1.189","Bronze Medal, Israel, 1953–1963. 2000.1.189","2000.1.189","","1953","1963","","","","","","","","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","Israel","","","","","","","","","","","","","Below across field 1-line Hebrew inscription","Single-engine jet plane flying r. above three hangers: laurel wreath round circumference","Hebrew inscription round circumference: large 10 in field| 1953-1963","Star of David within cogged wheel with jet flying left","","","12","60.0","119.86","","","2024-02-14T12:07:41Z"
"http://numismatics.org/collection/2000.1.190","Bronze Medal, Israel. 2000.1.190","2000.1.190","","","","","","Israel, State","","","","","","Medals and Decorations","Medal","","","","Struck","Bronze","","","Jerusalem","Israel","","","","","","","","","","","","","","In field l. to r. four stylized chess pieces; rook, king, knight and pawn","Circul.leg.,round circum. : CHESS OLYMPIAD-Hebrew lettering. In field: WOMEN VII/MEN XXII/ ISRAEL 1976| GENS/UNA/SUMUS","Stylized chess board in field with King and Queen.","","","12","60.0","98.265","","","2024-02-14T12:07:42Z"
"http://numismatics.org/collection/2000.1.191","Silver Medal, Israel. 2000.1.191","2000.1.191","","","","","","","","","","","","Medals and Decorations","Medal","","","","","Silver","","","Tel Aviv","Israel","","","","","","","","","","","","","Circul.leg. round circum.: TEL-AVIV-YAPO BIRTHPLACE OF ISRAEL INDEPENDENCE.5708","Coat-of-Arms of Tel-Aviv-Yapo","Circul.leg. round circum.: PHILADELPHIA.BIRTH PLACE OF AMERICAN INDEPENDENCE.1776","Front view of the bell tower on Independence Hall in Philadelphia","","","12","37.25","24.587","","","2024-02-14T12:07:42Z"
"http://numismatics.org/collection/2000.1.192","White Metal Token, Israel, 1964–1965. 2000.1.192","2000.1.192","","1964","1965","","","","","","","","","Medals and Decorations","Token","","","","Struck","White Metal","","","","Israel","","","","","","","","","","","","","AMERICAN-ISRAEL/ PAVILION","View of American-Israel Pavilion at 1964-65 N.Y. World's Fair","NEW/YORK/WORLD'S/FAIR| 1964-65","4-line inscription within laurel wreath","","","12","23.5","5.091","","","2024-02-14T12:07:42Z"
"http://numismatics.org/collection/2000.1.193","Bronze Medal, Israel, 1921–1971. 2000.1.193","2000.1.193","","1921","1971","","","","","","","","","Medals and Decorations","Medal","","","","Struck","Bronze","","","Rehovot","Israel","","","","","","","","","","","","","Circul. leg. in Hebrew round circumference","In foreground basket of fruits and grain: in background date palm , rolling hills and scattered buildings","3-line Hebrew inscription/ 1971-1921 in field","","","","12","44.5","40.342","","","2024-02-14T12:07:43Z"
"http://numismatics.org/collection/2000.1.194","Bronze Medal, Israel, 1870–1970. 2000.1.194","2000.1.194","","1870","1970","","","","","","","","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","Israel","","","","","","","","","","","","","1870-1970|100: 2-line Hebrew inscription above","Elliptical medaillon flanked by plant shoots: within a man walking l. sowing a plowed field","5-line Hebrew inscription in field","In field l. an abstract rendering of palm tree","","","12","45.0","39.673","","","2024-02-14T12:07:43Z"
"http://numismatics.org/collection/2000.1.195","Bronze Medal, Israel. 2000.1.195","2000.1.195","","","","","","Israel Museum","","","","","","Medals and Decorations","Medal","","","","Struck","Bronze","","","Jerusalem","Israel","","","","","","","","","","","","","Circul. leg. in English and Hebrew: ISRAEL MUSEUM. 1978","In foreground 5 geometric shapes: in background view of Jerusalem","Round circum. counterclockwise circul. legend in Hebrew and English:","Seal of Aazaniahu servant of the king end of the First Temple period","","","12","45.0","39.456","","","2024-02-14T12:07:43Z"
"http://numismatics.org/collection/2000.1.196","Bronze Plaque, Israel. 2000.1.196","2000.1.196","","","","","","","","","","","","Medals and Decorations","Plaque","","","","Struck","Bronze","","","Herzliya","Israel","","","","","","","","","","","","","1-line Hebrew inscription in ex.","Front view of Herzliah High School","","","","","","","77.958","","","2024-02-14T12:07:43Z"
"http://numismatics.org/collection/2000.1.197","Bronze Medal of Weizmann, Chaim, Israel, 1874–1952. 2000.1.197","2000.1.197","","1874","1952","","","","","","","Weizmann, Chaim","","Medals and Decorations","Medal","Movrlag, A.","","","Struck","Bronze","","","","Israel","","","","","","","","","","","","","CHAIM WEIZMANN","Head of Chaim Weizmann, l.","Hebrew lettering in field r.","Star of David","","","12","70.0","418.554","","","2024-02-14T12:07:43Z"
