"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1992.54.1641","Bronze Denomination B (double) of Demetrius I Soter, Tyre, 162 BCE–150 BCE. 1992.54.1641","1992.54.1641","http://numismatics.org/sco/id/sc.1.1671","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","","Demetrius I Soter","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Tyre","","","Phoenicia","Seleucid Coins (part 2) 1671","","","N.47||Seleucid Coins (part 2) 1671","","","","","","","","","Diademed head of Demetrius r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ; date","Phoenician galley l.","","","12","","5.87","https://numismatics.org/collectionimages/19501999/1992/1992.54.1641.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1641.rev.width175.jpg","2024-05-24T03:54:18Z"
"http://numismatics.org/collection/1992.54.1642","Bronze Denomination B (double) of Demetrius I Soter, Tyre, 162 BCE–150 BCE. 1992.54.1642","1992.54.1642","http://numismatics.org/sco/id/sc.1.1671","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","","Demetrius I Soter","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Tyre","","","Phoenicia","Seleucid Coins (part 2) 1671","","","N.47||Seleucid Coins (part 2) 1671","","","","","","","","","Diademed head of Demetrius r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ; date","Phoenician galley l.","","","1","","5.62","https://numismatics.org/collectionimages/19501999/1992/1992.54.1642.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1642.rev.width175.jpg","2024-05-24T03:54:31Z"
"http://numismatics.org/collection/1992.54.1643","Bronze Denomination B (double) of Demetrius I Soter, Tyre, 162 BCE–150 BCE. 1992.54.1643","1992.54.1643","http://numismatics.org/sco/id/sc.1.1671","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","","Demetrius I Soter","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Tyre","","","Phoenicia","Seleucid Coins (part 2) 1671","","","N.47||Seleucid Coins (part 2) 1671","","","","","","","","","Diademed head of Demetrius r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ; date","Phoenician galley l.","","","12","","5.37","https://numismatics.org/collectionimages/19501999/1992/1992.54.1643.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1643.rev.width175.jpg","2024-05-24T03:54:44Z"
"http://numismatics.org/collection/1992.54.1695","Bronze Denomination B (double) of Demetrius I Soter, Tyre, 162 BCE–150 BCE. 1992.54.1695","1992.54.1695","http://numismatics.org/sco/id/sc.1.1671","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","","Demetrius I Soter","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Tyre","","","Phoenicia","Seleucid Coins (part 2) 1671","","","N.47||Seleucid Coins (part 2) 1671","","","","","","","","","Diademed head of Demetrius r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ; date","Phoenician galley l.","","","2","","8.35","https://numismatics.org/collectionimages/19501999/1992/1992.54.1695.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1695.rev.width175.jpg","2024-05-24T04:06:01Z"
"http://numismatics.org/collection/1992.54.1701","Bronze Denomination B (double) of Demetrius I Soter, Tyre, 162 BCE–150 BCE. 1992.54.1701","1992.54.1701","http://numismatics.org/sco/id/sc.1.1671","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","","Demetrius I Soter","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Tyre","","","Phoenicia","Seleucid Coins (part 2) 1671","","","N.47-52||Seleucid Coins (part 2) 1671","","","","","","","","","Diademed head of Demetrius r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ; date","Phoenician galley l.","","","12","","6.55","https://numismatics.org/collectionimages/19501999/1992/1992.54.1701.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1701.rev.width175.jpg","2024-05-24T04:07:20Z"
"http://numismatics.org/collection/1992.54.1697","Bronze Denomination B (double) of Demetrius I Soter, Tyre, 162 BCE–150 BCE. 1992.54.1697","1992.54.1697","http://numismatics.org/sco/id/sc.1.1671","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","","Demetrius I Soter","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Tyre","","","Phoenicia","Seleucid Coins (part 2) 1671","","","N.47-52||Seleucid Coins (part 2) 1671","","","","","","","","","Diademed head of Demetrius r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ; date","Phoenician galley l.","","","12","","7.94","https://numismatics.org/collectionimages/19501999/1992/1992.54.1697.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1697.rev.width175.jpg","2024-05-24T04:06:28Z"
"http://numismatics.org/collection/1992.54.1698","Bronze Denomination B (double) of Demetrius I Soter, Tyre, 162 BCE–150 BCE. 1992.54.1698","1992.54.1698","http://numismatics.org/sco/id/sc.1.1671","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","","Demetrius I Soter","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Tyre","","","Phoenicia","Seleucid Coins (part 2) 1671","","","N.47-52||Seleucid Coins (part 2) 1671","","","","","","","","","Diademed head of Demetrius r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ; date","Phoenician galley l.","","","12","","7.17","https://numismatics.org/collectionimages/19501999/1992/1992.54.1698.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1698.rev.width175.jpg","2024-05-24T04:06:41Z"
"http://numismatics.org/collection/1992.54.1703","Bronze Denomination B (double) of Demetrius I Soter, Tyre, 162 BCE–150 BCE. 1992.54.1703","1992.54.1703","http://numismatics.org/sco/id/sc.1.1671","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","","Demetrius I Soter","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Tyre","","","Phoenicia","Seleucid Coins (part 2) 1671","","","N.47-52||Seleucid Coins (part 2) 1671","","","","","","","","","Diademed head of Demetrius r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ; date","Phoenician galley l.","","","1","","5.97","https://numismatics.org/collectionimages/19501999/1992/1992.54.1703.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1703.rev.width175.jpg","2024-05-24T04:07:46Z"
"http://numismatics.org/collection/1992.54.1705","Bronze Denomination B (double) of Demetrius I Soter, Tyre, 162 BCE–150 BCE. 1992.54.1705","1992.54.1705","http://numismatics.org/sco/id/sc.1.1671","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","","Demetrius I Soter","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Tyre","","","Phoenicia","Seleucid Coins (part 2) 1671","","","N.47-52||Seleucid Coins (part 2) 1671","","","","","","","","","Diademed head of Demetrius r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ; date","Phoenician galley l.","","","12","","6.51","https://numismatics.org/collectionimages/19501999/1992/1992.54.1705.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1705.rev.width175.jpg","2024-05-24T04:08:12Z"
"http://numismatics.org/collection/1992.54.1708","Bronze Denomination B (double) of Demetrius I Soter, Tyre, 162 BCE–150 BCE. 1992.54.1708","1992.54.1708","http://numismatics.org/sco/id/sc.1.1671","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","","Demetrius I Soter","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Tyre","","","Phoenicia","Seleucid Coins (part 2) 1671","","","N.47-52||Seleucid Coins (part 2) 1671","","","","","","","","","Diademed head of Demetrius r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ; date","Phoenician galley l.","","","1","","4.35","https://numismatics.org/collectionimages/19501999/1992/1992.54.1708.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1708.rev.width175.jpg","2024-05-24T04:08:52Z"
"http://numismatics.org/collection/1944.100.77395","Bronze Denomination B (double) of Demetrius I Soter, Tyre, 158 BCE–157 BCE. 1944.100.77395","1944.100.77395","http://numismatics.org/sco/id/sc.1.1671","-159","-157","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","","Demetrius I Soter","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Tyre","","","Phoenicia","Seleucid Coins (part 2) 1671","IGCH 1596","","N.47||Seleucid Coins (part 2) 1671","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ ΤΥΡΙΩΝ","Stern of ship l.","","","11","21.0","5.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.77395.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77395.rev.width175.jpg","2024-05-24T09:24:54Z"
"http://numismatics.org/collection/1944.100.77396","Bronze Denomination B (double) of Demetrius I Soter, Tyre, 158 BCE–157 BCE. 1944.100.77396","1944.100.77396","http://numismatics.org/sco/id/sc.1.1671","-159","-157","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","","Demetrius I Soter","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Tyre","","","Phoenicia","Seleucid Coins (part 2) 1671","IGCH 1596","","N.47||Seleucid Coins (part 2) 1671","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ ΤΥΡΙΩΝ","Stern of ship l.","","","1","21.0","5.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.77396.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77396.rev.width175.jpg","2024-05-24T09:25:09Z"
"http://numismatics.org/collection/1944.100.77397","Bronze Denomination B (double) of Demetrius I Soter, Tyre, 158 BCE–157 BCE. 1944.100.77397","1944.100.77397","http://numismatics.org/sco/id/sc.1.1671","-159","-157","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","","Demetrius I Soter","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Tyre","","","Phoenicia","Seleucid Coins (part 2) 1671","","","N.47||Seleucid Coins (part 2) 1671","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ ΤΥΡΙΩΝ","Stern of ship l.","","","1","20.0","7.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.77397.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77397.rev.width175.jpg","2024-05-24T09:25:22Z"
"http://numismatics.org/collection/1944.100.77398","Bronze Denomination B (double) of Demetrius I Soter, Tyre, 158 BCE–157 BCE. 1944.100.77398","1944.100.77398","http://numismatics.org/sco/id/sc.1.1671","-159","-157","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","","Demetrius I Soter","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Tyre","","","Phoenicia","Seleucid Coins (part 2) 1671","","","N.47||Seleucid Coins (part 2) 1671","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ ΤΥΡΙΩΝ","Stern of ship l.","","","1","21.0","6.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.77398.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77398.rev.width175.jpg","2024-05-24T09:25:35Z"
"http://numismatics.org/collection/1992.54.1601","Bronze Denomination B (double) of Demetrius I Soter, Tyre, 162 BCE–151 BCE. 1992.54.1601","1992.54.1601","http://numismatics.org/sco/id/sc.1.1671","-162","-151","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","","Demetrius I Soter","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Tyre","","","Phoenicia","Seleucid Coins (part 2) 1671","","","N.47||Seleucid Coins (part 2) 1671","","","","","","","","","Diademed head of Demetrius r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ ΤΥΡΙΩΝ","Stern of galley l.; above, date","","","12","","5.1","https://numismatics.org/collectionimages/19501999/1992/1992.54.1601.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1601.rev.width175.jpg","2024-05-24T03:45:53Z"
"http://numismatics.org/collection/1992.54.1620","Bronze Denomination B (double) of Demetrius I Soter, Tyre, 162 BCE–150 BCE. 1992.54.1620","1992.54.1620","http://numismatics.org/sco/id/sc.1.1671","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","","Demetrius I Soter","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Tyre","","","Phoenicia","Seleucid Coins (part 2) 1671","","","N.47;R.1850||Seleucid Coins (part 2) 1671","","","","","","","","","Diademed head of Demetrius r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ; date","Phoenician galley l.","","","12","","7.76","https://numismatics.org/collectionimages/19501999/1992/1992.54.1620.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1620.rev.width175.jpg","2024-05-24T03:49:46Z"
"http://numismatics.org/collection/1992.54.1621","Bronze Denomination B (double) of Demetrius I Soter, Tyre, 162 BCE–150 BCE. 1992.54.1621","1992.54.1621","http://numismatics.org/sco/id/sc.1.1671","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","","Demetrius I Soter","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Tyre","","","Phoenicia","Seleucid Coins (part 2) 1671","","","N.47||Seleucid Coins (part 2) 1671","","","","","","","","","Diademed head of Demetrius r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ; date","Phoenician galley l.","","","12","","8.23","https://numismatics.org/collectionimages/19501999/1992/1992.54.1621.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1621.rev.width175.jpg","2024-05-24T03:49:59Z"
"http://numismatics.org/collection/1992.54.1622","Bronze Denomination B (double) of Demetrius I Soter, Tyre, 162 BCE–150 BCE. 1992.54.1622","1992.54.1622","http://numismatics.org/sco/id/sc.1.1671","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","","Demetrius I Soter","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Tyre","","","Phoenicia","Seleucid Coins (part 2) 1671","","","N.47||Seleucid Coins (part 2) 1671","","","","","","","","","Diademed head of Demetrius r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ; date","Phoenician galley l.","","","12","","7.98","https://numismatics.org/collectionimages/19501999/1992/1992.54.1622.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1622.rev.width175.jpg","2024-05-24T03:50:12Z"
"http://numismatics.org/collection/1992.54.1623","Bronze Denomination B (double) of Demetrius I Soter, Tyre, 162 BCE–150 BCE. 1992.54.1623","1992.54.1623","http://numismatics.org/sco/id/sc.1.1671","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","","Demetrius I Soter","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Tyre","","","Phoenicia","Seleucid Coins (part 2) 1671","","","N.47||Seleucid Coins (part 2) 1671","","","","","","","","","Diademed head of Demetrius r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ; date","Phoenician galley l.","","","12","","7.65","https://numismatics.org/collectionimages/19501999/1992/1992.54.1623.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1623.rev.width175.jpg","2024-05-24T03:50:26Z"
"http://numismatics.org/collection/1992.54.1624","Bronze Denomination B (double) of Demetrius I Soter, Tyre, 162 BCE–150 BCE. 1992.54.1624","1992.54.1624","http://numismatics.org/sco/id/sc.1.1671","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","","Demetrius I Soter","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Tyre","","","Phoenicia","Seleucid Coins (part 2) 1671","","","N.47||Seleucid Coins (part 2) 1671","","","","","","","","","Diademed head of Demetrius r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ; date","Phoenician galley l.","","","12","","7.56","https://numismatics.org/collectionimages/19501999/1992/1992.54.1624.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1624.rev.width175.jpg","2024-05-24T03:50:39Z"
"http://numismatics.org/collection/1992.54.1625","Bronze Denomination B (double) of Demetrius I Soter, Tyre, 162 BCE–150 BCE. 1992.54.1625","1992.54.1625","http://numismatics.org/sco/id/sc.1.1671","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","","Demetrius I Soter","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Tyre","","","Phoenicia","Seleucid Coins (part 2) 1671","","","N.47||Seleucid Coins (part 2) 1671","","","","","","","","","Diademed head of Demetrius r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ; date","Phoenician galley l.","","","12","","7.39","https://numismatics.org/collectionimages/19501999/1992/1992.54.1625.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1625.rev.width175.jpg","2024-05-24T03:50:52Z"
"http://numismatics.org/collection/1992.54.1626","Bronze Denomination B (double) of Demetrius I Soter, Tyre, 162 BCE–150 BCE. 1992.54.1626","1992.54.1626","http://numismatics.org/sco/id/sc.1.1671","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","","Demetrius I Soter","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Tyre","","","Phoenicia","Seleucid Coins (part 2) 1671","","","N.47||Seleucid Coins (part 2) 1671","","","","","","","","","Diademed head of Demetrius r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ; date","Phoenician galley l.","","","12","","7.21","https://numismatics.org/collectionimages/19501999/1992/1992.54.1626.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1626.rev.width175.jpg","2024-05-24T03:51:05Z"
