"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.32096","Silver 8 real of Ferdinand VII, Mexico, 1812. 0000.999.32096","0000.999.32096","","1812","1812","Ferdinand VII","","","","Mexico--Spanish","","","8 real","Latin American","Coin","","","","","Silver","","","","","Mexico","","","","KM 168","","","","","","","","OAXACA (date) PROV. D.","cross separating castle, lion, F, 70","OAXACA around the shield","coat of arms","","","","38.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.32096.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.32096.rev.width175.jpg","2022-08-30T01:36:06Z"
"http://numismatics.org/collection/0000.999.32098","Silver 8 real of Ferdinand VII, Mexico, 1811. 0000.999.32098","0000.999.32098","","1811","1811","Ferdinand VII","","","","Mexico--Spanish","","","8 real","Latin American","Coin","","","","","Silver","","","","","Mexico","","","","KM 181","","","","","","","","MON. PROV. ED NUEV. VISCAYA","arms of Durango","","Royal arms","","","","38.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.32098.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.32098.rev.width175.jpg","2022-08-30T01:36:07Z"
"http://numismatics.org/collection/0000.999.32109","Silver 8 real of Ferdinand VII, Mexico, 1811. 0000.999.32109","0000.999.32109","","1811","1811","Ferdinand VII","","","","Mexico--War of Independence","","","8 real","Latin American","Coin","","","","","Silver","","","","","Mexico","","","","KM 206","","","","","","","","FERDIN VII DEI GRATIA (date)","eagle on bridge","S.P.CONG.NAT.IND.GUV.T.","value, bow, quiver","","","","36.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.32109.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.32109.rev.width175.jpg","2022-08-30T01:36:09Z"
"http://numismatics.org/collection/0000.999.31550","Bronze 1/4 real of Ferdinand VII, Dominican Republic, 1808 - 1822. 0000.999.31550","0000.999.31550","","1808","1822","Ferdinand VII","","","","Hispaniola--Colonial--Spanish","","","1/4 real","Latin American","Coin","","","","","Bronze","","","","","Dominican Republic","","","","KM Santo Domingo.2","","","","","","","","","","","","","","","24.0","5.34","https://numismatics.org/collectionimages/00001899/0000/0000.999.31550.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.31550.rev.width175.jpg","2022-08-30T01:34:29Z"
"http://numismatics.org/collection/0000.999.31580","Silver 2 real of Ferdinand VII, Santa Marta (Colombia), 182. 0000.999.31580","0000.999.31580","","182","182","Ferdinand VII","","","","Colonial","","","2 real","Latin American","Coin","","","","","Silver","Santa Marta (Colombia)","","","","Colombia","","","","","","","","","","","","","","","","","","","25.4","4.657","https://numismatics.org/collectionimages/00001899/0000/0000.999.31580.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.31580.rev.width175.jpg","2022-08-30T01:34:38Z"
"http://numismatics.org/collection/0000.999.31587","Silver sueldo of Ferdinand VII, Manila, 1830. 0000.999.31587","0000.999.31587","","1830","1830","Ferdinand VII","","","","Philippines--Spanish","","","sueldo","South Asian","Coin","","","","","Silver","Manila","","","","SE Asia","","","","KM 100","","","","","","","","","","","","","","","29.0","","","","2022-08-30T01:34:39Z"
"http://numismatics.org/collection/0000.999.31588","Bronze quarto of Ferdinand VII, Manila, 1817. 0000.999.31588","0000.999.31588","","1817","1817","Ferdinand VII","","","","Philippines--Spanish","","","quarto","South Asian","Coin","","","","","Bronze","Manila","","","","SE Asia","","","","KM 7","","","","","","","","","","","","","","","21.0","","","","2022-08-30T01:34:39Z"
"http://numismatics.org/collection/0000.999.31589","Bronze quarto of Ferdinand VII, Manila, 1820. 0000.999.31589","0000.999.31589","","1820","1820","Ferdinand VII","","","","Philippines--Spanish","","","quarto","South Asian","Coin","","","","","Bronze","Manila","","","","SE Asia","","","","KM 7","","","","","","","","","","","","","","","21.0","","","","2022-08-30T01:34:40Z"
"http://numismatics.org/collection/0000.999.31591","Bronze quarto of Ferdinand VII, Manila, 1826. 0000.999.31591","0000.999.31591","","1826","1826","Ferdinand VII","","","","Philippines--Spanish","","","quarto","South Asian","Coin","","","","","Bronze","Manila","","","","SE Asia","","","","KM 7","","","","","","","","","","","","","","","21.0","","","","2022-08-30T01:34:41Z"
"http://numismatics.org/collection/0000.999.31592","Bronze quarto of Ferdinand VII, Manila, 1826. 0000.999.31592","0000.999.31592","","1826","1826","Ferdinand VII","","","","Philippines--Spanish","","","quarto","South Asian","Coin","","","","","Bronze","Manila","","","","SE Asia","","","","KM 7","","","","","","","","","","","","","","","11.0","","","","2022-08-30T01:34:41Z"
"http://numismatics.org/collection/0000.999.31593","Bronze quarto of Ferdinand VII, Manila, 1826. 0000.999.31593","0000.999.31593","","1826","1826","Ferdinand VII","","","","Philippines--Spanish","","","quarto","South Asian","Coin","","","","","Bronze","Manila","","","","SE Asia","","","","KM 7","","","","","","","","","","","","","","","22.0","","","","2022-08-30T01:34:41Z"
"http://numismatics.org/collection/0000.999.31594","Bronze quarto of Ferdinand VII, Manila, 1828. 0000.999.31594","0000.999.31594","","1828","1828","Ferdinand VII","","","","Philippines--Spanish","","","quarto","South Asian","Coin","","","","","Bronze","Manila","","","","SE Asia","","","","KM 7","","","","","","","","","","","","","","","21.0","","","","2022-08-30T01:34:41Z"
"http://numismatics.org/collection/0000.999.31595","Bronze quarto of Ferdinand VII, Manila, 1831. 0000.999.31595","0000.999.31595","","1831","1831","Ferdinand VII","","","","Philippines--Spanish","","","quarto","South Asian","Coin","","","","","Bronze","Manila","","","","SE Asia","","","","KM 7","","","","","","","","","","","","","","","22.0","","","","2022-08-30T01:34:42Z"
"http://numismatics.org/collection/0000.999.31596","Bronze quarto of Ferdinand VII, Manila, 1834. 0000.999.31596","0000.999.31596","","1834","1834","Ferdinand VII","","","","Philippines--Spanish","","","quarto","South Asian","Coin","","","","","Bronze","Manila","","","","SE Asia","","","","KM 10","","","","","","","","","","","","","","","21.0","","","","2022-08-30T01:34:42Z"
"http://numismatics.org/collection/0000.999.32336","Silver 1 real of Ferdinand VII, Colombia, 1812. 0000.999.32336","0000.999.32336","","1812","1812","Ferdinand VII","","","","Spanish-Colonial","","","1 real","Latin American","Coin","","","","","Silver","","","","","Colombia","","","","KM 68.1","","","","","","","","","bust r.","","pillars and crown","","","","20.0","","","","2022-08-30T01:36:47Z"
"http://numismatics.org/collection/0000.999.32337","Silver 2 real of Ferdinand VII, Bogotá (Colombia), 1816. 0000.999.32337","0000.999.32337","","1816","1816","Ferdinand VII","","","","Spanish-Colonial","","","2 real","Latin American","Coin","","","","","Silver","Bogotá (Colombia)","","","","Colombia","","","","KM 70.1","","","","","","","","","bust of Charles IV","","arms and pillars","","","","27.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.32337.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.32337.rev.width175.jpg","2022-08-30T01:36:47Z"
"http://numismatics.org/collection/0000.999.32338","Silver 2 real of Ferdinand VII, Bogotá (Colombia), 1819. 0000.999.32338","0000.999.32338","","1819","1819","Ferdinand VII","","","","Spanish-Colonial","","","2 real","Latin American","Coin","","","","","Silver","Bogotá (Colombia)","","","","Colombia","","","","KM 70.1","","","","","","","","","bust of Charles IV","","arms and pillars","","","","27.0","","","","2022-08-30T01:36:47Z"
"http://numismatics.org/collection/0000.999.32339","Gold 1 escudo of Ferdinand VII, Popayán (Colombia), 1818. 0000.999.32339","0000.999.32339","","1818","1818","Ferdinand VII","","","","Colombia--Colonial--Bourbon","","","1 escudo","Latin American","Cf","","","","","Gold","Popayán (Colombia)","","","","Colombia","","","","Friedberg Colombia.66.fake||KM 64.2.fake","","","","","","","","","bust of Charles IV right","","","","","","18.5","2.898","","","2022-08-30T01:36:47Z"
"http://numismatics.org/collection/1893.8.4","Bronze 2/4 real of Ferdinand VII, Dominican Republic, 1808 - 1822. 1893.8.4","1893.8.4","","1808","1822","Ferdinand VII","","","","Hispaniola--Colonial--Spanish","","","2/4 real","Latin American","Coin","","","","","Bronze","","","","","Dominican Republic","","","","KM Santo Domingo.3","","","","","","","","","","","","","","","21.0","2.854","https://numismatics.org/collectionimages/00001899/1893/1893.8.4.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.8.4.rev.width175.jpg","2022-08-30T03:49:11Z"
"http://numismatics.org/collection/1893.8.6","Copper 1/4 real of Ferdinand VII, Caracas (Venezuela), 1814. 1893.8.6","1893.8.6","","1814","1814","Ferdinand VII","","","","Venezuela--Colonial--Royalists","","","1/4 real","Latin American","Coin","","","","","Copper","Caracas (Venezuela)","","","","Venezuela","","","","C 2","","","","","","","","ANO DE 1814 CARACAS","Seal of Caracas, crown","Value","Venezuelan monogram","","","1","24.0","2.837","","","2022-08-30T03:49:12Z"
"http://numismatics.org/collection/1896.999.4","Silver 1 real of Ferdinand VII, Guatemala City (Guatemala), 1813. 1896.999.4","1896.999.4","","1813","1813","Ferdinand VII","","Ferdinand VII","","Guatemala--Colonial--Bourbon","","","1 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","","","","","","","","","FERDIN.VII.DEI.GRATIA. (date)","Head of Ferdinand VII","HISPAN.ET IND.R.NG.M.","Crowned shield flanked by pillars","","","","","","https://numismatics.org/collectionimages/00001899/1896/1896.999.4.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.999.4.rev.width175.jpg","2022-08-30T03:50:58Z"
"http://numismatics.org/collection/1910.4.2","Gold 8 escudo of Ferdinand VII, Bogotá (Colombia), 1817. 1910.4.2","1910.4.2","","1817","1817","Ferdinand VII","","","","Colombia--Colonial--Bourbon","","","8 escudo","Latin American","Coin","","","","","Gold","Bogotá (Colombia)","","","","Colombia","","","","Friedberg Colombia.60||KM 66.1","","","","","","","","","bust of Charles IV right","","","","","","36.0","26.942","","","2022-08-30T04:10:23Z"
"http://numismatics.org/collection/1896.999.5","Silver 2 real of Ferdinand VII, Guatemala City (Guatemala), 1813. 1896.999.5","1896.999.5","","1813","1813","Ferdinand VII","","Ferdinand VII","","Guatemala--Colonial--Bourbon","","","2 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","","","","","","","","","FERDIN.VII.DEI.GRATIA. (date)","Head of Ferdinand VII","HISPAN.ET IND.REX.NG.2R.M.","Crowned shield flanked by pillars","","","","","","https://numismatics.org/collectionimages/00001899/1896/1896.999.5.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.999.5.rev.width175.jpg","2022-08-30T03:50:58Z"
"http://numismatics.org/collection/1901.999.2","Silver 8 real of Ferdinand VII, Lima (Peru), 1811. 1901.999.2","1901.999.2","","1811","1811","Ferdinand VII","","","","Peru--Colonial--Bourbon","","","8 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","","","FERDIN VII DEI GRATIA (date)","bust r.","HISPAN ET IND REX ME 8R","arms crowned between two columns","","","","","","","","2022-08-30T03:52:31Z"
"http://numismatics.org/collection/1901.999.7","Copper 8 maravedi of Ferdinand VII, Spain (Jubia), 1815. 1901.999.7","1901.999.7","","1815","1815","Ferdinand VII","","","","","","","8 maravedi","Modern","Coin","","","","","Copper","Jubia","","","","Iberian Peninsula||Spain","","","","KM Spain.108","","","","","","","","","","","","","","","29.0","10.042","","","2022-08-30T03:52:31Z"
"http://numismatics.org/collection/1902.49.1","Bronze 2/4 real of Ferdinand VII, Mexico City (Mexico), 1816. 1902.49.1","1902.49.1","","1816","1816","Ferdinand VII","","","","Mexico--Spanish","","","2/4 real","Latin American","Coin","","","","","Bronze","Mexico City (Mexico)","","","","Mexico","","","","","","","","","","","","FERDIN VII D G HISP REX (date) Mo 2/4","Crowned F VII monogram","","Castles and lions in wreath","","","12","","","","","2022-08-30T03:52:44Z"
"http://numismatics.org/collection/1903.42.18","Bronze 2/4 real of Ferdinand VII, Mexico City (Mexico), 1814. 1903.42.18","1903.42.18","","1814","1814","Ferdinand VII","","","","Mexico--Spanish","","","2/4 real","Latin American","Coin","","","","","Bronze","Mexico City (Mexico)","","","","Mexico","","","","","","","","","","","","FERDIN VII D G HISP REX (date) Mo 2/4","Crowned F VII monogram","","Castles and lion in wreath","","","12","","","","","2022-08-30T03:53:00Z"
"http://numismatics.org/collection/1903.42.4","Bronze 1/4 real of Ferdinand VII, Santa Marta (Colombia), 1820. 1903.42.4","1903.42.4","","1820","1820","Ferdinand VII","","","","Colombia--Colonial--Bourbon","","","1/4 real","Latin American","Coin","","","","","Bronze","Santa Marta (Colombia)","","","","Colombia","","","","Almanzar 8","","","","","","","","Cross","","Castle and sword","","","","12","22.0","1.88","","","2022-08-30T03:53:01Z"
"http://numismatics.org/collection/1904.38.3","Copper 1/4 real of Ferdinand VII, Caracas (Venezuela), 1817. 1904.38.3","1904.38.3","","1817","1817","Ferdinand VII","","","","Venezuela--Colonial--Royalists","","","1/4 real","Latin American","Coin","","","","","Copper","Caracas (Venezuela)","","","","Venezuela","","","","C 2","","","","","","","","ANO DE 1817 CARACAS","Seal of Caracas, crown","Value","Venezuelan monogram","","","12","23.0","2.683","","","2022-08-30T03:53:17Z"
"http://numismatics.org/collection/1904.38.4","Copper 1/4 real of Ferdinand VII, Caracas, 1818. 1904.38.4","1904.38.4","","1818","1818","Ferdinand VII","","","","Venezuela--Colonial--Royalists","","","1/4 real","Latin American","Coin","","","","","Copper","Caracas","","","","","","","","C 2","","","","","","","","ANO DE 1818 CARACAS","Seal of Caracas, crown","Value","Venezuelan monogram","","","12","22.0","1.967","","","2022-08-30T03:53:17Z"
"http://numismatics.org/collection/1904.38.5","Copper 1/4 real of Ferdinand VII, Caracas (Venezuela), 1821. 1904.38.5","1904.38.5","","1821","1821","Ferdinand VII","","","","Venezuela--Colonial--Royalists","","","1/4 real","Latin American","Coin","","","","","Copper","Caracas (Venezuela)","","","","Venezuela","","","","C 2","","","","","","","","ANO DE 1821 CARACAS","Seal of Caracas, crown","Value","Venezuelan monogram","","","12","22.0","2.47","","","2022-08-30T03:53:18Z"
"http://numismatics.org/collection/1904.38.6","Copper 1/4 real of Ferdinand VII, Caracas (Venezuela), 1821. 1904.38.6","1904.38.6","","1821","1821","Ferdinand VII","","","","Venezuela--Colonial--Royalists","","","1/4 real","Latin American","Coin","","","","","Copper","Caracas (Venezuela)","","","","Venezuela","","","","C 2","","","","","","","","ANO DE 1821 CARACAS","Seal of Caracas, crown","Value","Venezuelan monogram","","","12","21.0","1.911","","","2022-08-30T03:53:18Z"
"http://numismatics.org/collection/1904.38.7","Silver 1 real of Ferdinand VII, Caracas (Venezuela), 1818. 1904.38.7","1904.38.7","","1818","1818","Ferdinand VII","","","","Venezuela--Colonial--Royalists","","","1 real","Latin American","Coin","","","","","Silver","Caracas (Venezuela)","","","","Venezuela","","","","C 5","","","","","","","","F 7, value","Seal of Spain","PLV SVL TRA, B.S., CARACAS, value, year","Pilar, waves","","","12","19.0","2.604","https://numismatics.org/collectionimages/19001949/1904/1904.38.7.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1904/1904.38.7.rev.width175.jpg","2022-08-30T03:53:18Z"
