"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1984.146.381","Bronze AE1 of Constantius Chlorus, Carthage, AD 306 1984.146.381","1984.146.381","http://numismatics.org/ocre/id/ric.6.carth.40a","306","306","Constantius Chlorus","","","","","Carthage","Severus II","AE1","Roman","Coin","","","","Struck","Bronze","Carthage","","","","Zeugitana","RIC VI Carthage 40a","","","RIC VI Carthage 40a","","","","","","","","FL VAL SEVERVS NOB CAES","Head laureate right","SALVIS AVGG ET CAESS FEL KART","Carthago standing facing, head left, holding fruits in both hands","","","12","26.0","9.61","https://numismatics.org/collectionimages/19501999/1984/1984.146.381.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.381.rev.width175.jpg","2023-03-17T06:12:00Z"
"http://numismatics.org/collection/1944.100.4025","Bronze AE1 of Constantius Chlorus, Carthage, AD 306. 1944.100.4025","1944.100.4025","http://numismatics.org/ocre/id/ric.6.carth.40a","306","306","Constantius Chlorus","","","","","Carthage","Severus II","AE1","Roman","Coin","","","","Struck","Bronze","Carthage","","","","Zeugitana","RIC VI Carthage 40a","","","RIC VI Carthage 40a","","","","","","","","FL VAL SEVERVS NOB CAES","Head laureate right","[S]ALVIS AVGG ET CAESS FEL KART","Carthago standing facing, head left, holding fruits in both hands","","","12","27.5","10.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.4025.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4025.rev.width175.jpg","2023-03-17T06:12:28Z"
"http://numismatics.org/collection/1935.117.26","Bronze AE1 of Constantius Chlorus, Carthage, AD 306. 1935.117.26","1935.117.26","http://numismatics.org/ocre/id/ric.6.carth.40a","306","306","Constantius Chlorus","","","","","Carthage","Severus II","AE1","Roman","Coin","","","","Struck","Bronze","Carthage","","","","Zeugitana","RIC VI Carthage 40a","","","RIC VI Carthage 40a","","","","","","","","FL VAL SEVERVS NOB CAES","Head laureate right","SALVIS AVGG ET CAESS FEL KART","Carthago standing facing, head left, holding fruits in both hands","","","7","26.5","10.02","https://numismatics.org/collectionimages/19001949/1935/1935.117.26.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.26.rev.width175.jpg","2023-03-17T06:13:21Z"
"http://numismatics.org/collection/1974.140.6","Bronze AE1 of Maximian, Carthage, AD 303. 1974.140.6","1974.140.6","http://numismatics.org/ocre/id/ric.6.carth.34a","303","303","Maximian","","","","","Carthage","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","Carthage","","","","Zeugitana","RIC VI Carthage 34a","","","RIC VI Carthage 34a","","","","","","","","CONSTANTIVS NOB CAES","Head laureate right","SALVIS AVGG ET CAESS FEL KART","Carthago standing left holding fruits in both hands","","","6","27.0","9.33","https://numismatics.org/collectionimages/19501999/1974/1974.140.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.140.6.rev.width175.jpg","2023-03-17T06:50:03Z"
"http://numismatics.org/collection/1984.146.374","Bronze AE1 of Maximian, Carthage, AD 299 - AD 303. 1984.146.374","1984.146.374","http://numismatics.org/ocre/id/ric.6.carth.31b","299","303","Maximian","","","","","Carthage","Maximian","AE1","Roman","Coin","","","","Struck","Bronze","Carthage","","","","Zeugitana","RIC VI Carthage 31b","","","RIC VI Carthage 31b","","","","","","","","IMP MAXIMIANVS P F AVG","Head laur. r. (larger bust)","SALVIS AVGG ET CAESS FEL KART","Carthago stg. l. holding fruits in both hands","","","12","27.5","9.79","https://numismatics.org/collectionimages/19501999/1984/1984.146.374.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.374.rev.width175.jpg","2023-03-17T06:52:56Z"
"http://numismatics.org/collection/1944.100.3189","Bronze AE1 of Maximian, Carthage, AD 298 - AD 299 1944.100.3189","1944.100.3189","http://numismatics.org/ocre/id/ric.6.carth.28a","298","299","Maximian","","","","","Carthage","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","Carthage","","","","Zeugitana","RIC VI Carthage 28a","","","RIC VI Carthage 28a","","","","","","","","CONSTANTIVS NOB CAES","Head laureate right","SALVIS AVGG ET CAESS AVCTA KA[R]T","Carthago standing left holding fruits in both hands","","","5","27.0","8.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.3189.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3189.rev.width175.jpg","2023-03-17T06:53:05Z"
"http://numismatics.org/collection/1944.100.3190","Bronze AE1 of Maximian, Carthage, AD 298 - AD 299 1944.100.3190","1944.100.3190","http://numismatics.org/ocre/id/ric.6.carth.28b","298","299","Maximian","","","","","Carthage","Galerius","AE1","Roman","Coin","","","","Struck","Bronze","Carthage","","","","Zeugitana","RIC VI Carthage 28b","","","RIC VI Carthage 28b","","","","","","","","MAXIMIANVS NOB CAES","Head laureate right","SALVIS AVGG ET CAESS AVCTA KART","Carthago standing left holding fruits in both hands","","","7","26.0","9.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.3190.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3190.rev.width175.jpg","2023-03-17T06:53:06Z"
"http://numismatics.org/collection/1944.100.3200","Bronze AE1 of Maximian, Carthage, AD 299 - AD 303 1944.100.3200","1944.100.3200","http://numismatics.org/ocre/id/ric.6.carth.31a","299","303","Maximian","","","","","Carthage","Diocletian","AE1","Roman","Coin","","","","Struck","Bronze","Carthage","","","","Zeugitana","RIC VI Carthage 31a","","","RIC VI Carthage 31a","","","","","","","","IMP DIOCLETIANVS P F AVG","Head laureate right (larger bust)","SALVIS AVGG ET CAESS FEL KART","Carthago standing left holding fruits in both hands","","","6","27.0","10.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.3200.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3200.rev.width175.jpg","2023-03-17T06:53:07Z"
"http://numismatics.org/collection/1944.100.3213","Bronze AE1 of Maximian, Carthage, AD 299 - AD 303. 1944.100.3213","1944.100.3213","http://numismatics.org/ocre/id/ric.6.carth.32a","299","303","Maximian","","","","","Carthage","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","Carthage","","","","Zeugitana","RIC VI Carthage 32a","","","RIC VI Carthage 32a","","","","","","","","CONSTANTIVS NOB CAES","Head laureate right (larger bust)","SALVIS AVGG ET CAESS FEL KART","Carthago standing left holding fruits in both hands","","","6","26.5","10.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.3213.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3213.rev.width175.jpg","2023-03-17T08:38:24Z"
"http://numismatics.org/collection/1984.146.377","Bronze AE1 of Constantius Chlorus, Carthage, AD 306. 1984.146.377","1984.146.377","http://numismatics.org/ocre/id/ric.6.carth.39a","306","306","Constantius Chlorus","","","","","Carthage","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","Carthage","","","","Zeugitana","RIC VI Carthage 39a","","","RIC VI Carthage 39a","","","","","","","","IMP CONSTANTIVS P F AVG","Head laureate right","SALVIS AVGG ET CAESS FEL KART","Carthago standing facing, head left, holding fruits in both hands","","","11","30.0","8.73","https://numismatics.org/collectionimages/19501999/1984/1984.146.377.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.377.rev.width175.jpg","2023-03-17T08:40:34Z"
"http://numismatics.org/collection/1984.146.386","Bronze AE1 of Maxentius, Carthage, AD 306 1984.146.386","1984.146.386","http://numismatics.org/ocre/id/ric.6.carth.51a","306","306","Maxentius","","","","","Carthage","Maxentius","AE1","Roman","Coin","","","","Struck","Bronze","Carthage","","","","Zeugitana","RIC VI Carthage 51a","","","RIC VI Carthage 51a","","","","","","","","M AVR MAXENTIVS NOB CAES","Head laureate right","SALVIS AVGG ET CAESS FEL KART","Carthago standing facing, head left, holding fruits in both hands","","","12","28.0","9.74","https://numismatics.org/collectionimages/19501999/1984/1984.146.386.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.386.rev.width175.jpg","2023-03-17T08:43:33Z"
"http://numismatics.org/collection/1944.100.4042","Bronze AE2 of Maxentius, Carthage, AD 307. 1944.100.4042","1944.100.4042","http://numismatics.org/ocre/id/ric.6.carth.61","307","307","Maxentius","","","","","Carthage","Constantine I","AE2","Roman","Coin","","","","Struck","Bronze","Carthage","","","","Zeugitana","RIC VI Carthage 61","","","RIC VI Carthage 61","","","","","","","","CONSTANTINVS NOB CAES","Head laureate, right","CONSERVATO-RES KART SVAE","Hexastyle temple with plain pediment; within, Carthago standing facing, head l., holding fruits in both hands","","","6","24.0","6.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.4042.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4042.rev.width175.jpg","2023-03-17T08:44:24Z"
"http://numismatics.org/collection/1930.999.18","Bronze AE1 of Maximian, Carthage, AD 299 - AD 303. 1930.999.18","1930.999.18","http://numismatics.org/ocre/id/ric.6.carth.31a","299","303","Maximian","","","","","Carthage","Diocletian","AE1","Roman","Coin","","","","Struck","Bronze","Carthage","","","","Zeugitana","RIC VI Carthage 31a","","","RIC VI Carthage 31a","","","","","","","","IMP DIOCLETIANVS P F AVG","Head laureate right (larger bust)","SALVIS AVGG ET CAESS FEL KART","Carthago standing left holding fruits in both hands","","","11","28.0","9.86","https://numismatics.org/collectionimages/19001949/1930/1930.999.18.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1930/1930.999.18.rev.width175.jpg","2023-03-17T08:14:36Z"
"http://numismatics.org/collection/1995.11.758","Bronze AE1 of Maximian, Carthage, AD 298 - AD 299. 1995.11.758","1995.11.758","http://numismatics.org/ocre/id/ric.6.carth.28a","298","299","Maximian","","","","","Carthage","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","Carthage","","","","Zeugitana","RIC VI Carthage 28a","","","RIC VI Carthage 28a","","","","","","","","CONSTANTIVS NOB CAES","Head laureate right","SALVIS AVGG ET CAESS AVCTA KART","Carthago standing left holding fruits in both hands","","","12","27.0","8.61","https://numismatics.org/collectionimages/19501999/1995/1995.11.758.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.758.rev.width175.jpg","2023-03-17T08:16:11Z"
"http://numismatics.org/collection/1944.100.4023","Bronze AE1 of Constantius Chlorus, Carthage, AD 306. 1944.100.4023","1944.100.4023","http://numismatics.org/ocre/id/ric.6.carth.40a","306","306","Constantius Chlorus","","","","","Carthage","Severus II","AE1","Roman","Coin","","","","Struck","Bronze","Carthage","","","","Zeugitana","RIC VI Carthage 40a","","","RIC VI Carthage 40a","","","","","","","","FL VAL SEVERVS NOB CAES","Head laureate right","SALVIS AVGG ET CAESS FEL KART","Carthago standing facing, head left, holding fruits in both hands","","","6","27.0","10.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.4023.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4023.rev.width175.jpg","2023-03-17T08:20:34Z"
"http://numismatics.org/collection/1944.100.4024","Bronze AE1 of Constantius Chlorus, Carthage, AD 306. 1944.100.4024","1944.100.4024","http://numismatics.org/ocre/id/ric.6.carth.40a","306","306","Constantius Chlorus","","","","","Carthage","Severus II","AE1","Roman","Coin","","","","Struck","Bronze","Carthage","","","","Zeugitana","RIC VI Carthage 40a","","","RIC VI Carthage 40a","","","","","","","","FL VAL SEVERVS NOB CAES","Head laureate right","SALVIS AVGG ET CAESS FEL KART","Carthago standing facing, head left, holding fruits in both hands","","","6","27.0","9.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.4024.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4024.rev.width175.jpg","2023-03-17T08:21:37Z"
"http://numismatics.org/collection/1944.100.4018","Bronze AE1 of Constantius Chlorus, Carthage, AD 306. 1944.100.4018","1944.100.4018","http://numismatics.org/ocre/id/ric.6.carth.39a","306","306","Constantius Chlorus","","","","","Carthage","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","Carthage","","","","Zeugitana","RIC VI Carthage 39a","","","RIC VI Carthage 39a","","","","","","","","IMP CONSTANTIVS P F AVG","Head laureate right","SALVIS AVGG ET CAESS FEL KART","Carthago standing facing, head left, holding fruits in both hands","","","2","27.0","9.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.4018.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4018.rev.width175.jpg","2023-03-17T08:49:01Z"
"http://numismatics.org/collection/1933.999.109","Bronze AE1 of Maximian, Carthage, AD 299 - AD 303. 1933.999.109","1933.999.109","http://numismatics.org/ocre/id/ric.6.carth.31b","299","303","Maximian","","","","","Carthage","Maximian","AE1","Roman","Coin","","","","Struck","Bronze","Carthage","","","","Zeugitana","RIC VI Carthage 31b","","","RIC VI Carthage 31b","","","","","","","","IMP MAXIMIANVS P F AVG","Head laureate right (larger bust)","SALVIS AVGG ET CAESS FEL KART","Carthago standing left holding fruits in both hands","","","7","27.5","9.49","https://numismatics.org/collectionimages/19001949/1933/1933.999.109.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.109.rev.width175.jpg","2023-03-17T08:50:55Z"
"http://numismatics.org/collection/1984.146.373","Bronze AE1 of Maximian, Carthage, AD 299 - AD 303 1984.146.373","1984.146.373","http://numismatics.org/ocre/id/ric.6.carth.31b","299","303","Maximian","","","","","Carthage","Maximian","AE1","Roman","Coin","","","","Struck","Bronze","Carthage","","","","Zeugitana","RIC VI Carthage 31b","","","RIC VI Carthage 31b","","","","","","","","IMP MAXIMIANVS P F AVG","Head laur. r. (larger bust)","SALVIS AVGG ET CAESS FEL KART","Carthago stg. l. holding fruits in both hands","","","12","26.0","10.4","https://numismatics.org/collectionimages/19501999/1984/1984.146.373.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.373.rev.width175.jpg","2023-03-17T06:26:40Z"
"http://numismatics.org/collection/1934.74.1","Bronze AE1 of Constantius Chlorus, Carthage, AD 306. 1934.74.1","1934.74.1","http://numismatics.org/ocre/id/ric.6.carth.39a","306","306","Constantius Chlorus","","","","","Carthage","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","Carthage","","","","Zeugitana","RIC VI Carthage 39a","","","RIC VI Carthage 39a","","","","","","","","IMP CONSTANTIVS P F AVG","Head laureate right","SALVIS AVGG ET CAESS FEL KART","Carthago standing facing, head left, holding fruits in both hands","","","6","28.0","9.21","https://numismatics.org/collectionimages/19001949/1934/1934.74.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.74.1.rev.width175.jpg","2023-03-17T09:01:18Z"
"http://numismatics.org/collection/1944.100.3192","Bronze AE1 of Maximian, Carthage, AD 298 - AD 299. 1944.100.3192","1944.100.3192","http://numismatics.org/ocre/id/ric.6.carth.29a","298","299","Maximian","","","","","Carthage","Diocletian","AE1","Roman","Coin","","","","Struck","Bronze","Carthage","","","","Zeugitana","RIC VI Carthage 29a","","","RIC VI Carthage 29a","","","","","","","","IMP DIOCLETIANVS P F AVG","Head laureate right (smaller bust)","SALVIS AVGG ET CAESS FEL KART","Carthago standing left holding fruits in both hands","","","12","26.5","9.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.3192.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3192.rev.width175.jpg","2023-03-17T09:09:59Z"
"http://numismatics.org/collection/1944.100.3202","Bronze AE1 of Maximian, Carthage, AD 299 - AD 303. 1944.100.3202","1944.100.3202","http://numismatics.org/ocre/id/ric.6.carth.31b","299","303","Maximian","","","","","Carthage","Maximian","AE1","Roman","Coin","","","","Struck","Bronze","Carthage","","","","Zeugitana","RIC VI Carthage 31b","","","RIC VI Carthage 31b","","","","","","","","IMP MAXIMIANVS P F AVG","Head laureate right (larger bust)","SALVIS AVGG ET CAESS FEL KART","Carthago standing left holding fruits in both hands","","","12","26.0","9.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.3202.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3202.rev.width175.jpg","2023-03-17T09:09:59Z"
"http://numismatics.org/collection/1944.100.3226","Bronze Coin of Maximian, Carthage, AD 298 - AD 299. 1944.100.3226","1944.100.3226","http://numismatics.org/ocre/id/ric.6.carth.30b","298","299","Maximian","","","","","Carthage","Galerius","AE1","Roman","Coin","","","","Struck","Bronze","Carthage","","","","Zeugitana","RIC VI Carthage 30b","","","RIC VI Carthage 30b","","","","","","","","MAXIMIANVS NOB CAES","Head laureate right (smaller bust)","SALVIS AVGG ET CAESS FEL KART","Carthago standing left holding fruits in both hands","","","11","27.0","10.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.3226.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3226.rev.width175.jpg","2023-03-17T09:05:17Z"
"http://numismatics.org/collection/1944.100.3214","Bronze AE1 of Maximian, Carthage, AD 299 - AD 303. 1944.100.3214","1944.100.3214","http://numismatics.org/ocre/id/ric.6.carth.32a","299","303","Maximian","","","","","Carthage","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","Carthage","","","","Zeugitana","RIC VI Carthage 32a","","","RIC VI Carthage 32a","","","","","","","","CONSTANTIVS NOB CAES","Head laureate right (larger bust)","SALVIS AVGG ET CAESS FEL KART","Carthago standing left holding fruits in both hands","","","2","27.5","9.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.3214.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3214.rev.width175.jpg","2023-03-17T09:06:50Z"
"http://numismatics.org/collection/1944.100.4043","Bronze AE2 of Maxentius, Carthage, AD 307. 1944.100.4043","1944.100.4043","http://numismatics.org/ocre/id/ric.6.carth.61","307","307","Maxentius","","","","","Carthage","Constantine I","AE2","Roman","Coin","","","","Struck","Bronze","Carthage","","","","Zeugitana","RIC VI Carthage 61","","","RIC VI Carthage 61","","","","","","","","CONSTANTINVS NOB CAES","Head laureate, right","CONSERVATO-RES KART SVAE","Hexastyle temple with plain pediment; within, Carthago standing facing, head l., holding fruits in both hands","","","12","23.5","6.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.4043.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4043.rev.width175.jpg","2023-03-17T08:54:43Z"
"http://numismatics.org/collection/1995.11.823","Bronze AE1 of Maximian, Carthage, AD 299 - AD 303. 1995.11.823","1995.11.823","http://numismatics.org/ocre/id/ric.6.carth.31a","299","303","Maximian","","","","","Carthage","Diocletian","AE1","Roman","Coin","","","","Struck","Bronze","Carthage","","","","Zeugitana","RIC VI Carthage 31a","","","RIC VI Carthage 31a","","","","","","","","IMP DIOCLETIANVS P F AVG","Head laureate right (larger bust)","SALVIS AVGG ET CAESS FEL KART","Carthago standing left holding fruits in both hands","","","12","29.5","9.51","https://numismatics.org/collectionimages/19501999/1995/1995.11.823.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.823.rev.width175.jpg","2023-03-17T08:46:59Z"
