"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.77601","Silver Coin of Antiochus VII Euergetes, Sidon, 138 BC - 137 BC 1944.100.77601","1944.100.77601","http://numismatics.org/sco/id/sc.1.2102.1a","-138","-137","Antiochus VII Euergetes","","","Seleucid Empire","Seleucid Dynasty","","Antiochus VII Euergetes","Tetradrachm","Greek","Coin","","","","Struck","Silver","Sidon","","","","","Seleucid Coins (part 2) 2102.1a","","","R 1252||Seleucid Coins (part 2) 2102.1a","","","","","","","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left, palm branch under far wing","","","12","30.0","12.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.77601.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77601.rev.width175.jpg","2022-09-01T01:42:38Z"
"http://numismatics.org/collection/1944.100.77747","Silver Coin of Antiochus VII Euergetes, Tyre, 139 BC - 138 BC 1944.100.77747","1944.100.77747","http://numismatics.org/sco/id/sc.1.2109.3a","-139","-138","Antiochus VII Euergetes","","","Seleucid Empire","Seleucid Dynasty","","Antiochus VII Euergetes","Tetradrachm","Greek","Coin","","","","Struck","Silver","Tyre","","","","","Seleucid Coins (part 2) 2109.3a","","","R 56||Seleucid Coins (part 2) 2109.3a","","","","","","","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","","","1","28.0","14.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.77747.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77747.rev.width175.jpg","2022-09-01T01:43:51Z"
"http://numismatics.org/collection/1944.100.77748","Silver Coin of Antiochus VII Euergetes, Tyre, 139 BC - 138 BC 1944.100.77748","1944.100.77748","http://numismatics.org/sco/id/sc.1.2109.3d","-139","-138","Antiochus VII Euergetes","","","Seleucid Empire","Seleucid Dynasty","","Antiochus VII Euergetes","Tetradrachm","Greek","Coin","","","","Struck","Silver","Tyre","","","","","Seleucid Coins (part 2) 2109.3d","","","R 58||Seleucid Coins (part 2) 2109.3d","","","","","","","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","","","12","28.0","14.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.77748.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77748.rev.width175.jpg","2022-09-01T01:43:52Z"
"http://numismatics.org/collection/1977.158.701","Silver Coin of Antiochus VII Euergetes, Tyre, 139 BC - 138 BC 1977.158.701","1977.158.701","http://numismatics.org/sco/id/sc.1.2109.3d","-139","-138","Antiochus VII Euergetes","","","Seleucid Empire","Seleucid Dynasty","","Antiochus VII Euergetes","Tetradrachm","Greek","Coin","","","","Struck","Silver","Tyre","","","","","Seleucid Coins (part 2) 2109.3d","","","Seleucid Coins (part 2) 2109.3d||cf R.58","","","","","","","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","","","12","29.0","13.39","https://numismatics.org/collectionimages/19501999/1977/1977.158.701.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.701.rev.width175.jpg","2022-09-02T04:10:10Z"
"http://numismatics.org/collection/1986.76.39","Bronze Denomination B (double) of Antiochus VII Euergetes, Antioch, Syria, 138 BCE–129 BCE. 1986.76.39","1986.76.39","http://numismatics.org/sco/id/sc.1.2067.3d","-138","-129","Antiochus VII Euergetes","","","Seleucid Empire","Seleucid Dynasty","Eros||Isis","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2067.3d","","","SC.2067.3d||Seleucid Coins (part 2) 2067.3d||cf.CSE.275","","","","","","","","","Winged bust of Eros r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΥΕΡΓΕΤΟΥ","Isis headdress","","","12","18.0","5.33","https://numismatics.org/collectionimages/19501999/1986/1986.76.39.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.76.39.rev.width175.jpg","2024-05-14T03:47:27Z"
"http://numismatics.org/collection/1992.54.1880","Bronze Denomination A (quadruple) of Antiochus VII Euergetes, Antioch, Syria, 138 BCE–129 BCE. 1992.54.1880","1992.54.1880","http://numismatics.org/sco/id/sc.1.2064.10","-138","-129","Antiochus VII Euergetes","","","Seleucid Empire","Seleucid Dynasty","","","Denomination A (quadruple)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2064.10","","","BMC.47||SC.2064.10||Seleucid Coins (part 2) 2064.10","","","","","","","","","Prow of galley r.; above, caps of Dioscuri","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΥΕΡΓΕΤΟΥ","Trident; below, date; to l., gamma A & cornucopiae","","","9","","14.09","https://numismatics.org/collectionimages/19501999/1992/1992.54.1880.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1880.rev.width175.jpg","2024-05-14T04:53:37Z"
"http://numismatics.org/collection/1992.54.1881","Bronze Denomination A (quadruple) of Antiochus VII Euergetes, Antioch, Syria, 138 BCE–129 BCE. 1992.54.1881","1992.54.1881","http://numismatics.org/sco/id/sc.1.2064.6","-138","-129","Antiochus VII Euergetes","","","Seleucid Empire","Seleucid Dynasty","","","Denomination A (quadruple)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2064.6","","","BMC.47-48||SC.2064.6||Seleucid Coins (part 2) 2064.6","","","","","","","","","Prow of galley r.; above, caps of Dioscuri","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΥΕΡΓΕΤΟΥ","Trident; below, date","","","10","","10.5","https://numismatics.org/collectionimages/19501999/1992/1992.54.1881.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1881.rev.width175.jpg","2024-05-14T04:53:38Z"
"http://numismatics.org/collection/1992.54.1884","Bronze Denomination B (double) of Antiochus VII Euergetes, Antioch, Syria, 138 BCE–129 BCE. 1992.54.1884","1992.54.1884","http://numismatics.org/sco/id/sc.1.2067.3b","-138","-129","Antiochus VII Euergetes","","","Seleucid Empire","Seleucid Dynasty","Eros||Isis","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2067.3b","","","CSE.277||SC.2067.3b||Seleucid Coins (part 2) 2067.3b","","","","","","","","","Winged bust of Eros r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΥΕΡΓΕΤΟΥ","Isis headdress","","","1","","6.4","https://numismatics.org/collectionimages/19501999/1992/1992.54.1884.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1884.rev.width175.jpg","2024-05-14T04:53:41Z"
"http://numismatics.org/collection/1992.54.1885","Bronze Denomination B (double) of Antiochus VII Euergetes, Antioch, Syria, 138 BCE–129 BCE. 1992.54.1885","1992.54.1885","http://numismatics.org/sco/id/sc.1.2067.3b","-138","-129","Antiochus VII Euergetes","","","Seleucid Empire","Seleucid Dynasty","Eros||Isis","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2067.3b","","","CSE.277||SC.2067.3b||Seleucid Coins (part 2) 2067.3b","","","","","","","","","Winged bust of Eros r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΥΕΡΓΕΤΟΥ","Isis headdress","","","1","","6.43","https://numismatics.org/collectionimages/19501999/1992/1992.54.1885.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1885.rev.width175.jpg","2024-05-14T04:53:42Z"
"http://numismatics.org/collection/1992.54.1886","Bronze Denomination B (double) of Antiochus VII Euergetes, Antioch, Syria, 138 BCE–129 BCE. 1992.54.1886","1992.54.1886","http://numismatics.org/sco/id/sc.1.2067.3c","-138","-129","Antiochus VII Euergetes","","","Seleucid Empire","Seleucid Dynasty","Eros||Isis","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2067.3c","","","CSE.277||SC.2067.3c||Seleucid Coins (part 2) 2067.3c","","","","","","","","","Winged bust of Eros r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΥΕΡΓΕΤΟΥ","Isis headdress","","","12","","6.11","https://numismatics.org/collectionimages/19501999/1992/1992.54.1886.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1886.rev.width175.jpg","2024-05-14T04:53:43Z"
"http://numismatics.org/collection/1992.54.1887","Bronze Denomination B (double) of Antiochus VII Euergetes, Antioch, Syria, 138 BCE–129 BCE. 1992.54.1887","1992.54.1887","http://numismatics.org/sco/id/sc.1.2067.3b","-138","-129","Antiochus VII Euergetes","","","Seleucid Empire","Seleucid Dynasty","Eros||Isis","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2067.3b","","","CSE.277||SC.2067.3b||Seleucid Coins (part 2) 2067.3b","","","","","","","","","Winged bust of Eros r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΥΕΡΓΕΤΟΥ","Isis headdress","","","12","","4.45","https://numismatics.org/collectionimages/19501999/1992/1992.54.1887.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1887.rev.width175.jpg","2024-05-14T04:53:44Z"
"http://numismatics.org/collection/1992.54.1888","Bronze Denomination B (double) of Antiochus VII Euergetes, Antioch, Syria, 138 BCE–129 BCE. 1992.54.1888","1992.54.1888","http://numismatics.org/sco/id/sc.1.2067.3a","-138","-129","Antiochus VII Euergetes","","","Seleucid Empire","Seleucid Dynasty","Eros||Isis","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2067.3a","","","BMC.52||SC.2067.3a||Seleucid Coins (part 2) 2067.3a","","","","","","","","","Winged bust of Eros r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΥΕΡΓΕΤΟΥ","Isis headdress","","","12","","5.55","https://numismatics.org/collectionimages/19501999/1992/1992.54.1888.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1888.rev.width175.jpg","2024-05-14T04:53:45Z"
"http://numismatics.org/collection/1992.54.1889","Bronze Denomination B (double) of Antiochus VII Euergetes, Antioch, Syria, 138 BCE–129 BCE. 1992.54.1889","1992.54.1889","http://numismatics.org/sco/id/sc.1.2067.3b","-138","-129","Antiochus VII Euergetes","","","Seleucid Empire","Seleucid Dynasty","Eros||Isis","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2067.3b","","","BMC.52||SC.2067.3b||Seleucid Coins (part 2) 2067.3b","","","","","","","","","Winged bust of Eros r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΥΕΡΓΕΤΟΥ","Isis headdress","","","1","","5.46","https://numismatics.org/collectionimages/19501999/1992/1992.54.1889.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1889.rev.width175.jpg","2024-05-14T04:53:46Z"
"http://numismatics.org/collection/1992.54.1891","Bronze Denomination B (double) of Antiochus VII Euergetes, Antioch, Syria, 138 BCE–129 BCE. 1992.54.1891","1992.54.1891","http://numismatics.org/sco/id/sc.1.2067.3a","-138","-129","Antiochus VII Euergetes","","","Seleucid Empire","Seleucid Dynasty","Eros||Isis","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2067.3a","","","BMC.53||SC.2067.3a||Seleucid Coins (part 2) 2067.3a","","","","","","","","","Winged bust of Eros r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΥΕΡΓΕΤΟΥ","Isis headdress","","","12","","6.21","https://numismatics.org/collectionimages/19501999/1992/1992.54.1891.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1891.rev.width175.jpg","2024-05-14T04:53:49Z"
"http://numismatics.org/collection/1992.54.1908","Bronze Denomination B (double) of Antiochus VII Euergetes, Antioch, Syria, 138 BCE–129 BCE. 1992.54.1908","1992.54.1908","http://numismatics.org/sco/id/sc.1.2067.3b","-138","-129","Antiochus VII Euergetes","","","Seleucid Empire","Seleucid Dynasty","Eros||Isis","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2067.3b","","","CSE.277||SC.2067.3b||Seleucid Coins (part 2) 2067.3b","","","","","","","","","Winged bust of Eros r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΥΕΡΓΕΤΟΥ","Isis headdress","","","2","","5.34","https://numismatics.org/collectionimages/19501999/1992/1992.54.1908.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1908.rev.width175.jpg","2024-05-14T04:54:08Z"
"http://numismatics.org/collection/1992.54.1927","Bronze Denomination B (double) of Antiochus VII Euergetes, Antioch, Syria, 138 BCE–129 BCE. 1992.54.1927","1992.54.1927","http://numismatics.org/sco/id/sc.1.2067.3b","-138","-129","Antiochus VII Euergetes","","","Seleucid Empire","Seleucid Dynasty","Eros||Isis","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2067.3b","","","CSE.275-79||SC.2067.3b||Seleucid Coins (part 2) 2067.3b","","","","","","","","","Winged bust of Eros r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΥΕΡΓΕΤΟΥ","Isis headdress","","","12","","6.48","https://numismatics.org/collectionimages/19501999/1992/1992.54.1927.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1927.rev.width175.jpg","2024-05-14T04:54:28Z"
"http://numismatics.org/collection/1984.66.116","Bronze Denomination A (quadruple) of Antiochus VII Euergetes, Antioch, Syria, 138 BCE–129 BCE. 1984.66.116","1984.66.116","http://numismatics.org/sco/id/sc.1.2064.7","-138","-129","Antiochus VII Euergetes","","","Seleucid Empire","Seleucid Dynasty","","","Denomination A (quadruple)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2064.7","","","SC.2064.7||Seleucid Coins (part 2) 2064.7||cf.CSE.272","","","","","","","","","Prow of galley r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΥΕΡΓΕΤΟΥ","Trident","","","10","23.0","12.33","https://numismatics.org/collectionimages/19501999/1984/1984.66.116.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.66.116.rev.width175.jpg","2024-05-16T02:35:21Z"
