"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.36260","Lead thaler of William III, Count of Fuerstenberg, Livonia (Reval), 1559. 0000.999.36260","0000.999.36260","","1559","1559","William III, Count of Fuerstenberg","","","","Livonia--Brothers of the Sword","","","thaler","Modern","F","","","Becker, Carl Wilhelm","","Lead","Reval","","","","Livonia","","","","Brause 16.5-6||Hill 331||Mailliet 73.1","","","","","","","","GM+ZL 15 59","crosses 1 and 3, harps? 2 and 4","","","","","","34.0","16.436","","","2022-08-30T01:48:04Z"
"http://numismatics.org/collection/0000.999.36261","Lead thaler of William III, Count of Fuerstenberg, Livonia (Reval), 1559. 0000.999.36261","0000.999.36261","","1559","1559","William III, Count of Fuerstenberg","","","","Livonia--Brothers of the Sword","","","thaler","Modern","F","","","Becker, Carl Wilhelm","","Lead","Reval","","","","Livonia","","","","Brause 16.5-6||Hill 331||Mailliet 73.1","","","","","","","","GM+ZL 15 59","crosses 1 and 3, harps? 2 and 4","","","","","","33.0","16.566","","","2022-08-30T01:48:04Z"
"http://numismatics.org/collection/0000.999.36263","Lead thaler of Theodoric I, Grantee of Erbach, Mainz archbishopric (Mainz), 1434 - 1459. 0000.999.36263","0000.999.36263","","1438","1438","Theodoric I, Grantee of Erbach","","","","Germany--Mainz","","","thaler","Medieval","F","","","Becker, Carl Wilhelm","","Lead","Mainz","","","","Holy Roman Empire||German states","","","","AlexandervHess 160","","","","","","","","THEODO D G.ARC.EPIS.MAGVN.MON.","quartered arms of Mainz and Erbach","+ANNO.MIL.QVAT.CEN:TRIGIN:OCTO","the arms of the Electors Trier, Cologne, and Palatinate-Bavaria, arranged as a trefoil","","","6","43.0","33.65","","","2022-08-30T01:48:05Z"
"http://numismatics.org/collection/0000.999.36264","Lead ducat of Frederick V, Palatinate, 1612. 0000.999.36264","0000.999.36264","","1612","1612","Frederick V","","","","Germany--Palatinate--Simmern--Wittelsbach","","","ducat","Modern","F","","","Becker, Carl Wilhelm","","Lead","","","","","Germany","","","","Hill 343||Koehler Ducaten-Cabinet.1150var","","","","","","","","*FRIDERICVS.D.G.C.P.R.ELECTOR","bust of the Elector Palatine, with long hair, facing left","*MONETA.NOVA.AVREA.ANNO.1612","Palatine and Wittelsbach arms, plus third shield, all crowned by Electoral cap","","","","24.0","8.158","https://numismatics.org/collectionimages/00001899/0000/0000.999.36264.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.36264.rev.width175.jpg","2022-08-30T01:48:05Z"
"http://numismatics.org/collection/0000.999.36258","Lead gulden of Anselm Franz von Ingelheim, Elector of Mainz, Mainz archbishopric (Mainz), 1688. 0000.999.36258","0000.999.36258","","1688","1688","Anselm Franz von Ingelheim, Elector of Mainz","","","","","","","gulden","Modern","F","","","Becker, Carl Wilhelm","","Lead","Mainz","","","","Holy Roman Empire||German states","","","","Brause 17.3||Hill 352||Mailliet 80.1","","","","","","","","KUR MAINZ NOT MVN 1688","the arms of Mainz (a wheel) crowned by the electoral cap, with a griffin as supporter","","","","","","32.0","10.526","","","2022-12-14T08:13:20Z"
"http://numismatics.org/collection/1991.78.248","Silver 20 stuiver, Holland (Breda), 1577. 1991.78.248","1991.78.248","","1577","1577","","","","","Netherlands--Dutch Revolt--Siege Pieces","","","20 stuiver","Modern","F","","","Becker, Carl Wilhelm","","Silver","Breda","","","","Low Countries","","","","Brause 16.4||Hill 333||Mailliet 17.9","","","","","","","","XX ST B 1577","crowned B, crowned post horn, crowned three stars","","","","","","31.0","13.257","","","2022-09-20T04:22:05Z"
"http://numismatics.org/collection/1991.78.251","Silver florin, Low Countries, 1584. 1991.78.251","1991.78.251","","1584","1584","","","","","Netherlands--Dutch Revolt--Siege Pieces","","","florin","Modern","F","","","Becker, Carl Wilhelm","","Silver","","","","","Low Countries","","","","Brause 17.4||Hill 337||Mailliet Sup.22.8","","","","","","","","84 x D x O x M x BRVXELLA+CON:FIRMA:Z.G","double-headed eagle","","","","","","21.0","9.642","","","2022-09-20T04:22:05Z"
"http://numismatics.org/collection/0000.999.36265","Lead 3 ducat of Albrecht von Wallenstein, Friedland, 1626. 0000.999.36265","0000.999.36265","","1626","1626","Albrecht von Wallenstein","","","","Austria--Friedland--Wallenstein","","","3 ducat","Modern","F","","","Becker, Carl Wilhelm","","Lead","","","","","Austria","","","","AdolphMeyer Wallensetin.p54||Hill 346","","","","","","","","ALBERTBS.DEI.GRA.DVX.FRIDLANDIAE","full face bust of Wallenstein with elaborate ruff","DEVS PROTECTOR MEVS","arms with eagle and lion's head crowned by ducal cap","","","","30.0","16.178","https://numismatics.org/collectionimages/00001899/0000/0000.999.36265.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.36265.rev.width175.jpg","2022-10-06T05:34:33Z"
"http://numismatics.org/collection/0000.999.36266","Lead thaler of Pazmany, Peter, Hungary, 1629 - 1637. 0000.999.36266","0000.999.36266","","1629","1637","Pazmany, Peter","","","","Hungary--Gran","","","thaler","Modern","F","","","Becker, Carl Wilhelm","","Lead","","","","","Hungary","","","","Hill 347||Weszerle 27.2","","","","","","","","*.PETRVS.S.R.E.CARDINALIS.PAZMANY","bust of the Cardinal Peter Pazmany, wearing a biretta, facing right","*ARCHIEPISCOPVS.STRIGONIENSIS","three feathers on arms, surmounted by cardinal's cap","","","","38.0","36.51","https://numismatics.org/collectionimages/00001899/0000/0000.999.36266.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.36266.rev.width175.jpg","2022-10-06T05:34:33Z"
"http://numismatics.org/collection/0000.999.36268","Lead 3 ducat of Albrecht von Wallenstein, Friedland, 1626. 0000.999.36268","0000.999.36268","","1626","1626","Albrecht von Wallenstein","","","","Austria--Friedland--Wallenstein","","","3 ducat","Modern","F","","","Becker, Carl Wilhelm","","Lead","","","","","Austria","","","","AdolphMeyer Wallensetin.p54||Hill 346","","","","","","","","ALBERTVS.DEI.GRA.DVX.FRIDLANDIAE","full face bust of Wallenstein with elaborate ruff","DEVS PROTECTOR MEVS","arms with eagle and lion's head crowned by ducal cap","","","12","30.0","19.838","https://numismatics.org/collectionimages/00001899/0000/0000.999.36268.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.36268.rev.width175.jpg","2022-10-06T05:34:33Z"
