"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1920.153.1128","Copper Alloy Dirham of Yusuf Arslan Khan, Kashgar, 575-601 H. 1920.153.1128","1920.153.1128","","1179","1205","Yusuf Arslan Khan","","","Qarakhanids","","","","Dirham","Islamic","Coin","","","","","Copper Alloy","","Kashgar","","","Central Asia||Xinjiang","","","","SNAT.XVb.532ff.","L1|Qarakhan/6eb1964c-7030-318f-96cb-d4c5ea2c30a9||6eb1964c-7030-318f-96cb-d4c5ea2c30a9|3rd Period/53cc5978-c383-3f17-a90c-14691fdaa515","","","","","","","","","","","","","5","24.0","6.383","","","2024-02-26T03:13:44Z"
"http://numismatics.org/collection/1920.153.1129","Copper Alloy Dirham of Yusuf Arslan Khan, Kashgar, 575-601 H. 1920.153.1129","1920.153.1129","","1179","1205","Yusuf Arslan Khan","","","Qarakhanids","","","","Dirham","Islamic","Coin","","","","","Copper Alloy","","Kashgar","","","Central Asia||Xinjiang","","","","SNAT.XVb.532ff.","L1|Qarakhan/6eb1964c-7030-318f-96cb-d4c5ea2c30a9||6eb1964c-7030-318f-96cb-d4c5ea2c30a9|3rd Period/53cc5978-c383-3f17-a90c-14691fdaa515","","","","","","","","","","","","","8","26.0","3.399","","","2024-02-26T10:48:27Z"
"http://numismatics.org/collection/1959.165.53","Silver Dirham of Yusuf b. Harun, Uzkand, 421 H. 1959.165.53","1959.165.53","","1030","1030","Yusuf b. Harun||Kuj-Tegin ('Adud al-Dawla)","","","Qarakhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Uzkand","","","Central Asia||Farghana","","","","K. 715","L1|Mongols/5ebdcc53-eff4-3e38-a8e4-5a18f4d40a07||5ebdcc53-eff4-3e38-a8e4-5a18f4d40a07|1st Period/24ad2f64-eabb-3f7d-9b3c-6e79ffa168f4","","","","","","","'Azud al-Dawla (no fath)","3","Nasir al-Haqq Malik al-Mashriq Qadir Khan Kuj- tegin","","","","","26.0","3.55","https://numismatics.org/collectionimages/19501999/1959/1959.165.53.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.165.53.rev.width175.jpg","2024-02-26T12:10:03Z"
"http://numismatics.org/collection/1959.165.54","Billon Dirham of Yusuf b. Harun, Uzkand, 423 H. 1959.165.54","1959.165.54","","1031","1032","Yusuf b. Harun||Kuj-Tegin ('Adud al-Dawla)","","","Qarakhanids","","","","Dirham","Islamic","Coin","","","","","Billon","","Uzkand","","","Central Asia||Farghana","","","","K. 715","L1|Mongols/5ebdcc53-eff4-3e38-a8e4-5a18f4d40a07||5ebdcc53-eff4-3e38-a8e4-5a18f4d40a07|1st Period/24ad2f64-eabb-3f7d-9b3c-6e79ffa168f4","","","","","","","'Azud al-Dawla (no fath)","3","Nasir al-Haqq Malik al-Mashriq Qadir Khan Kuj- tegin","","","","","25.0","2.937","","","2024-02-26T11:15:29Z"
"http://numismatics.org/collection/1959.165.55","Billon Dirham of Yusuf b. Harun, Uzkand, 423 H. 1959.165.55","1959.165.55","","1031","1032","Yusuf b. Harun||Kuj-Tegin ('Adud al-Dawla)","","","Qarakhanids","","","","Dirham","Islamic","Coin","","","","","Billon","","Uzkand","","","Central Asia||Farghana","","","","K. 715","L1|Mongols/5ebdcc53-eff4-3e38-a8e4-5a18f4d40a07||5ebdcc53-eff4-3e38-a8e4-5a18f4d40a07|1st Period/24ad2f64-eabb-3f7d-9b3c-6e79ffa168f4","","","","","","","'Azud al-Dawla (fath)","3","Nasir al-Haqq Malik al-Mashriq Qadir Khan Kuj- tegin","","","","","26.0","3.482","https://numismatics.org/collectionimages/19501999/1959/1959.165.55.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.165.55.rev.width175.jpg","2024-02-28T11:03:05Z"
"http://numismatics.org/collection/1959.165.56","Silver Dirham of Yusuf b. Harun, Uzkand, 42[1-3] H. 1959.165.56","1959.165.56","","1030","1032","Yusuf b. Harun||Kuj-Tegin ('Adud al-Dawla)","","","Qarakhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Uzkand","","","Central Asia||Farghana","","","","K. 715","L1|Mongols/5ebdcc53-eff4-3e38-a8e4-5a18f4d40a07||5ebdcc53-eff4-3e38-a8e4-5a18f4d40a07|1st Period/24ad2f64-eabb-3f7d-9b3c-6e79ffa168f4","","","","","","","'Azud al-Dawla (no fath)","3","Nasir al-Haqq Malik al-Mashriq Qadir Khan Kuj- tegin","","","","","26.0","5.32","","","2024-02-27T03:32:12Z"
"http://numismatics.org/collection/1965.123.4","Copper Alloy Fals of Qarakhan, Bukhara, [423] H. 1965.123.4","1965.123.4","","1031","1032","","","","Qarakhanids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","BMCOr.2.446||K. 744","L1|Mongols/5ebdcc53-eff4-3e38-a8e4-5a18f4d40a07||5ebdcc53-eff4-3e38-a8e4-5a18f4d40a07|1st Period/24ad2f64-eabb-3f7d-9b3c-6e79ffa168f4","","","","","","","Sharaf al-Dawla","","Arslan Tegin","","","","8","28.0","3.186","https://numismatics.org/collectionimages/19501999/1965/1965.123.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.123.4.rev.width175.jpg","2024-02-28T06:10:02Z"
"http://numismatics.org/collection/1976.77.13","Copper Alloy Fals of Ahmad b. `Ali, Bukhara, 405 H. 1976.77.13","1976.77.13","","1014","1015","Ahmad b. `Ali","","","Qarakhanids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","K. 385","L1|Mongols/5ebdcc53-eff4-3e38-a8e4-5a18f4d40a07||5ebdcc53-eff4-3e38-a8e4-5a18f4d40a07|1st Period/24ad2f64-eabb-3f7d-9b3c-6e79ffa168f4","","","","","","","","","Khaqan","","","","","27.0","2.71","","","2024-02-27T09:15:35Z"
"http://numismatics.org/collection/1976.77.14","Copper Alloy Fals of Nasr b. 'Ali, Bukhara, 400 H. 1976.77.14","1976.77.14","","1009","1010","Nasr b. 'Ali","","","Qarakhanids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","K. 205","L1|Mongols/5ebdcc53-eff4-3e38-a8e4-5a18f4d40a07||5ebdcc53-eff4-3e38-a8e4-5a18f4d40a07|1st Period/24ad2f64-eabb-3f7d-9b3c-6e79ffa168f4","","","","","","","-","","Nasr Ilak","","","","","27.0","4.26","https://numismatics.org/collectionimages/19501999/1976/1976.77.14.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.77.14.rev.width175.jpg","2024-02-28T02:37:40Z"
"http://numismatics.org/collection/1976.77.44","[BLANK]","1976.77.44","","1203","1220","","","","Qarakhanids||Khwarizmshah","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","","L1|Qarakhan/6eb1964c-7030-318f-96cb-d4c5ea2c30a9||6eb1964c-7030-318f-96cb-d4c5ea2c30a9|3rd Period/53cc5978-c383-3f17-a90c-14691fdaa515","","","","","","","","","","","","","","34.0","","https://numismatics.org/collectionimages/19501999/1976/1976.77.44.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.77.44.rev.width175.jpg","2024-02-27T06:50:33Z"
"http://numismatics.org/collection/1976.77.46","Copper Alloy Fals of Qarakhan, Bukhara, 432-60 H. 1976.77.46","1976.77.46","","1041","1069","","","","Qarakhanids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","","L1|Qarakhan/6eb1964c-7030-318f-96cb-d4c5ea2c30a9||6eb1964c-7030-318f-96cb-d4c5ea2c30a9|2nd Period/b9bbdb97-fa16-3630-ba89-9121e57b3922","","","","","","","Ibrahim?","","Khaqan","","","","","30.0","3.678","https://numismatics.org/collectionimages/19501999/1976/1976.77.46.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.77.46.rev.width175.jpg","2024-02-28T02:31:40Z"
"http://numismatics.org/collection/1976.77.47","Copper Alloy Fals of Qarakhan, al-Sughd, 416 H. 1976.77.47","1976.77.47","","1025","1026","","","","Qarakhanids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","al-Sughd","","","Central Asia||Sughd","","","","K. 658","L1|Mongols/5ebdcc53-eff4-3e38-a8e4-5a18f4d40a07||5ebdcc53-eff4-3e38-a8e4-5a18f4d40a07|1st Period/24ad2f64-eabb-3f7d-9b3c-6e79ffa168f4","","","","","","","Tungha Khan Muhammad b. al-Hasan","","Khan Malik al-Mashriq","","","","","25.0","2.34","","","2024-02-27T10:30:44Z"
"http://numismatics.org/collection/1980.141.8","Copper Alloy Dirham of Qilich Tamghaj, Samarqand, 565? H. 1980.141.8","1980.141.8","","1169","1170","Qilich Tamghaj","","","Qarakhanids","","","","Dirham","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","","L1|Qarakhan/6eb1964c-7030-318f-96cb-d4c5ea2c30a9||6eb1964c-7030-318f-96cb-d4c5ea2c30a9|3rd Period/53cc5978-c383-3f17-a90c-14691fdaa515","","","","","","","","","","","","","","30.0","3.57","https://numismatics.org/collectionimages/19501999/1980/1980.141.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.141.8.rev.width175.jpg","2024-02-27T09:30:18Z"
"http://numismatics.org/collection/1983.104.4","Copper Alloy Fals of Mansur b. `Ali, al-Kushani, 413? H. 1983.104.4","1983.104.4","","1022","1023","Mansur b. `Ali||Ahmad b. al-Hasan","","","Qarakhanids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","al-Kushani","","","Central Asia||Sughd","","","","Fraehn, Recensio p. 131 no. 36||K. 593","L1|Mongols/5ebdcc53-eff4-3e38-a8e4-5a18f4d40a07||5ebdcc53-eff4-3e38-a8e4-5a18f4d40a07|1st Period/24ad2f64-eabb-3f7d-9b3c-6e79ffa168f4","","","","","","","{Arslan Khan}","","","","","","4","26.0","2.308","https://numismatics.org/collectionimages/19501999/1983/1983.104.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.104.4.rev.width175.jpg","2024-02-27T08:48:56Z"
"http://numismatics.org/collection/1917.216.379","Billon Dirham of Yusuf b. Harun, Akhsikat, 431? H. 1917.216.379","1917.216.379","","1039","1040","Yusuf b. Harun||al-`Abbas b. Muhammad","","","Qarakhanids","","","","Dirham","Islamic","Coin","","","","","Billon","","Akhsikat","","","Central Asia||Farghana","","","","K. 851 NEW","L1|Mongols/5ebdcc53-eff4-3e38-a8e4-5a18f4d40a07||5ebdcc53-eff4-3e38-a8e4-5a18f4d40a07|1st Period/24ad2f64-eabb-3f7d-9b3c-6e79ffa168f4","","","","","","","'Adil Ajal","3","al-Amir al-Ajal Mu'izz al-Dawla Malik (Mulk?)","","","","","26.0","4.15","https://numismatics.org/collectionimages/19001949/1917/1917.216.379.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.379.rev.width175.jpg","2024-02-28T08:41:26Z"
"http://numismatics.org/collection/1917.216.380","Silver Dirham of Ahmad b. `Ali, Uzkand, 396 H. 1917.216.380","1917.216.380","","1005","1006","Ahmad b. `Ali||Nasr b. 'Ali","","","Qarakhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Uzkand","","","Central Asia||Farghana","","","","K. 130","L1|Mongols/5ebdcc53-eff4-3e38-a8e4-5a18f4d40a07||5ebdcc53-eff4-3e38-a8e4-5a18f4d40a07|1st Period/24ad2f64-eabb-3f7d-9b3c-6e79ffa168f4","","","","","","","-","3","Nasir al-Haqq Khan al-Mu'ayyad al-'Adl Ilak / {Nasr}","","","","","25.0","2.82","https://numismatics.org/collectionimages/19001949/1917/1917.216.380.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.380.rev.width175.jpg","2024-02-28T08:41:31Z"
