"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1916.192.1218","Copper 1/2 kopek of Alexander I, Russia, 1819. 1916.192.1218","1916.192.1218","","1819","1819","Alexander I","","","","Russia--Empire","","","1/2 kopek","Modern","Coin","","","","","Copper","Yekaterinburg (Russia)","","","","Russia","","","","KM Russia.116.3","","","","","","","","","","","","","","","20.0","3.693","https://numismatics.org/collectionimages/19001949/1916/1916.192.1218.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.1218.rev.width175.jpg","2022-08-30T04:34:18Z"
"http://numismatics.org/collection/1916.192.1219","Copper alloy 1/2 kopek of Nicholas I, Russia, 1851. 1916.192.1219","1916.192.1219","","1851","1851","Nicholas I","","","","Romanov","","","1/2 kopek","Modern","Coin","","","","","Copper alloy","Varshavskiy Vokzal (Russia)","","","","Russia","","","","KM 148.3","","","","","","","","","","","","","","","18.0","2.59","","","2022-08-30T04:34:18Z"
"http://numismatics.org/collection/1916.192.1229","Copper alloy 1/2 kopek of Alexander II, Russia, 1867. 1916.192.1229","1916.192.1229","","1867","1867","Alexander II","","","","Romanov","","","1/2 kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.8.2","","","","","","","","","","","","","","","16.0","1.636","https://numismatics.org/collectionimages/19001949/1916/1916.192.1229.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.1229.rev.width175.jpg","2022-08-30T04:34:20Z"
"http://numismatics.org/collection/1916.192.1244","Copper alloy 1/2 kopek of Nicholas II, Russia, 1896. 1916.192.1244","1916.192.1244","","1896","1896","Nicholas II","","","","Romanov","","","1/2 kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.48.1","","","","","","","","","","","","","","","16.0","1.637","","","2022-08-30T04:34:23Z"
"http://numismatics.org/collection/1916.192.1245","Copper alloy 1/2 kopek of Nicholas II, Russia, 1898. 1916.192.1245","1916.192.1245","","1898","1898","Nicholas II","","","","Romanov","","","1/2 kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.48.1","","","","","","","","","","","","","","","16.0","1.668","","","2022-08-30T04:34:23Z"
"http://numismatics.org/collection/1916.192.1246","Copper alloy 1/2 kopek of Nicholas II, Russia, 1899. 1916.192.1246","1916.192.1246","","1899","1899","Nicholas II","","","","Romanov","","","1/2 kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.48.1","","","","","","","","","","","","","","","16.0","1.664","","","2022-08-30T04:34:23Z"
"http://numismatics.org/collection/0000.999.43771","Copper 1/2 kopek of Anna, Russia, 1731. 0000.999.43771","0000.999.43771","","1731","1731","Anna","","","","Russia--Empire","","","1/2 kopek","Modern","Coin","","","","","Copper","","","","","Russia","","","","KM Russia.188","","","","","","","","","","","","","","","26.0","6.742","","","2022-08-30T02:09:54Z"
"http://numismatics.org/collection/0000.999.43773","Copper 1/2 kopek of Ivan III, Russia, 1741. 0000.999.43773","0000.999.43773","","1741","1741","Ivan III","","","","Russia--Empire","","","1/2 kopek","Modern","Coin","","","","","Copper","","","","","Russia","","","","Brekke 2","","","","","","","","","","","","","","","25.0","9.004","https://numismatics.org/collectionimages/00001899/0000/0000.999.43773.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.43773.rev.width175.jpg","2022-08-30T02:09:54Z"
"http://numismatics.org/collection/0000.999.43777","Copper 1/2 kopek of Elizabeth, Russia, 1747. 0000.999.43777","0000.999.43777","","1747","1747","Elizabeth","","","","Russia--Empire","","","1/2 kopek","Modern","Coin","","","","","Copper","","","","","Russia","","","","KM Russia.2","","","","","","","","","","","","","","","25.0","6.63","","","2022-08-30T02:09:55Z"
"http://numismatics.org/collection/0000.999.43778","Copper 1/2 kopek of Elizabeth, Russia, 1748. 0000.999.43778","0000.999.43778","","1748","1748","Elizabeth","","","","Russia--Empire","","","1/2 kopek","Modern","Coin","","","","","Copper","","","","","Russia","","","","KM Russia.2c","","","","","","","","","","","","","","","25.0","6.329","","","2022-08-30T02:09:55Z"
"http://numismatics.org/collection/0000.999.43779","Copper 1/2 kopek of Elizabeth, Russia, 1753. 0000.999.43779","0000.999.43779","","1753","1753","Elizabeth","","","","Russia--Empire","","","1/2 kopek","Modern","Coin","","","","","Copper","","","","","Russia","","","","KM Russia.2c","","","","","","","","","","","","","","","25.0","8.876","","","2022-08-30T02:09:55Z"
"http://numismatics.org/collection/0000.999.43796","Copper alloy 1/2 kopek of Catherine II, Russia, 1771. 0000.999.43796","0000.999.43796","","1771","1771","Catherine II","","","","Russia--Empire","","","1/2 kopek","Modern","Coin","","","","","Copper alloy","","","","","Russia","","","","KM Russia.56.2","","","","","","","","","","","","","","","22.0","5.431","https://numismatics.org/collectionimages/00001899/0000/0000.999.43796.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.43796.rev.width175.jpg","2022-08-30T02:09:58Z"
"http://numismatics.org/collection/0000.999.43845","Copper alloy 1/2 kopek of Nicholas I, Russia, 1855. 0000.999.43845","0000.999.43845","","1855","1855","Nicholas I","","","","Romanov","","","1/2 kopek","Modern","Coin","","","","","Copper alloy","Yekaterinburg (Russia)","","","","Russia","","","","KM 148.1","","","","","","","","","","","","","","","19.0","2.847","","","2022-08-30T02:10:06Z"
"http://numismatics.org/collection/0000.999.43871","Copper alloy 1/2 kopek of Alexander II, Russia, 1856. 0000.999.43871","0000.999.43871","","1856","1856","Alexander II","","","","Romanov","","","1/2 kopek","Modern","Coin","","","","","Copper alloy","Varshavskiy Vokzal (Russia)","","","","Russia","","","","KM Russia.2.2","","","","","","","","","","","","","","","18.0","2.539","","","2022-08-30T02:10:10Z"
"http://numismatics.org/collection/0000.999.43872","Copper alloy 1/2 kopek of Alexander II, Russia, 1860. 0000.999.43872","0000.999.43872","","1860","1860","Alexander II","","","","Romanov","","","1/2 kopek","Modern","Coin","","","","","Copper alloy","Varshavskiy Vokzal (Russia)","","","","Russia","","","","KM Russia.2.2","","","","","","","","","","","","","","","18.0","2.526","","","2022-08-30T02:10:11Z"
"http://numismatics.org/collection/0000.999.43911","Copper 1/2 kopek of Alexander III, Russia, 1884. 0000.999.43911","0000.999.43911","","1884","1884","Alexander III","","","","Russia--Empire","","","1/2 kopek","Modern","Coin","","","","","Copper","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.30","","","","","","","","","","","","","","","21.0","1.637","","","2022-08-30T02:10:17Z"
"http://numismatics.org/collection/0000.999.43913","Copper 1/2 kopek of Alexander III, Russia, 1889. 0000.999.43913","0000.999.43913","","1889","1889","Alexander III","","","","Russia--Empire","","","1/2 kopek","Modern","Coin","","","","","Copper","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.30","","","","","","","","","","","","","","","21.0","1.549","","","2022-08-30T02:10:17Z"
"http://numismatics.org/collection/0000.999.43928","Copper alloy 1/2 kopek of Nicholas II, Russia, 1912. 0000.999.43928","0000.999.43928","","1912","1912","Nicholas II","","","","Romanov","","","1/2 kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.48.1","","","","","","","","","","","","","","","16.0","1.642","","","2022-08-30T02:10:19Z"
"http://numismatics.org/collection/1927.95.70","Copper alloy 1/2 kopek of Nicholas I, Russia, 1850. 1927.95.70","1927.95.70","","1850","1850","Nicholas I","","","","Romanov","","","1/2 kopek","Modern","Coin","","","","","Copper alloy","Yekaterinburg (Russia)","","","","Russia","","","","KM 148.1","","","","","","","","","","","","","","","19.0","2.822","","","2022-08-30T06:38:36Z"
"http://numismatics.org/collection/1935.116.4","Copper alloy 1/2 kopek of Nicholas I, Russia, 1853. 1935.116.4","1935.116.4","","1853","1853","Nicholas I","","","","Romanov","","","1/2 kopek","Modern","Coin","","","","","Copper alloy","Yekaterinburg (Russia)","","","","Russia","","","","KM 148.1","","","","","","","","","","","","","","","19.0","2.571","","","2022-08-30T07:40:56Z"
"http://numismatics.org/collection/1934.76.50","Copper alloy 1/2 kopek of Catherine II, Russia, 1793. 1934.76.50","1934.76.50","","1793","1793","Catherine II","","","","Russia--Empire","","","1/2 kopek","Modern","Coin","","","","","Copper alloy","","","","","Russia","","","","KM Russia.56.2","","","","","","","","","","","","","","","22.0","6.223","","","2022-08-30T07:36:37Z"
"http://numismatics.org/collection/1934.94.32","Copper 1/2 kopek, Soviet Union, 1928. 1934.94.32","1934.94.32","","1928","1928","","","","","Soviet Union","","","1/2 kopek","Modern","Coin","","","","","Copper","","","","","Russia","","","","KM Russia.USSR.75","","","","","","","","","","","","","","","16.0","1.635","","","2022-08-30T07:37:02Z"
"http://numismatics.org/collection/1919.83.89","Copper 1/2 kopek of Anna, Russia, 1738. 1919.83.89","1919.83.89","","1738","1738","Anna","","","","Russia--Empire","","","1/2 kopek","Modern","Coin","","","","","Copper","","","","","Russia","","","","KM Russia.188","","","","","","","","","","","","","","","26.0","9.24","https://numismatics.org/collectionimages/19001949/1919/1919.83.89.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1919/1919.83.89.rev.width175.jpg","2022-08-30T05:46:38Z"
"http://numismatics.org/collection/1919.83.93","Copper alloy 1/2 kopek of Nicholas I, Russia, 1840. 1919.83.93","1919.83.93","","1840","1840","Nicholas I","","","","Romanov","","","1/2 kopek","Modern","Coin","","","","","Copper alloy","Yekaterinburg (Russia)","","","","Russia","","","","KM 143.1","","","","","","","","","","","","","","","21.0","4.158","https://numismatics.org/collectionimages/19001949/1919/1919.83.93.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1919/1919.83.93.rev.width175.jpg","2022-08-30T05:46:39Z"
"http://numismatics.org/collection/1919.83.94","Copper alloy 1/2 kopek of Nicholas I, Russia, 1854. 1919.83.94","1919.83.94","","1854","1854","Nicholas I","","","","Romanov","","","1/2 kopek","Modern","Coin","","","","","Copper alloy","Yekaterinburg (Russia)","","","","Russia","","","","KM 148.1","","","","","","","","","","","","","","","19.0","2.529","","","2022-08-30T05:46:39Z"
"http://numismatics.org/collection/1919.83.95","Copper alloy 1/2 kopek of Nicholas I, Russia, 1842. 1919.83.95","1919.83.95","","1842","1842","Nicholas I","","","","Romanov","","","1/2 kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM 143.3","","","","","","","","","","","","","","","21.0","5.619","","","2022-08-30T05:46:39Z"
"http://numismatics.org/collection/1932.25.2","Copper alloy 1/2 kopek of Alexander II, Russia, 1861. 1932.25.2","1932.25.2","","1861","1861","Alexander II","","","","Romanov","","","1/2 kopek","Modern","Coin","","","","","Copper alloy","Varshavskiy Vokzal (Russia)","","","","Russia","","","","KM Russia.2.2","","","","","","","","","","","","","","","18.0","2.308","","","2022-08-30T07:10:34Z"
"http://numismatics.org/collection/1931.27.107","Copper 1/2 kopek of Anna, Russia, 1737. 1931.27.107","1931.27.107","","1737","1737","Anna","","","","Russia--Empire","","","1/2 kopek","Modern","Coin","","","","","Copper","","","","","Russia","","","","KM Russia.188","","","","","","","","","","","","","","","26.0","7.075","","","2022-08-30T07:04:09Z"
"http://numismatics.org/collection/1931.27.108","Copper alloy 1/2 kopek of Catherine II, Russia, 1790. 1931.27.108","1931.27.108","","1790","1790","Catherine II","","","","Russia--Empire","","","1/2 kopek","Modern","Coin","","","","","Copper alloy","","","","","Russia","","","","KM Russia.56.2","","","","","","","","","","","","","","","22.0","5.461","","","2022-08-30T07:04:09Z"
"http://numismatics.org/collection/1931.120.102","Copper 1/2 kopek of Peter I, Russia, 1704. 1931.120.102","1931.120.102","","1704","1704","Peter I","","","","Russia--Empire","","","1/2 kopek","Modern","Coin","","","","","Copper","","","","","Russia","","","","","","","","","","","","","","","","","","","23.0","3.633","","","2022-08-30T07:02:45Z"
"http://numismatics.org/collection/1931.120.103","Copper 1/2 kopek of Peter I, Russia, 1707. 1931.120.103","1931.120.103","","1707","1707","Peter I","","","","Russia--Empire","","","1/2 kopek","Modern","Coin","","","","","Copper","","","","","Russia","","","","KM Russia.115","","","","","","","","","","","","","","","22.0","3.874","","","2022-08-30T07:02:45Z"
"http://numismatics.org/collection/1931.120.107","Copper 1/2 kopek of Anna, Russia, 1730. 1931.120.107","1931.120.107","","1730","1730","Anna","","","","Russia--Empire","","","1/2 kopek","Modern","Coin","","","","","Copper","","","","","Russia","","","","KM Russia.188","","","","","","","","","","","","","","","26.0","7.319","","","2022-08-30T07:02:45Z"
"http://numismatics.org/collection/1931.120.108","Copper 1/2 kopek of Anna, Russia, 1739. 1931.120.108","1931.120.108","","1739","1739","Anna","","","","Russia--Empire","","","1/2 kopek","Modern","Coin","","","","","Copper","","","","","Russia","","","","KM Russia.188","","","","","","","","","","","","","","","26.0","8.503","","","2022-08-30T07:02:46Z"
"http://numismatics.org/collection/1931.120.109","Copper 1/2 kopek of Anna, Russia, 1740. 1931.120.109","1931.120.109","","1740","1740","Anna","","","","Russia--Empire","","","1/2 kopek","Modern","Coin","","","","","Copper","","","","","Russia","","","","KM Russia.188","","","","","","","","","","","","","","","26.0","5.132","","","2022-08-30T07:02:46Z"
"http://numismatics.org/collection/1931.120.111","Copper 1/2 kopek of Elizabeth, Russia, 1746. 1931.120.111","1931.120.111","","1746","1746","Elizabeth","","","","Russia--Empire","","","1/2 kopek","Modern","Coin","","","","","Copper","","","","","Russia","","","","KM Russia.2","","","","","","","","","","","","","","","25.0","9.824","https://numismatics.org/collectionimages/19001949/1931/1931.120.111.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.120.111.rev.width175.jpg","2022-08-30T07:02:46Z"
"http://numismatics.org/collection/1931.120.112","Copper 1/2 kopek of Elizabeth, Russia, 1749. 1931.120.112","1931.120.112","","1749","1749","Elizabeth","","","","Russia--Empire","","","1/2 kopek","Modern","Coin","","","","","Copper","","","","","Russia","","","","KM Russia.2c","","","","","","","","","","","","","","","25.0","8.324","","","2022-08-30T07:02:46Z"
"http://numismatics.org/collection/1931.120.113","Copper 1/2 kopek of Elizabeth, Russia, 1750. 1931.120.113","1931.120.113","","1750","1750","Elizabeth","","","","Russia--Empire","","","1/2 kopek","Modern","Coin","","","","","Copper","","","","","Russia","","","","KM Russia.2c","","","","","","","","","","","","","","","25.0","5.349","","","2022-08-30T07:02:47Z"
"http://numismatics.org/collection/1931.120.114","Copper 1/2 kopek of Elizabeth, Russia, 1751. 1931.120.114","1931.120.114","","1751","1751","Elizabeth","","","","Russia--Empire","","","1/2 kopek","Modern","Coin","","","","","Copper","","","","","Russia","","","","KM Russia.2c","","","","","","","","","","","","","","","25.0","7.83","","","2022-08-30T07:02:47Z"
"http://numismatics.org/collection/1931.120.115","Copper alloy 1/2 kopek of Catherine II, Russia, 1769. 1931.120.115","1931.120.115","","1769","1769","Catherine II","","","","Russia--Empire","","","1/2 kopek","Modern","Coin","","","","","Copper alloy","","","","","Russia","","","","KM Russia.56.2","","","","","","","","","","","","","","","21.0","3.842","","","2022-08-30T07:02:47Z"
"http://numismatics.org/collection/1931.120.116","Copper alloy 1/2 kopek of Catherine II, Russia, 1772. 1931.120.116","1931.120.116","","1772","1772","Catherine II","","","","Russia--Empire","","","1/2 kopek","Modern","Coin","","","","","Copper alloy","","","","","Russia","","","","KM Russia.56.2","","","","","","","","","","","","","","","22.0","5.764","","","2022-08-30T07:02:47Z"
"http://numismatics.org/collection/1931.120.117","Copper 1/2 kopek of Paul I, Russia, 1798. 1931.120.117","1931.120.117","","1798","1798","Paul I","","","","Russia--Empire","","","1/2 kopek","Modern","Coin","","","","Struck","Copper","Yekaterinburg (Russia)","","","","Russia","","","","KM Russia.93.2","","","","","","","","","","","","","","","22.0","4.516","","","2022-08-30T07:02:47Z"
"http://numismatics.org/collection/1931.120.118","Copper 1/2 kopek of Alexander I, Russia, 1811. 1931.120.118","1931.120.118","","1811","1811","Alexander I","","","","Russia--Empire","","","1/2 kopek","Modern","Coin","","","","","Copper","Ust'-Izhora (Russia)","","","","Russia","","","","KM Russia.116.4","","","","","","","","","","","","","","","20.0","3.369","","","2022-08-30T07:02:47Z"
"http://numismatics.org/collection/1931.120.119","Copper 1/2 kopek of Alexander I, Russia, 1812. 1931.120.119","1931.120.119","","1812","1812","Alexander I","","","","Russia--Empire","","","1/2 kopek","Modern","Coin","","","","","Copper","Ust'-Izhora (Russia)","","","","Russia","","","","KM Russia.116.4","","","","","","","","","","","","","","","20.0","3.489","","","2022-08-30T07:02:47Z"
"http://numismatics.org/collection/1931.120.126","Copper alloy 1/2 kopek of Alexander II, Russia, 1857. 1931.120.126","1931.120.126","","1857","1857","Alexander II","","","","Romanov","","","1/2 kopek","Modern","Coin","","","","","Copper alloy","Yekaterinburg (Russia)","","","","Russia","","","","KM Russia.2.1","","","","","","","","","","","","","","","18.0","2.547","","","2022-08-30T07:02:48Z"
"http://numismatics.org/collection/1931.120.127","Copper alloy 1/2 kopek of Alexander II, Russia, 1873. 1931.120.127","1931.120.127","","1873","1873","Alexander II","","","","Romanov","","","1/2 kopek","Modern","Coin","","","","","Copper alloy","Yekaterinburg (Russia)","","","","Russia","","","","KM Russia.8.1","","","","","","","","","","","","","","","16.0","1.816","https://numismatics.org/collectionimages/19001949/1931/1931.120.127.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.120.127.rev.width175.jpg","2022-08-30T07:02:49Z"
"http://numismatics.org/collection/1931.120.128","Copper alloy 1/2 kopek of Alexander II, Russia, 1874. 1931.120.128","1931.120.128","","1874","1874","Alexander II","","","","Romanov","","","1/2 kopek","Modern","Coin","","","","","Copper alloy","Yekaterinburg (Russia)","","","","Russia","","","","KM Russia.8.1","","","","","","","","","","","","","","","16.0","1.572","","","2022-08-30T07:02:49Z"
"http://numismatics.org/collection/1931.120.131","Copper alloy 1/2 kopek of Nicholas II, Russia, 1897. 1931.120.131","1931.120.131","","1897","1897","Nicholas II","","","","Romanov","","","1/2 kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.48.1","","","","","","","","","","","","","","","16.0","1.604","","","2022-08-30T07:02:49Z"
"http://numismatics.org/collection/1931.15.26","Copper 1/2 kopek of Alexander III, Russia, 1892. 1931.15.26","1931.15.26","","1892","1892","Alexander III","","","","Russia--Empire","","","1/2 kopek","Modern","Coin","","","","","Copper","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.30","","","","","","","","","","","","","","","21.0","1.612","","","2022-08-30T07:03:14Z"
"http://numismatics.org/collection/1931.15.27","Copper alloy 1/2 kopek of Nicholas II, Russia, 1909. 1931.15.27","1931.15.27","","1909","1909","Nicholas II","","","","Romanov","","","1/2 kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.48.1","","","","","","","","","","","","","","","16.0","1.599","","","2022-08-30T07:03:15Z"
"http://numismatics.org/collection/1931.16.36","Copper alloy 1/2 kopek of Alexander II, Russia, 1856. 1931.16.36","1931.16.36","","1856","1856","Alexander II","","","","Romanov","","","1/2 kopek","Modern","Coin","","","","","Copper alloy","Yekaterinburg (Russia)","","","","Russia","","","","KM Russia.2.1","","","","","","","","","","","","","","","18.0","2.496","https://numismatics.org/collectionimages/19001949/1931/1931.16.36.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.16.36.rev.width175.jpg","2022-08-30T07:03:52Z"
"http://numismatics.org/collection/1923.27.13","Copper alloy 1/2 kopek of Alexander II, Russia, 1858. 1923.27.13","1923.27.13","","1858","1858","Alexander II","","","","Romanov","","","1/2 kopek","Modern","Coin","","","","","Copper alloy","Yekaterinburg (Russia)","","","","Russia","","","","KM Russia.2.1","","","","","","","","","","","","","","","18.0","2.314","","","2022-08-30T06:23:58Z"
"http://numismatics.org/collection/1933.39.31","Copper alloy 1/2 kopek of Nicholas II, Russia, 1913. 1933.39.31","1933.39.31","","1913","1913","Nicholas II","","","","Romanov","","","1/2 kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.48.2","","","","","","","","","","","","","","","16.0","1.651","","","2022-08-30T07:16:32Z"
"http://numismatics.org/collection/1927.122.1","Copper 1/2 kopek of Peter I, Russia, 1710. 1927.122.1","1927.122.1","","1710","1710","Peter I","","","","Russia--Empire","","","1/2 kopek","Modern","Pt","","","","","Copper","","","","","Russia","","","","Schubert 438","","","","","","","","","","","","","","","18.0","2.34","https://numismatics.org/collectionimages/19001949/1927/1927.122.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.122.1.rev.width175.jpg","2022-08-30T06:34:03Z"
"http://numismatics.org/collection/1928.45.1","Copper 1/2 kopek, Russia, 1927. 1928.45.1","1928.45.1","","1927","1927","","","","","Soviet Union","","","1/2 kopek","Modern","Coin","","","","","Copper","","","","","Russia","","","","KM Russia.USSR.75","","","","","","","","","","","","","","","16.0","1.689","","","2022-08-30T06:41:30Z"
"http://numismatics.org/collection/1929.67.4","Copper alloy 1/2 kopek of Nicholas I, Russia, 1852. 1929.67.4","1929.67.4","","1852","1852","Nicholas I","","","","Romanov","","","1/2 kopek","Modern","Coin","","","","","Copper alloy","Yekaterinburg (Russia)","","","","Russia","","","","KM 148.1","","","","","","","","","","","","","","","19.0","2.547","","","2022-08-30T06:52:24Z"
"http://numismatics.org/collection/1929.67.8","Copper alloy 1/2 kopek of Alexander II, Russia, 1878. 1929.67.8","1929.67.8","","1878","1878","Alexander II","","","","Romanov","","","1/2 kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.8.2","","","","","","","","","","","","","","","16.0","1.638","","","2022-08-30T06:52:25Z"
"http://numismatics.org/collection/1929.85.208","Copper alloy 1/2 kopek of Nicholas I, Russia, 1840. 1929.85.208","1929.85.208","","1840","1840","Nicholas I","","","","Romanov","","","1/2 kopek","Modern","Coin","","","","","Copper alloy","Yekaterinburg (Russia)","","","","Russia","","","","KM 143.1","","","","","","","","","","","","","","","21.0","3.307","","","2022-08-30T06:53:05Z"
"http://numismatics.org/collection/1929.85.209","Copper alloy 1/2 kopek of Nicholas I, Russia, 1855. 1929.85.209","1929.85.209","","1855","1855","Nicholas I","","","","Romanov","","","1/2 kopek","Modern","Coin","","","","","Copper alloy","Yekaterinburg (Russia)","","","","Russia","","","","KM 148.1","","","","","","","","","","","","","","","19.0","2.207","","","2022-08-30T06:53:05Z"
