"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1946.143.1380","Copper cent, Philadelphia (Pa.), 1851. 1946.143.1380","1946.143.1380","","1851","1851","","","","","","","","cent","North American","Coin","","","","Struck","Copper","Philadelphia (Pa.)","","","","United States","","","","Breen 1906||Newcomb 51.10","","","","","","","","************* 1851","Liberty Coronet Head, l.","UNITED STATES OF AMERICA; ONE CENT","wreath","","","","","","","","2022-09-01T02:45:52Z"
"http://numismatics.org/collection/1946.143.1381","Copper cent, Philadelphia (Pa.), 1851. 1946.143.1381","1946.143.1381","","1851","1851","","","","","","","","cent","North American","Coin","","","","Struck","Copper","Philadelphia (Pa.)","","","","United States","","","","Breen 1906||Newcomb 51.11","","","","","","","","************* 1851","Liberty Coronet Head, l.","UNITED STATES OF AMERICA; ONE CENT","wreath","","","","","","","","2022-09-01T02:45:52Z"
"http://numismatics.org/collection/1946.143.1382","Copper cent, Philadelphia (Pa.), 1851. 1946.143.1382","1946.143.1382","","1851","1851","","","","","","","","cent","North American","Coin","","","","Struck","Copper","Philadelphia (Pa.)","","","","United States","","","","Breen 1906||Newcomb 51.13","","","","","","","","************* 1851","Liberty Coronet Head, l.","UNITED STATES OF AMERICA; ONE CENT","wreath","","","","","","","","2022-09-01T02:45:52Z"
"http://numismatics.org/collection/1946.143.1383","Copper cent, Philadelphia (Pa.), 1851. 1946.143.1383","1946.143.1383","","1851","1851","","","","","","","","cent","North American","Coin","","","","Struck","Copper","Philadelphia (Pa.)","","","","United States","","","","Breen 1906||Newcomb 51.13","","","","","","","","************* 1851","Liberty Coronet Head, l.","UNITED STATES OF AMERICA; ONE CENT","wreath","","","","","","","","2022-09-01T02:45:53Z"
"http://numismatics.org/collection/1946.143.1384","Copper cent, Philadelphia (Pa.), 1851. 1946.143.1384","1946.143.1384","","1851","1851","","","","","","","","cent","North American","Coin","","","","Struck","Copper","Philadelphia (Pa.)","","","","United States","","","","Breen 1906||Newcomb 51.14","","","","","","","","************* 1851","Liberty Coronet Head, l.","UNITED STATES OF AMERICA; ONE CENT","wreath","","","","","","","","2022-09-01T02:45:53Z"
"http://numismatics.org/collection/1946.143.1385","Copper cent, Philadelphia (Pa.), 1851. 1946.143.1385","1946.143.1385","","1851","1851","","","","","","","","cent","North American","Coin","","","","Struck","Copper","Philadelphia (Pa.)","","","","United States","","","","Breen 1906||Newcomb 51.13","","","","","","","","************* 1851","Liberty Coronet Head, l.","UNITED STATES OF AMERICA; ONE CENT","wreath","","","","","","","","2022-09-01T02:45:53Z"
"http://numismatics.org/collection/1946.143.1386","Copper cent, Philadelphia (Pa.), 1851. 1946.143.1386","1946.143.1386","","1851","1851","","","","","","","","cent","North American","Coin","","","","Struck","Copper","Philadelphia (Pa.)","","","","United States","","","","Breen 1906||Newcomb 51.16","","","","","","","","************* 1851","Liberty Coronet Head, l.","UNITED STATES OF AMERICA; ONE CENT","wreath","","","","","","","","2022-09-01T02:45:53Z"
"http://numismatics.org/collection/1946.143.1387","Copper cent, Philadelphia (Pa.), 1851. 1946.143.1387","1946.143.1387","","1851","1851","","","","","","","","cent","North American","Coin","","","","Struck","Copper","Philadelphia (Pa.)","","","","United States","","","","Breen 1906||Newcomb 51.17","","","","","","","","************* 1851","Liberty Coronet Head, l.","UNITED STATES OF AMERICA; ONE CENT","wreath","","","","","","","","2022-09-01T02:45:53Z"
"http://numismatics.org/collection/1946.143.1388","Copper cent, Philadelphia (Pa.), 1851. 1946.143.1388","1946.143.1388","","1851","1851","","","","","","","","cent","North American","Coin","","","","Struck","Copper","Philadelphia (Pa.)","","","","United States","","","","Breen 1906||Newcomb 51.19","","","","","","","","************* 1851","Liberty Coronet Head, l.","UNITED STATES OF AMERICA; ONE CENT","wreath","","","","","","","","2022-09-01T02:45:54Z"
"http://numismatics.org/collection/1946.143.1389","Copper cent, Philadelphia (Pa.), 1851. 1946.143.1389","1946.143.1389","","1851","1851","","","","","","","","cent","North American","Coin","","","","Struck","Copper","Philadelphia (Pa.)","","","","United States","","","","Breen 1906||Newcomb 51.19","","","","","","","","************* 1851","Liberty Coronet Head, l.","UNITED STATES OF AMERICA; ONE CENT","wreath","","","","","","","","2022-09-01T02:45:54Z"
"http://numismatics.org/collection/1946.143.1390","Copper cent, Philadelphia (Pa.), 1851. 1946.143.1390","1946.143.1390","","1851","1851","","","","","","","","cent","North American","Coin","","","","Struck","Copper","Philadelphia (Pa.)","","","","United States","","","","Breen 1906||Newcomb 51.19","","","","","","","","************* 1851","Liberty Coronet Head, l.","UNITED STATES OF AMERICA; ONE CENT","wreath","","","","","","","","2022-09-01T02:45:54Z"
"http://numismatics.org/collection/1946.143.1391","Copper cent, Philadelphia (Pa.), 1851. 1946.143.1391","1946.143.1391","","1851","1851","","","","","","","","cent","North American","Coin","","","","Struck","Copper","Philadelphia (Pa.)","","","","United States","","","","Breen 1906||Newcomb 51.20","","","","","","","","************* 1851","Liberty Coronet Head, l.","UNITED STATES OF AMERICA; ONE CENT","wreath","","","","","","","","2022-09-01T02:45:54Z"
"http://numismatics.org/collection/1946.143.1392","Copper cent, Philadelphia (Pa.), 1851. 1946.143.1392","1946.143.1392","","1851","1851","","","","","","","","cent","North American","Coin","","","","Struck","Copper","Philadelphia (Pa.)","","","","United States","","","","Breen 1906||Newcomb 51.24","","","","","","","","************* 1851","Liberty Coronet Head, l.","UNITED STATES OF AMERICA; ONE CENT","wreath","","","","","","","","2022-09-01T02:45:54Z"
"http://numismatics.org/collection/1946.143.1393","Copper cent, Philadelphia (Pa.), 1851. 1946.143.1393","1946.143.1393","","1851","1851","","","","","","","","cent","North American","Coin","","","","Struck","Copper","Philadelphia (Pa.)","","","","United States","","","","Breen 1906||Newcomb 51.24","","","","","","","","************* 1851","Liberty Coronet Head, l.","UNITED STATES OF AMERICA; ONE CENT","wreath","","","","","","","","2022-09-01T02:45:55Z"
"http://numismatics.org/collection/1946.143.1395","Copper cent, Philadelphia (Pa.), 1851. 1946.143.1395","1946.143.1395","","1851","1851","","","","","","","","cent","North American","Coin","","","","Struck","Copper","Philadelphia (Pa.)","","","","United States","","","","Breen 1906||Newcomb 51.26","","","","","","","","************* 1851","Liberty Coronet Head, l.","UNITED STATES OF AMERICA; ONE CENT","wreath","","","","","","","","2022-09-01T02:45:55Z"
"http://numismatics.org/collection/1946.143.1396","Copper cent, Philadelphia (Pa.), 1851. 1946.143.1396","1946.143.1396","","1851","1851","","","","","","","","cent","North American","Coin","","","","Struck","Copper","Philadelphia (Pa.)","","","","United States","","","","Breen 1906||Newcomb 51.26","","","","","","","","************* 1851","Liberty Coronet Head, l.","UNITED STATES OF AMERICA; ONE CENT","wreath","","","","","","","","2022-09-01T02:45:55Z"
"http://numismatics.org/collection/1946.143.1397","Copper cent, Philadelphia (Pa.), 1851. 1946.143.1397","1946.143.1397","","1851","1851","","","","","","","","cent","North American","Coin","","","","Struck","Copper","Philadelphia (Pa.)","","","","United States","","","","Breen 1906||Newcomb 51.29","","","","","","","","************* 1851","Liberty Coronet Head, l.","UNITED STATES OF AMERICA; ONE CENT","wreath","","","","","","","","2022-09-01T02:45:55Z"
"http://numismatics.org/collection/1946.143.1398","Copper cent, Philadelphia (Pa.), 1851. 1946.143.1398","1946.143.1398","","1851","1851","","","","","","","","cent","North American","Coin","","","","Struck","Copper","Philadelphia (Pa.)","","","","United States","","","","Breen 1906||Newcomb 51.31","","","","","","","","************* 1851","Liberty Coronet Head, l.","UNITED STATES OF AMERICA; ONE CENT","wreath","","","","","","","","2022-09-01T02:45:55Z"
"http://numismatics.org/collection/1946.143.1399","Copper cent, Philadelphia (Pa.), 1851. 1946.143.1399","1946.143.1399","","1851","1851","","","","","","","","cent","North American","Coin","","","","Struck","Copper","Philadelphia (Pa.)","","","","United States","","","","Breen 1906||Newcomb 51.31","","","","","","","","************* 1851","Liberty Coronet Head, l.","UNITED STATES OF AMERICA; ONE CENT","wreath","","","","","","","","2022-09-01T02:45:56Z"
"http://numismatics.org/collection/1946.143.1400","Copper cent, Philadelphia (Pa.), 1851. 1946.143.1400","1946.143.1400","","1851","1851","","","","","","","","cent","North American","Coin","","","","Struck","Copper","Philadelphia (Pa.)","","","","United States","","","","Breen 1906||Newcomb 51.32","","","","","","","","************* 1851","Liberty Coronet Head, l.","UNITED STATES OF AMERICA; ONE CENT","wreath","","","","","","","","2022-09-01T02:45:56Z"
"http://numismatics.org/collection/1946.143.1401","Copper cent, Philadelphia (Pa.), 1851. 1946.143.1401","1946.143.1401","","1851","1851","","","","","","","","cent","North American","Coin","","","","Struck","Copper","Philadelphia (Pa.)","","","","United States","","","","Breen 1906||Newcomb 51.33","","","","","","","","************* 1851","Liberty Coronet Head, l.","UNITED STATES OF AMERICA; ONE CENT","wreath","","","","","","","","2022-09-01T02:45:57Z"
"http://numismatics.org/collection/1950.147.16","Copper cent, Philadelphia (Pa.), 1851. 1950.147.16","1950.147.16","","1851","1851","","","","","","","","cent","North American","Coin","","","","Struck","Copper","Philadelphia (Pa.)","","","","United States","","","","Breen 1906||Newcomb 51.15","","","","","","","","************* 1851","Liberty Coronet Head, l.","UNITED STATES OF AMERICA; ONE CENT","wreath","","","","","","","","2022-09-01T04:13:24Z"
"http://numismatics.org/collection/1950.147.17","Copper cent, Philadelphia (Pa.), 1851. 1950.147.17","1950.147.17","","1851","1851","","","","","","","","cent","North American","Coin","","","","Struck","Copper","Philadelphia (Pa.)","","","","United States","","","","Breen 1906||Newcomb 51.22","","","","","","","","************* 1851","Liberty Coronet Head, l.","UNITED STATES OF AMERICA; ONE CENT","wreath","","","","","","","","2022-09-01T04:13:24Z"
"http://numismatics.org/collection/1950.147.18","Copper cent, Philadelphia (Pa.), 1851. 1950.147.18","1950.147.18","","1851","1851","","","","","","","","cent","North American","Coin","","","","Struck","Copper","Philadelphia (Pa.)","","","","United States","","","","Breen 1906||Newcomb 51.30","","","","","","","","************* 1851","Liberty Coronet Head, l.","UNITED STATES OF AMERICA; ONE CENT","wreath","","","","","","","","2022-09-01T04:13:24Z"
"http://numismatics.org/collection/1981.110.93","Copper cent, United States, 1851. 1981.110.93","1981.110.93","","1851","1851","","","","","","","","cent","North American","Coin","","","","","Copper","","","","","United States","","","","Breen 1906","","","","","","","","","","","","","","","27.0","","","","2022-09-02T05:21:12Z"
