"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.23351","Billon Reduced AE2 of Constantius II, Alexandria, 351–355. 1944.100.23351","1944.100.23351","http://numismatics.org/ocre/id/ric.8.alex.78","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 78","","","RIC VIII Alexandria 78","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped curiassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","21.0","4.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.23351.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23351.rev.width175.jpg","2024-05-15T12:52:07Z"
"http://numismatics.org/collection/1944.100.23352","Billon Reduced AE2 of Constantius II, Alexandria, 351–355. 1944.100.23352","1944.100.23352","http://numismatics.org/ocre/id/ric.8.alex.78","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 78","","","RIC VIII Alexandria 78","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N C[ONST]AN-TIVS P F AVG","Bust pearl-diademed draped curiassed right","FEL TEMP RE-PARA[TIO]","Helmeted soldier standing left spearing falling horseman","","","11","20.0","5.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.23352.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23352.rev.width175.jpg","2024-05-15T12:52:08Z"
"http://numismatics.org/collection/1944.100.23354","Billon Reduced AE2 of Constantius II, Alexandria, 351–355. 1944.100.23354","1944.100.23354","http://numismatics.org/ocre/id/ric.8.alex.78","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 78","","","RIC VIII Alexandria 78","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped curiassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","21.0","4.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.23354.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23354.rev.width175.jpg","2024-05-15T12:52:10Z"
"http://numismatics.org/collection/1944.100.23355","Billon Reduced AE2 of Constantius II, Alexandria, 351–355. 1944.100.23355","1944.100.23355","http://numismatics.org/ocre/id/ric.8.alex.78","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 78","","","RIC VIII Alexandria 78","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped curiassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","6","22.0","5.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.23355.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23355.rev.width175.jpg","2024-05-15T12:52:11Z"
"http://numismatics.org/collection/1944.100.23356","Billon Reduced AE2 of Constantius II, Alexandria, 351–355. 1944.100.23356","1944.100.23356","http://numismatics.org/ocre/id/ric.8.alex.78","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 78","","","RIC VIII Alexandria 78","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped curiassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","21.5","5.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.23356.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23356.rev.width175.jpg","2024-05-15T12:52:12Z"
"http://numismatics.org/collection/1944.100.23357","Billon Reduced AE2 of Constantius II, Alexandria, 351–355. 1944.100.23357","1944.100.23357","http://numismatics.org/ocre/id/ric.8.alex.78","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 78","","","RIC VIII Alexandria 78","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped curiassed right","[FEL T]EMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","21.0","4.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.23357.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23357.rev.width175.jpg","2024-05-15T12:52:13Z"
"http://numismatics.org/collection/1944.100.23358","Billon Reduced AE2 of Constantius II, Alexandria, 351–355. 1944.100.23358","1944.100.23358","http://numismatics.org/ocre/id/ric.8.alex.78","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 78","","","RIC VIII Alexandria 78","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped curiassed right","[FEL T]EMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","21.5","5.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.23358.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23358.rev.width175.jpg","2024-05-15T12:52:14Z"
"http://numismatics.org/collection/1944.100.23359","Billon Reduced AE2 of Constantius II, Alexandria, 351–355. 1944.100.23359","1944.100.23359","http://numismatics.org/ocre/id/ric.8.alex.78","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 78","","","RIC VIII Alexandria 78","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped curiassed right","FEL TEMP RE-[PARATIO]","Helmeted soldier standing left spearing falling horseman","","","12","21.0","4.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.23359.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23359.rev.width175.jpg","2024-05-15T12:52:15Z"
"http://numismatics.org/collection/1944.100.23360","Billon Reduced AE2 of Constantius II, Alexandria, 351–355. 1944.100.23360","1944.100.23360","http://numismatics.org/ocre/id/ric.8.alex.78","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 78","","","RIC VIII Alexandria 78","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped curiassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","6","21.5","4.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.23360.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23360.rev.width175.jpg","2024-05-15T12:52:16Z"
"http://numismatics.org/collection/1944.100.23361","Billon Reduced AE2 of Constantius II, Alexandria, 351–355. 1944.100.23361","1944.100.23361","http://numismatics.org/ocre/id/ric.8.alex.78","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 78","","","RIC VIII Alexandria 78","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped curiassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","21.0","5.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.23361.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23361.rev.width175.jpg","2024-05-15T12:52:17Z"
"http://numismatics.org/collection/1944.100.23362","Billon Reduced AE2 of Constantius II, Alexandria, 351–355. 1944.100.23362","1944.100.23362","http://numismatics.org/ocre/id/ric.8.alex.78","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 78","","","RIC VIII Alexandria 78","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped curiassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","21.5","4.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.23362.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23362.rev.width175.jpg","2024-05-15T12:52:18Z"
"http://numismatics.org/collection/1944.100.23363","Billon Reduced AE2 of Constantius II, Alexandria, 351–355. 1944.100.23363","1944.100.23363","http://numismatics.org/ocre/id/ric.8.alex.78","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 78","","","RIC VIII Alexandria 78","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped curiassed right","FEL TEMP RE-[P]ARATIO","Helmeted soldier standing left spearing falling horseman","","","6","22.0","5.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.23363.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23363.rev.width175.jpg","2024-05-15T12:52:19Z"
"http://numismatics.org/collection/1944.100.23364","Billon Reduced AE2 of Constantius II, Alexandria, 351–355. 1944.100.23364","1944.100.23364","http://numismatics.org/ocre/id/ric.8.alex.78","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 78","","","RIC VIII Alexandria 78","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped curiassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","6","20.5","3.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.23364.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23364.rev.width175.jpg","2024-05-15T12:52:20Z"
"http://numismatics.org/collection/1944.100.23365","Billon Reduced AE2 of Constantius II, Alexandria, 351–355. 1944.100.23365","1944.100.23365","http://numismatics.org/ocre/id/ric.8.alex.78","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 78","","","RIC VIII Alexandria 78","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped curiassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","21.0","3.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.23365.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23365.rev.width175.jpg","2024-05-15T12:52:21Z"
