"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1907.242.10","Silver 1/2 dollar, New Orleans (La.), 1901. 1907.242.10","1907.242.10","","1901","1901","","","","","","","","1/2 dollar","North American","Coin","","","","","Silver","New Orleans (La.)","","","","United States","","","","Breen 5079","","","","","","","","****** IN GOD WE TRUST ******* (date)","Liberty head r.","UNITED STATES OF AMERICA; HALF DOLLAR","heraldic eagle, motto on ribbon and stars above","","","","","","https://numismatics.org/collectionimages/19001949/1907/1907.242.10.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1907/1907.242.10.rev.width175.jpg","2022-08-30T04:04:47Z"
"http://numismatics.org/collection/1907.242.11","Silver 1/2 dollar, New Orleans (La.), 1840. 1907.242.11","1907.242.11","","1840","1840","","","","","","","","1/2 dollar","North American","Coin","","","","","Silver","New Orleans (La.)","","","","United States","","","","Breen 4751","","","","","","","","************* (date)","Liberty seated","UNITED STATES OF AMERICA; HALF DOL.","eagle, shield on breast, hoolding branch and arrows","","","","","","https://numismatics.org/collectionimages/19001949/1907/1907.242.11.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1907/1907.242.11.rev.width175.jpg","2022-08-30T04:04:47Z"
"http://numismatics.org/collection/1907.242.12","Silver 1/2 dollar, New Orleans (La.), 1841. 1907.242.12","1907.242.12","","1841","1841","","","","","","","","1/2 dollar","North American","Coin","","","","","Silver","New Orleans (La.)","","","","United States","","","","Breen 4757","","","","","","","","************* (date)","Liberty seated","UNITED STATES OF AMERICA; HALF DOL.","eagle, shield on breast, hoolding branch and arrows","","","","","","https://numismatics.org/collectionimages/19001949/1907/1907.242.12.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1907/1907.242.12.rev.width175.jpg","2022-08-30T04:04:47Z"
"http://numismatics.org/collection/1907.242.13","Silver 1/2 dollar, New Orleans (La.), 1842. 1907.242.13","1907.242.13","","1842","1842","","","","","","","","1/2 dollar","North American","Coin","","","","","Silver","New Orleans (La.)","","","","United States","","","","Breen 4764","","","","","","","","************* (date)","Liberty seated","UNITED STATES OF AMERICA; HALF DOL.","eagle, shield on breast, hoolding branch and arrows","","","","","","https://numismatics.org/collectionimages/19001949/1907/1907.242.13.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1907/1907.242.13.rev.width175.jpg","2022-08-30T04:04:47Z"
"http://numismatics.org/collection/1907.242.14","Silver 1/2 dollar, New Orleans (La.), 1844. 1907.242.14","1907.242.14","","1844","1844","","","","","","","","1/2 dollar","North American","Coin","","","","","Silver","New Orleans (La.)","","","","United States","","","","Breen 4773","","","","","","","","************* (date)","Liberty seated","UNITED STATES OF AMERICA; HALF DOL.","eagle, shield on breast, hoolding branch and arrows","","","","","","https://numismatics.org/collectionimages/19001949/1907/1907.242.14.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1907/1907.242.14.rev.width175.jpg","2022-08-30T04:04:47Z"
"http://numismatics.org/collection/1907.242.15","Silver 1/2 dollar, New Orleans (La.), 1847. 1907.242.15","1907.242.15","","1847","1847","","","","","","","","1/2 dollar","North American","Coin","","","","","Silver","New Orleans (La.)","","","","United States","","","","Breen 4798","","","","","","","","************* (date)","Liberty seated","UNITED STATES OF AMERICA; HALF DOL.","eagle, shield on breast, hoolding branch and arrows","","","","","","https://numismatics.org/collectionimages/19001949/1907/1907.242.15.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1907/1907.242.15.rev.width175.jpg","2022-08-30T04:04:47Z"
"http://numismatics.org/collection/1907.242.2","Silver 1/2 dollar, New Orleans (La.), 1893. 1907.242.2","1907.242.2","","1893","1893","","","","","","","","1/2 dollar","North American","Coin","","","","","Silver","New Orleans (La.)","","","","United States","","","","Breen 5049","","","","","","","","****** IN GOD WE TRUST ******* (date)","Liberty head r.","UNITED STATES OF AMERICA; HALF DOLLAR","heraldic eagle, motto on ribbon and stars above","","","","","","https://numismatics.org/collectionimages/19001949/1907/1907.242.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1907/1907.242.2.rev.width175.jpg","2022-08-30T04:04:48Z"
"http://numismatics.org/collection/1907.242.21","Silver 1/2 dollar, New Orleans (La.), 1858. 1907.242.21","1907.242.21","","1858","1858","","","","","","","","1/2 dollar","North American","Coin","","","","","Silver","New Orleans (La.)","","","","United States","","","","Breen 4882","","","","","","","","************* (date)","Liberty seated","UNITED STATES OF AMERICA; HALF DOL.","eagle, shield on breast, holding branch and arrows","","","","","12.419","https://numismatics.org/collectionimages/19001949/1907/1907.242.21.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1907/1907.242.21.rev.width175.jpg","2022-08-30T04:04:49Z"
"http://numismatics.org/collection/1907.242.23","Silver 1/2 dollar, New Orleans (La.), 1859. 1907.242.23","1907.242.23","","1859","1859","","","","","","","","1/2 dollar","North American","Coin","","","","","Silver","New Orleans (La.)","","","","United States","","","","Breen 4890","","","","","","","","************* (date)","Liberty seated","UNITED STATES OF AMERICA; HALF DOL.","eagle, shield on breast, hoolding branch and arrows","","","","","","https://numismatics.org/collectionimages/19001949/1907/1907.242.23.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1907/1907.242.23.rev.width175.jpg","2022-08-30T04:04:49Z"
"http://numismatics.org/collection/1907.242.25","Silver 1/2 dollar, New Orleans (La.), 1860. 1907.242.25","1907.242.25","","1860","1860","","","","","","","","1/2 dollar","North American","Coin","","","","","Silver","New Orleans (La.)","","","","","","","","Breen 4898","","","","","","","","************* (date)","Liberty seated","UNITED STATES OF AMERICA; HALF DOL.","eagle, shield on breast, hoolding branch and arrows","","","","","","https://numismatics.org/collectionimages/19001949/1907/1907.242.25.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1907/1907.242.25.rev.width175.jpg","2022-08-30T04:04:49Z"
"http://numismatics.org/collection/1907.242.27","Silver 1/2 dollar, New Orleans (La.), 1861. 1907.242.27","1907.242.27","","1861","1861","","","","","","","","1/2 dollar","North American","Coin","","","","","Silver","New Orleans (La.)","","","","United States","","","","Breen 4904","","","","","","","","************* (date)","Liberty seated","UNITED STATES OF AMERICA; HALF DOL.","eagle, shield on breast, hoolding branch and arrows","","","","","","https://numismatics.org/collectionimages/19001949/1907/1907.242.27.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1907/1907.242.27.rev.width175.jpg","2022-08-30T04:04:49Z"
"http://numismatics.org/collection/1907.242.51","Silver 1/2 dollar, New Orleans (La.), 1839. 1907.242.51","1907.242.51","","1839","1839","","","","","","","","1/2 dollar","North American","Coin","","","","","Silver","New Orleans (La.)","","","","United States","","","","Breen 4739","","","","","","","","************* (date)","Liberty caped bust l.","UNITED STATES OF AMERICA; HALF DOL.","eagle, wings spread, head l., holding arrows and branch","","","","","","https://numismatics.org/collectionimages/19001949/1907/1907.242.51.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1907/1907.242.51.rev.width175.jpg","2022-08-30T04:04:54Z"
"http://numismatics.org/collection/1907.242.6","Silver 1/2 dollar, New Orleans (La.), 1897. 1907.242.6","1907.242.6","","1897","1897","","","","","","","","1/2 dollar","North American","Coin","","","","","Silver","New Orleans (La.)","","","","United States","","","","Breen 5065","","","","","","","","****** IN GOD WE TRUST ******* (date)","Liberty head r.","UNITED STATES OF AMERICA; HALF DOLLAR","heraldic eagle, motto on ribbon and stars above","","","","","","https://numismatics.org/collectionimages/19001949/1907/1907.242.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1907/1907.242.6.rev.width175.jpg","2022-08-30T04:04:55Z"
"http://numismatics.org/collection/1907.242.8","Silver 1/2 dollar, New Orleans (La.), 1899. 1907.242.8","1907.242.8","","1899","1899","","","","","","","","1/2 dollar","North American","Coin","","","","","Silver","New Orleans (La.)","","","","United States","","","","Breen 5072","","","","","","","","****** IN GOD WE TRUST ******* (date)","Liberty head r.","UNITED STATES OF AMERICA; HALF DOLLAR","heraldic eagle, motto on ribbon and stars above","","","","","","https://numismatics.org/collectionimages/19001949/1907/1907.242.8.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1907/1907.242.8.rev.width175.jpg","2022-08-30T04:04:58Z"
"http://numismatics.org/collection/1907.242.9","Silver 1/2 dollar, New Orleans (La.), 1900. 1907.242.9","1907.242.9","","1900","1900","","","","","","","","1/2 dollar","North American","Coin","","","","","Silver","New Orleans (La.)","","","","United States","","","","Breen 5076","","","","","","","","****** IN GOD WE TRUST ******* (date)","Liberty head r.","UNITED STATES OF AMERICA; HALF DOLLAR","heraldic eagle, motto on ribbon and stars above","","","","","","https://numismatics.org/collectionimages/19001949/1907/1907.242.9.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1907/1907.242.9.rev.width175.jpg","2022-08-30T04:04:58Z"
"http://numismatics.org/collection/1907.243.13","Silver dime/10 cent of the United States, New Orleans (La.), 1849. 1907.243.13","1907.243.13","","1849","1849","","","the United States","","","","","dime||10 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","New Orleans (La.)","","","","United States","","","","","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | ONE / DIME","Laurel wreath","","","","","","https://numismatics.org/collectionimages/19001949/1907/1907.243.13.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1907/1907.243.13.rev.width175.jpg","2022-08-30T04:04:59Z"
"http://numismatics.org/collection/1907.243.14","Silver dime/10 cent of the United States, New Orleans (La.), 1852. 1907.243.14","1907.243.14","","1852","1852","","","the United States","","","","","dime||10 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","New Orleans (La.)","","","","United States","","","","","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | ONE / DIME","Laurel wreath","","","","","","https://numismatics.org/collectionimages/19001949/1907/1907.243.14.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1907/1907.243.14.rev.width175.jpg","2022-08-30T04:04:59Z"
"http://numismatics.org/collection/1907.243.15","Silver dime/10 cent of the United States, New Orleans (La.), 1854. 1907.243.15","1907.243.15","","1854","1854","","","the United States","","","","","dime||10 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","New Orleans (La.)","","","","United States","","","","","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | ONE / DIME","Laurel wreath","","","","","","https://numismatics.org/collectionimages/19001949/1907/1907.243.15.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1907/1907.243.15.rev.width175.jpg","2022-08-30T04:04:59Z"
"http://numismatics.org/collection/1907.243.26","Silver dime/10 cent of the United States, New Orleans (La.), 1873. 1907.243.26","1907.243.26","","1873","1873","","","the United States","","","","","dime||10 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","New Orleans (La.)","","","","United States","","","","","","","","","","","","UNITED STATES OF AMERICA | LIBERTY (on shield) | (date) flanked by arrows","Liberty seated, with shield and liberty cap on pole","ONE / DIME","Cereal wreath","","","","","","https://numismatics.org/collectionimages/19001949/1907/1907.243.26.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1907/1907.243.26.rev.width175.jpg","2022-08-30T04:05:01Z"
"http://numismatics.org/collection/1907.243.35","Silver dime/10 cent of the United States, New Orleans (La.), 1896. 1907.243.35","1907.243.35","","1896","1896","","","the United States","","","","","dime||10 cent","North American","Coin","Charles Barber","","","Struck","Silver","New Orleans (La.)","","","","United States","","","","","","","","","","","","UNITED STATES OF AMERICA (date)","Liberty head r.","ONE / DIME","value within wreath","","","","","","https://numismatics.org/collectionimages/19001949/1907/1907.243.35.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1907/1907.243.35.rev.width175.jpg","2022-08-30T04:05:03Z"
"http://numismatics.org/collection/1907.243.37","Silver dime/10 cent of the United States, New Orleans (La.), 1897. 1907.243.37","1907.243.37","","1897","1897","","","the United States","","","","","dime||10 cent","North American","Coin","Charles Barber","","","Struck","Silver","New Orleans (La.)","","","","United States","","","","","","","","","","","","UNITED STATES OF AMERICA (date)","Liberty head r.","ONE / DIME","value within wreath","","","","","","https://numismatics.org/collectionimages/19001949/1907/1907.243.37.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1907/1907.243.37.rev.width175.jpg","2022-08-30T04:05:03Z"
"http://numismatics.org/collection/1908.220.17","Silver 1/2 dime/5 cent of the United States, New Orleans (La.), 1849. 1908.220.17","1908.220.17","","1849","1849","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","New Orleans (La.)","","","","United States","","","","Valentine 1849.2","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / DIME","Laurel wreath","","","","","","https://numismatics.org/collectionimages/19001949/1908/1908.220.17.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.220.17.rev.width175.jpg","2022-08-30T04:05:49Z"
"http://numismatics.org/collection/1908.220.3","Silver 1/2 dollar, New Orleans (La.), 1843. 1908.220.3","1908.220.3","","1843","1843","","","","","","","","1/2 dollar","North American","Coin","","","","","Silver","New Orleans (La.)","","","","United States","","","","Breen 4765","","","","","","","","************* (date)","Liberty seated","UNITED STATES OF AMERICA; HALF DOL.","eagle, shield on breast, hoolding branch and arrows","","","","","","https://numismatics.org/collectionimages/19001949/1908/1908.220.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.220.3.rev.width175.jpg","2022-08-30T04:05:50Z"
"http://numismatics.org/collection/1908.93.549","Silver dollar, New Orleans (La.), 1859. 1908.93.549","1908.93.549","","1859","1859","","","","","","","","dollar","North American","Coin","","","","Struck","Silver","New Orleans (La.)","","","","United States","","","","Breen 5458||Osburn-Cushing 1","","","","","","","","************* 1859","Liberty seated r., head l., holding cap (pilius) on a pole with one hand and resting the other on inscribed shield","UNITED STATES OF AMERICA; ONE DOL.","eagle facing, head l.","","","","","","https://numismatics.org/collectionimages/19001949/1908/1908.93.549.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.93.549.rev.width175.jpg","2022-08-30T04:07:59Z"
"http://numismatics.org/collection/1909.252.2","Silver dollar, New Orleans (La.), 1860. 1909.252.2","1909.252.2","","1860","1860","","","","","","","","dollar","North American","Coin","","","","Struck","Silver","New Orleans (La.)","","","","United States","","","","Breen 5465||Osburn-Cushing 9","","","","","","","","************* 1860","Liberty seated r., head l., holding cap (pilius) on a pole with one hand and resting the other on inscribed shield","UNITED STATES OF AMERICA; ONE DOL.","eagle facing, head l.","","","","","","https://numismatics.org/collectionimages/19001949/1909/1909.252.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1909/1909.252.2.rev.width175.jpg","2022-08-30T04:08:30Z"
"http://numismatics.org/collection/1909.253.11","Gold 3 dollar, New Orleans (La.), 1854. 1909.253.11","1909.253.11","","1854","1854","","","","","","","","3 dollar","North American","Coin","","","","","Gold","New Orleans (La.)","","","","United States","","","","Breen 6349||Friedberg USA.126","","","","","","","","UNITED STATES OF AMERICA","Liberty l., bonnet","3 DOLLARS (date)","value within wreath","","","","20.0","5.014","https://numismatics.org/collectionimages/19001949/1909/1909.253.11.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1909/1909.253.11.rev.width175.jpg","2022-08-30T04:08:30Z"
"http://numismatics.org/collection/1909.253.6","Silver 1/2 dollar, New Orleans (La.), 1845. 1909.253.6","1909.253.6","","1845","1845","","","","","","","","1/2 dollar","North American","Coin","","","","","Silver","New Orleans (La.)","","","","United States","","","","Breen 4777","","","","","","","","************* (date)","Liberty seated","UNITED STATES OF AMERICA; HALF DOL.","eagle, shield on breast, hoolding branch and arrows","","","","","","https://numismatics.org/collectionimages/19001949/1909/1909.253.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1909/1909.253.6.rev.width175.jpg","2022-08-30T04:08:31Z"
"http://numismatics.org/collection/1909.253.7","Silver 1/2 dollar, New Orleans (La.), 1852. 1909.253.7","1909.253.7","","1852","1852","","","","","","","","1/2 dollar","North American","Coin","","","","","Silver","New Orleans (La.)","","","","United States","","","","Breen 4832","","","","","","","","************* (date)","Liberty seated","UNITED STATES OF AMERICA; HALF DOL.","eagle, shield on breast, hoolding branch and arrows","","","","","","https://numismatics.org/collectionimages/19001949/1909/1909.253.7.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1909/1909.253.7.rev.width175.jpg","2022-08-30T04:08:31Z"
"http://numismatics.org/collection/1909.274.6","Gold 10 dollar, New Orleans (La.), 1842. 1909.274.6","1909.274.6","","1842","1842","","","","","","","","10 dollar","North American","Coin","","","","Struck","Gold","New Orleans (La.)","","","","United States","","","","Breen 6858||Friedberg USA.156","","","","","","","","************* (date)","coronet head l.","UNITED STATES OF AMERICA / TEN D. /","eagle, head l.","","","","22.0","16.469","https://numismatics.org/collectionimages/19001949/1909/1909.274.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1909/1909.274.6.rev.width175.jpg","2022-08-30T04:08:36Z"
"http://numismatics.org/collection/1909.274.7","Gold 10 dollar, New Orleans (La.), 1844. 1909.274.7","1909.274.7","","1844","1844","","","","","","","","10 dollar","North American","Coin","","","","Struck","Gold","New Orleans (La.)","","","","United States","","","","Breen 6865||Friedberg USA.156","","","","","","","","************* (date)","coronet head l.","UNITED STATES OF AMERICA / TEN D. /","eagle, head l.","","","","22.0","16.695","https://numismatics.org/collectionimages/19001949/1909/1909.274.7.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1909/1909.274.7.rev.width175.jpg","2022-08-30T04:08:36Z"
"http://numismatics.org/collection/1909.274.8","Gold 10 dollar, New Orleans (La.), 1857. 1909.274.8","1909.274.8","","1857","1857","","","","","","","","10 dollar","North American","Coin","","","","Struck","Gold","New Orleans (La.)","","","","United States","","","","Breen 6926||Friedberg USA.156","","","","","","","","************* (date)","coronet head l.","UNITED STATES OF AMERICA / TEN D. /","eagle, head l.","","","","22.0","16.672","https://numismatics.org/collectionimages/19001949/1909/1909.274.8.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1909/1909.274.8.rev.width175.jpg","2022-08-30T04:08:36Z"
"http://numismatics.org/collection/1909.283.2","Gold dollar, New Orleans (La.), 1849. 1909.283.2","1909.283.2","","1849","1849","","","","","","","","dollar","North American","Coin","","","","Struck","Gold","New Orleans (La.)","","","","United States","","","","Breen 6010||Friedberg USA.87","","","","","","","","*************","coronet head of Liberty l.","UNITED STATES OF AMERICA / 1 / DOLLAR/ 1849","laurel wreath, value within","","","","13.0","1.684","https://numismatics.org/collectionimages/19001949/1909/1909.283.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1909/1909.283.2.rev.width175.jpg","2022-08-30T04:08:38Z"
"http://numismatics.org/collection/1909.283.5","Gold dollar, New Orleans (La.), 1852. 1909.283.5","1909.283.5","","1852","1852","","","","","","","","dollar","North American","Coin","","","","Struck","Gold","New Orleans (La.)","","","","United States","","","","Breen 6024||Friedberg USA.87","","","","","","","","*************","coronet head of Liberty l.","UNITED STATES OF AMERICA / 1 / DOLLAR/ 1852","laurel wreath, value within","","","","13.0","1.67","https://numismatics.org/collectionimages/19001949/1909/1909.283.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1909/1909.283.5.rev.width175.jpg","2022-08-30T04:08:38Z"
"http://numismatics.org/collection/1909.283.6","Gold dollar, New Orleans (La.), 1855. 1909.283.6","1909.283.6","","1855","1855","","","","","","","","dollar","North American","Coin","","","","Struck","Gold","New Orleans (La.)","","","","United States","","","","Breen 6043||Friedberg USA.92","","","","","","","","UNITED STATES OF AMERICA","head of Liberty l. wearing bonnet","1 / DOLLAR / 1855 in 3 lines","wreath of corn stalks, value within","","","","15.0","1.662","https://numismatics.org/collectionimages/19001949/1909/1909.283.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1909/1909.283.6.rev.width175.jpg","2022-08-30T04:08:39Z"
