"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.28838","Bronze takka of Ratan Singh/'Alam II, Bikanir, nd H. 0000.999.28838","0000.999.28838","","1828","1851","","Ratan Singh||'Alam II","","","","takka","South Asian","Bikanir||Mughal","","","","","Bronze","Bikanir","Coin","","","","","KM 23","India","","","","","","","","","","","","","","15.96","","","2022-08-30T01:26:44Z"
"http://numismatics.org/collection/0000.999.28839","Bronze takka of Ratan Singh/'Alam II, Bikanir, nd H. 0000.999.28839","0000.999.28839","","1828","1851","","Ratan Singh||'Alam II","","","","takka","South Asian","Bikanir||Mughal","","","","","Bronze","Bikanir","Coin","","","","","KM 23","India","","","","","","","","","","","","","","16.79","","","2022-08-30T01:26:44Z"
"http://numismatics.org/collection/0000.999.28840","Bronze takka of Ratan Singh/'Alam II, Bikanir, nd H. 0000.999.28840","0000.999.28840","","1828","1851","","Ratan Singh||'Alam II","","","","takka","South Asian","Bikanir||Mughal","","","","","Bronze","Bikanir","Coin","","","","","KM 23","India","","","","","","","","","","","","","","16.82","","","2022-08-30T01:26:44Z"
"http://numismatics.org/collection/0000.999.28841","Bronze takka of Ratan Singh/'Alam II, Bikanir, nd H. 0000.999.28841","0000.999.28841","","1828","1851","","Ratan Singh||'Alam II","","","","takka","South Asian","Bikanir||Mughal","","","","","Bronze","Bikanir","Coin","","","","","KM 23","India","","","","","","","","","","","","","","15.5","","","2022-08-30T01:26:44Z"
"http://numismatics.org/collection/0000.999.28842","Bronze takka of Ratan Singh/'Alam II, Bikanir, nd H. 0000.999.28842","0000.999.28842","","1828","1851","","Ratan Singh||'Alam II","","","","takka","South Asian","Bikanir||Mughal","","","","","Bronze","Bikanir","Coin","","","","","KM 23","India","","","","","","","","","","","","","","15.43","","","2022-08-30T01:26:45Z"
"http://numismatics.org/collection/0000.999.28843","Bronze takka of Ratan Singh/'Alam II, Bikanir, nd H. 0000.999.28843","0000.999.28843","","1828","1851","","Ratan Singh||'Alam II","","","","takka","South Asian","Bikanir||Mughal","","","","","Bronze","Bikanir","Coin","","","","","KM 23","India","","","","","","","","","","","","","","15.42","","","2022-08-30T01:26:45Z"
"http://numismatics.org/collection/0000.999.28844","Bronze takka of Ratan Singh/'Alam II, Bikanir, nd H. 0000.999.28844","0000.999.28844","","1828","1851","","Ratan Singh||'Alam II","","","","takka","South Asian","Bikanir||Mughal","","","","","Bronze","Bikanir","Coin","","","","","KM 23","India","","","","","","","","","","","","","","16.05","","","2022-08-30T01:26:45Z"
"http://numismatics.org/collection/0000.999.28845","Bronze takka of Ratan Singh/'Alam II, Bikanir, nd H. 0000.999.28845","0000.999.28845","","1828","1851","","Ratan Singh||'Alam II","","","","takka","South Asian","Bikanir||Mughal","","","","","Bronze","Bikanir","Coin","","","","","KM 23","India","","","","","","","","","","","","","","16.02","","","2022-08-30T01:26:45Z"
"http://numismatics.org/collection/0000.999.28846","Bronze takka of Ratan Singh/'Alam II, Bikanir, nd H. 0000.999.28846","0000.999.28846","","1828","1851","","Ratan Singh||'Alam II","","","","takka","South Asian","Bikanir||Mughal","","","","","Bronze","Bikanir","Coin","","","","","KM 23","India","","","","","","","","","","","","","","15.95","","","2022-08-30T01:26:45Z"
"http://numismatics.org/collection/0000.999.28847","Bronze takka of Ratan Singh/'Alam II, Bikanir, nd H. 0000.999.28847","0000.999.28847","","1828","1851","","Ratan Singh||'Alam II","","","","takka","South Asian","Bikanir||Mughal","","","","","Bronze","Bikanir","Coin","","","","","KM 23","India","","","","","","","","","","","","","","15.66","","","2022-08-30T01:26:45Z"
"http://numismatics.org/collection/0000.999.28848","Bronze takka of Ratan Singh/'Alam II, Bikanir, nd H. 0000.999.28848","0000.999.28848","","1828","1851","","Ratan Singh||'Alam II","","","","takka","South Asian","Bikanir||Mughal","","","","","Bronze","Bikanir","Coin","","","","","KM 23","India","","","","","","","","","","","","","","15.08","","","2022-08-30T01:26:45Z"
"http://numismatics.org/collection/0000.999.28849","Bronze takka of Ratan Singh/'Alam II, Bikanir, nd H. 0000.999.28849","0000.999.28849","","1828","1851","","Ratan Singh||'Alam II","","","","takka","South Asian","Bikanir||Mughal","","","","","Bronze","Bikanir","Coin","","","","","KM 23","India","","","","","","","","","","","","","","15.39","","","2022-08-30T01:26:46Z"
"http://numismatics.org/collection/0000.999.28850","Bronze takka of Ratan Singh/'Alam II, Bikanir, nd H. 0000.999.28850","0000.999.28850","","1828","1851","","Ratan Singh||'Alam II","","","","takka","South Asian","Bikanir||Mughal","","","","","Bronze","Bikanir","Coin","","","","","KM 23","India","","","","","","","","","","","","","","15.65","","","2022-08-30T01:26:46Z"
"http://numismatics.org/collection/0000.999.28851","Bronze takka of Ratan Singh/'Alam II, Bikanir, nd H. 0000.999.28851","0000.999.28851","","1828","1851","","Ratan Singh||'Alam II","","","","takka","South Asian","Bikanir||Mughal","","","","","Bronze","Bikanir","Coin","","","","","KM 23","India","","","","","","","","","","","","","","16.78","","","2022-08-30T01:26:46Z"
"http://numismatics.org/collection/0000.999.28852","Bronze takka of Ratan Singh/'Alam II, Bikanir, nd H. 0000.999.28852","0000.999.28852","","1828","1851","","Ratan Singh||'Alam II","","","","takka","South Asian","Bikanir||Mughal","","","","","Bronze","Bikanir","Coin","","","","","KM 23","India","","","","","","","","","","","","","","15.01","","","2022-08-30T01:26:46Z"
"http://numismatics.org/collection/1940.160.1122","Bronze paysa of Ratan Singh, Bānswāra (India), nd H. 1940.160.1122","1940.160.1122","","1810","1833","","Ratan Singh","","","","paysa","South Asian","Bijawar||Bundelkhand","","","","","Bronze","Bānswāra (India)","Coin","","","","","KM 2.1","India","","","","","","","","","","","","","","11.66","","","2022-08-31T01:42:53Z"
"http://numismatics.org/collection/1940.160.1123","Bronze takka of Ratan Singh/'Alam II, Bikanir, nd H. 1940.160.1123","1940.160.1123","","1828","1851","","Ratan Singh||'Alam II","","","","takka","South Asian","Bikanir||Mughal","","","","","Bronze","Bikanir","Coin","","","","","KM 23","India","","","","","","","","","","","","","","14.44","https://numismatics.org/collectionimages/19001949/1940/1940.160.1123.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.160.1123.rev.width175.jpg","2022-08-31T01:42:53Z"
"http://numismatics.org/collection/1940.160.1124","Bronze takka of Ratan Singh/'Alam II, Bikanir, nd H. 1940.160.1124","1940.160.1124","","1828","1851","","Ratan Singh||'Alam II","","","","takka","South Asian","Bikanir||Mughal","","","","","Bronze","Bikanir","Coin","","","","","KM 23","India","","","","","","","","","","","","","","14.49","","","2022-08-31T01:42:54Z"
"http://numismatics.org/collection/1940.160.1125","Bronze takka of Ratan Singh/'Alam II, Bikanir, nd H. 1940.160.1125","1940.160.1125","","1828","1851","","Ratan Singh||'Alam II","","","","takka","South Asian","Bikanir||Mughal","","","","","Bronze","Bikanir","Coin","","","","","KM 23","India","","","","","","","","","","","","","","16.36","https://numismatics.org/collectionimages/19001949/1940/1940.160.1125.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.160.1125.rev.width175.jpg","2022-08-31T01:42:54Z"
"http://numismatics.org/collection/1940.160.1126","Bronze takka of Ratan Singh/'Alam II, Bikanir, nd H. 1940.160.1126","1940.160.1126","","1828","1851","","Ratan Singh||'Alam II","","","","takka","South Asian","Bikanir||Mughal","","","","","Bronze","Bikanir","Coin","","","","","KM 23","India","","","","","","","","","","","","","","14.5","https://numismatics.org/collectionimages/19001949/1940/1940.160.1126.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.160.1126.rev.width175.jpg","2022-08-31T01:42:54Z"
"http://numismatics.org/collection/1940.160.1127","Bronze takka of Ratan Singh/'Alam II, Bikanir, nd H. 1940.160.1127","1940.160.1127","","1828","1851","","Ratan Singh||'Alam II","","","","takka","South Asian","Bikanir||Mughal","","","","","Bronze","Bikanir","Coin","","","","","KM 23","India","","","","","","","","","","","","","","16.42","","","2022-08-31T01:42:54Z"
"http://numismatics.org/collection/1940.160.1128","Bronze takka of Ratan Singh/'Alam II, Bikanir, nd H. 1940.160.1128","1940.160.1128","","1828","1851","","Ratan Singh||'Alam II","","","","takka","South Asian","Bikanir||Mughal","","","","","Bronze","Bikanir","Coin","","","","","KM 23","India","","","","","","","","","","","","","","17.06","https://numismatics.org/collectionimages/19001949/1940/1940.160.1128.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.160.1128.rev.width175.jpg","2022-08-31T01:42:54Z"
"http://numismatics.org/collection/1959.235.13","Bronze paysa of Ratan Singh, Bānswāra (India), nd H. 1959.235.13","1959.235.13","","1810","1833","","Ratan Singh","","","","paysa","South Asian","Bijawar||Bundelkhand","","","","","Bronze","Bānswāra (India)","Coin","","","","","KM 2.1","India","","","","","","","","","","","","","","11.26","","","2022-09-01T07:33:59Z"
"http://numismatics.org/collection/1973.56.1191","Silver nazarana rupee of Ratan Singh/'Alam II/Shah `Alam, Bikanir, 1828 - 1851. 1973.56.1191","1973.56.1191","","1828","1851","","Ratan Singh||'Alam II||Shah `Alam","","","","nazarana rupee","South Asian","Bikanir||Mughal","","","","","Silver","Bikanir","Coin","","","","","KM 32a","India","","","","","","","","","","","","","34.0","11.21","https://numismatics.org/collectionimages/19501999/1973/1973.56.1191.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.1191.rev.width175.jpg","2022-09-02T02:20:06Z"
"http://numismatics.org/collection/1973.56.1192","Silver rupee of Ratan Singh/Muhammad Akbar II/Shah `Alam, Bikanir, 1828 - 1851. 1973.56.1192","1973.56.1192","","1828","1851","","Ratan Singh||Muhammad Akbar II||Shah `Alam","","","","rupee","South Asian","Bikanir||Mughal","","","","","Silver","Bikanir","Coin","","","","","KM 32","India","","","","","","","","","","","","","23.0","11.31","https://numismatics.org/collectionimages/19501999/1973/1973.56.1192.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.1192.rev.width175.jpg","2022-09-02T02:20:06Z"
"http://numismatics.org/collection/1987.117.17","Bronze takka of Ratan Singh/'Alam II/`Alamgir II, Bikanir, 1828 - 1851. 1987.117.17","1987.117.17","","1828","1851","","Ratan Singh||'Alam II||`Alamgir II","","","","takka","South Asian","Bikanir||Mughal","","","","","Bronze","Bikanir","Coin","","","","","KM 23","India","","","","","","","","","","","","","","12.91","","","2023-03-08T10:34:09Z"
"http://numismatics.org/collection/1987.90.7","Silver rupee of Ratan Singh/Shah `Alam II, Maha Indrapur Dig, 1182, 9 H. 1987.90.7","1987.90.7","","1768","1769","","Ratan Singh||Shah `Alam II","","","","rupee","South Asian","Bharatpur","","","","","Silver","Maha Indrapur Dig","Coin","","","","","KM 46","India","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1987/1987.90.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.90.7.rev.width175.jpg","2022-09-20T03:58:51Z"
"http://numismatics.org/collection/1987.117.10","Silver rupee of Ratan Singh/Muhammad Akbar II/`Alamgir II, Bikanir, 1828 - 1851. 1987.117.10","1987.117.10","","1828","1851","","Ratan Singh||Muhammad Akbar II||`Alamgir II","","","","rupee","South Asian","Bikanir||Mughal","","","","","Silver","Bikanir","Coin","","","","","KM 32","India","","","","","","","","","","","","","23.0","11.325","https://numismatics.org/collectionimages/19501999/1987/1987.117.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.117.10.rev.width175.jpg","2022-09-20T03:41:00Z"
"http://numismatics.org/collection/1987.117.11","Bronze takka of Ratan Singh/'Alam II/`Alamgir II, Bikanir, 1828 - 1851. 1987.117.11","1987.117.11","","1828","1851","","Ratan Singh||'Alam II||`Alamgir II","","","","takka","South Asian","Bikanir||Mughal","","","","","Bronze","Bikanir","Coin","","","","","KM 23","India","","","","","","","","","","","","","","16.52","","","2022-09-20T03:41:01Z"
"http://numismatics.org/collection/1987.117.12","Bronze takka of Ratan Singh/'Alam II/`Alamgir II, Bikanir, 1828 - 1851. 1987.117.12","1987.117.12","","1828","1851","","Ratan Singh||'Alam II||`Alamgir II","","","","takka","South Asian","Bikanir||Mughal","","","","","Bronze","Bikanir","Coin","","","","","KM 23","India","","","","","","","","","","","","","","15.99","","","2022-09-20T03:41:02Z"
"http://numismatics.org/collection/1987.117.13","Bronze takka of Ratan Singh/'Alam II/`Alamgir II, Bikanir, 1828 - 1851. 1987.117.13","1987.117.13","","1828","1851","","Ratan Singh||'Alam II||`Alamgir II","","","","takka","South Asian","Bikanir||Mughal","","","","","Bronze","Bikanir","Coin","","","","","KM 23","India","","","","","","","","","","","","","","17.75","https://numismatics.org/collectionimages/19501999/1987/1987.117.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.117.13.rev.width175.jpg","2022-09-20T03:41:02Z"
"http://numismatics.org/collection/1987.117.14","Bronze takka of Ratan Singh/'Alam II/`Alamgir II, Bikanir, 1828 - 1851. 1987.117.14","1987.117.14","","1828","1851","","Ratan Singh||'Alam II||`Alamgir II","","","","takka","South Asian","Bikanir||Mughal","","","","","Bronze","Bikanir","Coin","","","","","KM 23","India","","","","","","","","","","","","","","15.9","","","2022-09-20T03:41:02Z"
"http://numismatics.org/collection/1987.117.15","Bronze takka of Ratan Singh/'Alam II/`Alamgir II, Bikanir, 1828 - 1851. 1987.117.15","1987.117.15","","1828","1851","","Ratan Singh||'Alam II||`Alamgir II","","","","takka","South Asian","Bikanir||Mughal","","","","","Bronze","Bikanir","Coin","","","","","KM 23","India","","","","","","","","","","","","","","14.46","","","2022-09-20T03:41:02Z"
"http://numismatics.org/collection/1987.117.16","Bronze takka of Ratan Singh/'Alam II/`Alamgir II, Bikanir, 1828 - 1851. 1987.117.16","1987.117.16","","1828","1851","","Ratan Singh||'Alam II||`Alamgir II","","","","takka","South Asian","Bikanir||Mughal","","","","","Bronze","Bikanir","Coin","","","","","KM 23","India","","","","","","","","","","","","","","16.04","","","2022-09-20T03:41:02Z"
"http://numismatics.org/collection/1987.117.18","Bronze paysa of Ratan Singh/'Alam II/`Alamgir II, Bikanir, 1828 - 1851. 1987.117.18","1987.117.18","","25","25","","Ratan Singh||'Alam II||`Alamgir II","","","","paysa","South Asian","Bikanir||Mughal","","","","","Bronze","Bikanir","Coin","","","","","KM 22","India","","","","","","","","","","","","","","7.5","","","2022-09-20T03:41:03Z"
"http://numismatics.org/collection/1987.117.19","Bronze paysa of Ratan Singh/'Alam II/`Alamgir II, Bikanir, 1828 - 1851. 1987.117.19","1987.117.19","","25","25","","Ratan Singh||'Alam II||`Alamgir II","","","","paysa","South Asian","Bikanir||Mughal","","","","","Bronze","Bikanir","Coin","","","","","KM 22","India","","","","","","","","","","","","","","7.57","https://numismatics.org/collectionimages/19501999/1987/1987.117.19.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.117.19.rev.width175.jpg","2022-09-20T03:41:03Z"
"http://numismatics.org/collection/1987.117.7","Silver nazarana rupee of Ratan Singh/'Alam II/`Alamgir II, Bikanir, 1828 - 1851. 1987.117.7","1987.117.7","","1828","1851","","Ratan Singh||'Alam II||`Alamgir II","","","","nazarana rupee","South Asian","Bikanir||Mughal","","","","","Silver","Bikanir","Coin","","","","","KM 32a","India","","","","","","","","","","","","","27.5","11.275","","","2022-09-20T03:41:12Z"
