"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.80425","Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80425","1944.100.80425","http://numismatics.org/pella/id/price.3654","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Babylon","","","","","Price 3654","","","Price 3654","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","27.0","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.80425.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80425.rev.width175.jpg","2022-09-01T02:02:01Z"
"http://numismatics.org/collection/1944.100.80496","Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80496","1944.100.80496","http://numismatics.org/pella/id/price.3654","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Babylon","","","","","Price 3654","","","Price 3654","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","27.0","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.80496.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80496.rev.width175.jpg","2022-09-01T02:02:21Z"
"http://numismatics.org/collection/1944.100.80518","Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE 1944.100.80518","1944.100.80518","http://numismatics.org/pella/id/price.3652","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Babylon","","","","","Price 3652","","","Price 3652","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","27.0","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.80518.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80518.rev.width175.jpg","2022-09-01T02:02:28Z"
"http://numismatics.org/collection/1944.100.80534","Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80534","1944.100.80534","http://numismatics.org/pella/id/price.3652","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Babylon","","","","","Price 3652","","","Price 3652","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","26.0","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.80534.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80534.rev.width175.jpg","2022-09-01T02:02:30Z"
"http://numismatics.org/collection/1944.100.80549","Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80549","1944.100.80549","http://numismatics.org/pella/id/price.3652","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Babylon","","","","","Price 3652","","","Price 3652","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","25.0","17.185","https://numismatics.org/collectionimages/19001949/1944/1944.100.80549.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80549.rev.width175.jpg","2022-09-01T02:02:33Z"
"http://numismatics.org/collection/1944.100.80559","Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80559","1944.100.80559","http://numismatics.org/pella/id/price.3652","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Babylon","","","","","Price 3652","","","Price 3652","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","5","27.0","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.80559.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80559.rev.width175.jpg","2022-09-01T02:02:36Z"
"http://numismatics.org/collection/1944.100.80560","Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80560","1944.100.80560","http://numismatics.org/pella/id/price.3652","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Babylon","","","","","Price 3652","","","Price 3652","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","28.0","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.80560.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80560.rev.width175.jpg","2022-09-01T02:02:36Z"
"http://numismatics.org/collection/1944.100.80561","Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80561","1944.100.80561","http://numismatics.org/pella/id/price.3652","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Babylon","","","","","Price 3652","","","Price 3652","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","26.0","17.4","https://numismatics.org/collectionimages/19001949/1944/1944.100.80561.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80561.rev.width175.jpg","2022-09-01T02:02:36Z"
"http://numismatics.org/collection/1944.100.80562","Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80562","1944.100.80562","http://numismatics.org/pella/id/price.3652","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Babylon","","","","","Price 3652","","","Price 3652","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","26.0","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.80562.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80562.rev.width175.jpg","2022-09-01T02:02:36Z"
"http://numismatics.org/collection/1944.100.80584","Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE 1944.100.80584","1944.100.80584","http://numismatics.org/pella/id/price.3687","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Babylon","","","","","Price 3687","","","Price 3687","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","26.0","16.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.80584.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80584.rev.width175.jpg","2022-09-01T02:02:43Z"
"http://numismatics.org/collection/1944.100.80597","Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE 1944.100.80597","1944.100.80597","http://numismatics.org/pella/id/price.3653","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Babylon","","","","","Price 3653","","","Price 3653","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","25.0","17.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.80597.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80597.rev.width175.jpg","2022-09-01T02:02:50Z"
"http://numismatics.org/collection/1944.100.80598","Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80598","1944.100.80598","http://numismatics.org/pella/id/price.3653","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Babylon","","","","","Price 3653","","","Price 3653","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","7","26.0","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.80598.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80598.rev.width175.jpg","2022-09-01T02:02:50Z"
"http://numismatics.org/collection/1944.100.80961","Silver Coin, Babylon, 311 BCE - 305 BCE 1944.100.80961","1944.100.80961","http://numismatics.org/pella/id/price.3757","-311","-305","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Babylon","","","","","Price 3757","","","Price 3757","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","26.0","16.975","https://numismatics.org/collectionimages/19001949/1944/1944.100.80961.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80961.rev.width175.jpg","2022-09-01T02:04:09Z"
"http://numismatics.org/collection/1947.98.365","Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE 1947.98.365","1947.98.365","http://numismatics.org/pella/id/price.3652","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Babylon","","","","","Price 3652","","","Price 3652","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","8","26.0","17.21","https://numismatics.org/collectionimages/19001949/1947/1947.98.365.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.365.rev.width175.jpg","2022-09-01T03:24:40Z"
"http://numismatics.org/collection/1947.98.371","Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE 1947.98.371","1947.98.371","http://numismatics.org/pella/id/price.3687","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Babylon","","","","","Price 3687","","","Price 3687","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","27.0","17.21","https://numismatics.org/collectionimages/19001949/1947/1947.98.371.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.371.rev.width175.jpg","2022-09-01T03:24:45Z"
