"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1911.105.947","Copper decime, France (Paris (France)), 5. 1911.105.947","1911.105.947","","5","5","","","","","France--First Republic--Directorate","","","decime","Modern","Coin","","","","","Copper","Paris (France)","","","","France","","","","GadMF 187","","","","","","","","","","","","","","","33.0","19.613","","","2022-08-30T04:14:57Z"
"http://numismatics.org/collection/1911.105.948","Copper decime, France, 1795 - 1799. 1911.105.948","1911.105.948","","1795","1799","","","","","France--First Republic--Directorate","","","decime","Modern","Coin","","","","","Copper","","","","","France","","","","GadMF 187","","","","","","","","","","","","","","","33.0","16.882","","","2022-08-30T04:14:58Z"
"http://numismatics.org/collection/1911.105.949","Copper 2 decime, France (Paris (France)), 4. 1911.105.949","1911.105.949","","4","4","","","","","France--First Republic--Directorate","","","2 decime","Modern","Coin","","","","","Copper","Paris (France)","","","","France","","","","GadMF 300","","","","","","","","","","","","","","","32.0","19.459","","","2022-08-30T04:14:58Z"
"http://numismatics.org/collection/1913.95.1","Copper 5 centime, France (Paris (France)), 4. 1913.95.1","1913.95.1","","4","4","","","","","France--First Republic--Directorate","","","5 centime","Modern","Coin","","","","","Copper","Paris (France)","","","","France","","","","GadMF 124","","","","","","","","","","","","","","","23.0","4.952","","","2022-08-30T04:25:49Z"
"http://numismatics.org/collection/1914.48.6","Copper 5 centime, France (Paris (France)), 7. 1914.48.6","1914.48.6","","7","7","","","","","France--First Republic--Directorate","","","5 centime","Modern","Coin","","","","","Copper","Paris (France)","","","","France","","","","GadMF 126","","","","","","","","","","","","","","","28.0","10.445","","","2022-08-30T04:28:12Z"
"http://numismatics.org/collection/1917.120.13","Copper decime, France (Paris (France)), 4. 1917.120.13","1917.120.13","","4","4","","","","","France--First Republic--Directorate","","","decime","Modern","Coin","","","","","Copper","Paris (France)","","","","France","","","","GadMF 184","","","","","","","","","","","","","","","28.0","11.866","","","2022-08-30T04:39:49Z"
"http://numismatics.org/collection/1915.999.97","Copper 5 centime, France (Lille), 8. 1915.999.97","1915.999.97","","8","8","","","","","France--First Republic--Directorate","","","5 centime","Modern","Coin","","","","","Copper","Lille","","","","France","","","","GadMF 126a","","","","","","","","","","","","","","","28.0","9.221","","","2022-08-30T04:31:47Z"
"http://numismatics.org/collection/1916.192.875","Copper 5 centime, France (Metz), 8. 1916.192.875","1916.192.875","","8","8","","","","","France--First Republic--Directorate","","","5 centime","Modern","Coin","","","","","Copper","Metz","","","","France","","","","GadMF 126a","","","","","","","","","","","","","","","28.0","10.521","","","2022-08-30T04:37:25Z"
"http://numismatics.org/collection/1916.192.876","Copper decime, France (Limoges), 5. 1916.192.876","1916.192.876","","5","5","","","","","France--First Republic--Directorate","","","decime","Modern","Coin","","","","","Copper","Limoges","","","","France","","","","GadMF 187","","","","","","","","","","","","","","","33.0","20.033","","","2022-08-30T04:37:25Z"
"http://numismatics.org/collection/1916.192.877","Copper decime, France (Strasbourg), 8. 1916.192.877","1916.192.877","","8","8","","","","","France--First Republic--Directorate","","","decime","Modern","Coin","","","","","Copper","Strasbourg","","","","France","","","","GadMF 187a","","","","","","","","","","","","","","","33.0","19.866","","","2022-08-30T04:37:25Z"
"http://numismatics.org/collection/1893.14.149","Silver 5 franc, France (Paris (France)), 6. 1893.14.149","1893.14.149","","6","6","","","","","France--First Republic--Directorate","","","5 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","Dav 1337||GadMF 563","","","","","","","","UNION ET FORCE","Liberty, Hercules, Justice","REPUBLIQUE FRANCAISE 5 FRANCS","wreath","","","6","","25.019","","","2022-08-30T03:46:17Z"
"http://numismatics.org/collection/1893.14.152","Copper alloy 2 decime, France (Paris (France)), 4. 1893.14.152","1893.14.152","","4","4","","","","","France--First Republic--Directorate","","","2 decime","Modern","Coin","","","","","Copper alloy","Paris (France)","","","","France","","","","GadMF 300","","","","","","","","REPUBLIQUE FRANCAISE","bust of Liberty facing left","2 DECIMES L'AN 4","wreath","","","6","","20.84","","","2022-08-30T03:46:18Z"
"http://numismatics.org/collection/1925.54.1","Silver 5 franc, France (Perpignan), 7. 1925.54.1","1925.54.1","","7","7","","","","","France--First Republic--Directorate","","","5 franc","Modern","Coin","","","","","Silver","Perpignan","","","","France","","","","Dav 1337||GadMF 563","","","","","","","","","","","","","","","37.0","24.858","","","2022-08-30T06:31:21Z"
"http://numismatics.org/collection/1934.33.451","Copper 5 centime, France (Metz), 5. 1934.33.451","1934.33.451","","5","5","","","","","France--First Republic--Directorate","","","5 centime","Modern","Coin","","","","","Copper","Metz","","","","France","","","","GadMF 126","","","","","","","","","","","","","","","28.0","9.091","","","2022-08-30T07:33:52Z"
"http://numismatics.org/collection/1934.33.452","Copper 5 centime, France (Strasbourg), 6. 1934.33.452","1934.33.452","","6","6","","","","","France--First Republic--Directorate","","","5 centime","Modern","Coin","","","","","Copper","Strasbourg","","","","France","","","","GadMF 126","","","","","","","","","","","","","","","28.0","9.81","","","2022-08-30T07:33:52Z"
"http://numismatics.org/collection/1934.33.453","Copper 5 centime, France (Lyon), 8. 1934.33.453","1934.33.453","","8","8","","","","","France--First Republic--Directorate","","","5 centime","Modern","Coin","","","","","Copper","Lyon","","","","France","","","","GadMF 126a","","","","","","","","","","","","","","","28.0","9.655","","","2022-08-30T07:33:52Z"
"http://numismatics.org/collection/1934.33.454","Copper 5 centime, France (Geneva), 8. 1934.33.454","1934.33.454","","8","8","","","","","France--First Republic--Directorate","","","5 centime","Modern","Coin","","","","","Copper","Geneva","","","","France||Switzerland","","","","GadMF 126a","","","","","","","","","","","","","","","28.0","9.426","","","2022-08-30T07:33:52Z"
"http://numismatics.org/collection/1934.33.455","Copper 5 centime, France (Lyon), 7. 1934.33.455","1934.33.455","","7","7","","","","","France--First Republic--Directorate","","","5 centime","Modern","Coin","","","","","Copper","Lyon","","","","France","","","","GadMF 126","","","","","","","","","","","","","","","28.0","8.73","","","2022-08-30T07:33:52Z"
"http://numismatics.org/collection/1934.33.456","Copper 5 centime, France (Bordeaux (France)), 8. 1934.33.456","1934.33.456","","8","8","","","","","France--First Republic--Directorate","","","5 centime","Modern","Coin","","","","","Copper","Bordeaux (France)","","","","France","","","","GadMF 126a","","","","","","","","","","","","","","","28.0","10.372","","","2022-08-30T07:33:53Z"
"http://numismatics.org/collection/1934.33.459","Copper decime, France (Lyon), 4. 1934.33.459","1934.33.459","","4","4","","","","","France--First Republic--Directorate","","","decime","Modern","Coin","","","","","Copper","Lyon","","","","France","","","","GadMF 184","","","","","","","","","","","","","","","28.0","11.493","","","2022-08-30T07:33:53Z"
"http://numismatics.org/collection/1934.33.460","Copper decime, France (Paris (France)), 4. 1934.33.460","1934.33.460","","4","4","","","","","France--First Republic--Directorate","","","decime","Modern","Coin","","","","","Copper","Paris (France)","","","","France","","","","GadMF 184","","","","","","","","","","","","","","","28.0","9.17","","","2022-08-30T07:33:53Z"
"http://numismatics.org/collection/1934.33.461","Copper decime, France (Limoges), 4. 1934.33.461","1934.33.461","","4","4","","","","","France--First Republic--Directorate","","","decime","Modern","Coin","","","","","Copper","Limoges","","","","France","","","","GadMF 186","","","","","","","","","","","","","","","33.0","20.991","https://numismatics.org/collectionimages/19001949/1934/1934.33.461.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.33.461.rev.width175.jpg","2022-08-30T07:33:54Z"
"http://numismatics.org/collection/1934.33.462","Copper decime, France (Lyon), 7. 1934.33.462","1934.33.462","","7","7","","","","","France--First Republic--Directorate","","","decime","Modern","Coin","","","","","Copper","Lyon","","","","France","","","","GadMF 187","","","","","","","","","","","","","","","33.0","18.74","","","2022-08-30T07:33:54Z"
"http://numismatics.org/collection/1934.33.463","Copper decime, France (Limoges), 8. 1934.33.463","1934.33.463","","8","8","","","","","France--First Republic--Directorate","","","decime","Modern","Coin","","","","","Copper","Limoges","","","","France","","","","GadMF 187a","","","","","","","","","","","","","","","33.0","20.084","","","2022-08-30T07:33:54Z"
"http://numismatics.org/collection/1934.33.465","Copper 2 decime, France (Bordeaux (France)), 4. 1934.33.465","1934.33.465","","4","4","","","","","France--First Republic--Directorate","","","2 decime","Modern","Coin","","","","","Copper","Bordeaux (France)","","","","France","","","","GadMF 300","","","","","","","","","","","","","","","32.0","19.798","","","2022-08-30T07:33:54Z"
"http://numismatics.org/collection/1934.33.466","Copper 2 decime, France (Paris (France)), 5. 1934.33.466","1934.33.466","","5","5","","","","","France--First Republic--Directorate","","","2 decime","Modern","Coin","","","","","Copper","Paris (France)","","","","France","","","","GadMF 300","","","","","","","","","","","","","","","32.0","20.034","","","2022-08-30T07:33:54Z"
"http://numismatics.org/collection/1921.203.11","Copper alloy centime, France, 5. 1921.203.11","1921.203.11","","5","5","","","","","France--First Republic--Directorate","","","centime","Modern","Pt","","","","","Copper alloy","","","","","France","","","","GadMF 72||Hennin 807","","","","","","","","","","","","","","","18.0","2.101","","","2022-08-30T05:58:31Z"
"http://numismatics.org/collection/1920.147.249","Copper centime, France (Paris (France)), 6. 1920.147.249","1920.147.249","","6","6","","","","","France--First Republic--Directorate","","","centime","Modern","Coin","","","","","Copper","Paris (France)","","","","France","","","","GadMF 76","","","","","","","","","","","","","","","18.0","1.95","","","2022-08-30T05:50:50Z"
"http://numismatics.org/collection/1920.147.250","Copper centime, France (Paris (France)), 7. 1920.147.250","1920.147.250","","7","7","","","","","France--First Republic--Directorate","","","centime","Modern","Coin","","","","","Copper","Paris (France)","","","","France","","","","GadMF 76","","","","","","","","","","","","","","","18.0","1.971","https://numismatics.org/collectionimages/19001949/1920/1920.147.250.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.147.250.rev.width175.jpg","2022-08-30T05:50:50Z"
"http://numismatics.org/collection/1920.147.252","Copper 5 centime, France (Paris (France)), 4. 1920.147.252","1920.147.252","","4","4","","","","","France--First Republic--Directorate","","","5 centime","Modern","Coin","","","","","Copper","Paris (France)","","","","France","","","","GadMF 124","","","","","","","","","","","","","","","23.0","4.444","","","2022-08-30T05:50:51Z"
"http://numismatics.org/collection/1920.147.253","Copper 5 centime, France (Paris (France)), 5. 1920.147.253","1920.147.253","","5","5","","","","","France--First Republic--Directorate","","","5 centime","Modern","Coin","","","","","Copper","Paris (France)","","","","France","","","","GadMF 126","","","","","","","","","","","","","","","28.0","9.671","","","2022-08-30T05:50:51Z"
"http://numismatics.org/collection/1920.147.254","Copper 5 centime, France (Lille), 5. 1920.147.254","1920.147.254","","5","5","","","","","France--First Republic--Directorate","","","5 centime","Modern","Coin","","","","","Copper","Lille","","","","France","","","","GadMF 126","","","","","","","","","","","","","","","28.0","9.963","","","2022-08-30T05:50:51Z"
"http://numismatics.org/collection/1920.147.256","Copper decime, France (Paris (France)), 5. 1920.147.256","1920.147.256","","5","5","","","","","France--First Republic--Directorate","","","decime","Modern","Coin","","","","","Copper","Paris (France)","","","","France","","","","GadMF 187","","","","","","","","","","","","","","","33.0","19.211","","","2022-08-30T05:50:51Z"
"http://numismatics.org/collection/1920.147.257","Copper decime, France (Paris (France)), 5. 1920.147.257","1920.147.257","","5","5","","","","","France--First Republic--Directorate","","","decime","Modern","Coin","","","","","Copper","Paris (France)","","","","France","","","","GadMF 187","","","","","","","","","","","","","","","33.0","21.435","","","2022-08-30T05:50:51Z"
"http://numismatics.org/collection/1920.147.258","Copper decime, France (Lille), 7. 1920.147.258","1920.147.258","","7","7","","","","","France--First Republic--Directorate","","","decime","Modern","Coin","","","","","Copper","Lille","","","","France","","","","GadMF 187","","","","","","","","","","","","","","","33.0","20.171","","","2022-08-30T05:50:51Z"
"http://numismatics.org/collection/1920.147.259","Copper decime, France (Bordeaux (France)), 8. 1920.147.259","1920.147.259","","8","8","","","","","France--First Republic--Directorate","","","decime","Modern","Coin","","","","","Copper","Bordeaux (France)","","","","France","","","","GadMF 187a","","","","","","","","","","","","","","","33.0","19.976","","","2022-08-30T05:50:52Z"
"http://numismatics.org/collection/1920.147.261","Copper decime, France (Paris (France)), 1795 - 1799. 1920.147.261","1920.147.261","","1795","1799","","","","","France--First Republic--Directorate","","","decime","Modern","Coin","","","","","Copper","Paris (France)","","","","France","","","","GadMF 186","","","","","","","","","","","","","","","31.0","13.912","","","2022-08-30T05:50:52Z"
"http://numismatics.org/collection/1920.147.262","Silver 5 franc, France (Bayonne), 7. 1920.147.262","1920.147.262","","7","7","","","","","France--First Republic--Directorate","","","5 franc","Modern","Coin","","","","","Silver","Bayonne","","","","France","","","","Dav 1337||GadMF 563","","","","","","","","","","","","","","","37.0","24.792","","","2022-08-30T05:50:52Z"
"http://numismatics.org/collection/1926.48.1","Silver 5 franc, France (Strasbourg), 6. 1926.48.1","1926.48.1","","6","6","","","","","France--First Republic--Directorate","","","5 franc","Modern","Coin","","","","","Silver","Strasbourg","","","","France","","","","Dav 1337||GadMF 563","","","","","","","","","","","","","","","37.0","25.013","https://numismatics.org/collectionimages/19001949/1926/1926.48.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1926/1926.48.1.rev.width175.jpg","2022-08-30T06:32:49Z"
"http://numismatics.org/collection/1926.48.2","Silver 5 franc, France (Paris (France)), 7. 1926.48.2","1926.48.2","","7","7","","","","","France--First Republic--Directorate","","","5 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","Dav 1337||GadMF 563","","","","","","","","","","","","","","","37.0","25.192","","","2022-08-30T06:32:49Z"
"http://numismatics.org/collection/1929.85.110","Copper 5 centime, France (Lille), 7. 1929.85.110","1929.85.110","","7","7","","","","","France--First Republic--Directorate","","","5 centime","Modern","Coin","","","","","Copper","Lille","","","","France","","","","GadMF 126","","","","","","","","","","","","","","","28.0","10.375","","","2022-08-30T06:52:48Z"
"http://numismatics.org/collection/0000.999.41985","Copper alloy 5 centime, France (Lille), 1795 - 1799. 0000.999.41985","0000.999.41985","","1795","1799","","","","","France--First Republic--Directorate","","","5 centime","Modern","Coin","","","","","Copper alloy","Lille","","","","France","","","","GadMF 126a","","","","","","","","","","","","","","","28.0","9.918","","","2022-08-30T02:04:49Z"
"http://numismatics.org/collection/0000.999.41986","Copper alloy 5 centime, France (Lille), 1795 - 1799. 0000.999.41986","0000.999.41986","","1795","1799","","","","","France--First Republic--Directorate","","","5 centime","Modern","Coin","","","","","Copper alloy","Lille","","","","France","","","","GadMF 126a","","","","","","","","","","","","","","","20.0","5.696","","","2022-08-30T02:04:50Z"
"http://numismatics.org/collection/0000.999.41987","Copper alloy 18 sous, France, 1823. 0000.999.41987","0000.999.41987","","1823","1823","","","","","France--First Republic--Directorate","","","18 sous","Modern","Coin","","","","","Copper alloy","","","","","France","","","","","","","","","","","","","","","","","","12","22.0","2.032","","","2022-08-30T02:04:50Z"
"http://numismatics.org/collection/0000.999.41988","Copper alloy 12 sous, France. 0000.999.41988","0000.999.41988","","","","","","","","France--First Republic--Directorate","","","12 sous","Modern","Coin","","","","","Copper alloy","","","","","France","","","","Dewamin Pl 44","","","","","","","","","","","","","","12","25.0","4.883","","","2022-08-30T02:04:50Z"
"http://numismatics.org/collection/0000.999.41989","Copper alloy Coin, France. 0000.999.41989","0000.999.41989","","","","","","","","France--First Republic--Directorate","","","","Modern","Coin","","","","","Copper alloy","","","","","France","","","","Dewamin Pl 44","","","","","","","","","","","","","","","24.0","4.355","","","2022-08-30T02:04:50Z"
"http://numismatics.org/collection/0000.999.37119","Copper alloy decime of Monneron Freres, Paris, 5. 0000.999.37119","0000.999.37119","","5","5","","","Monneron Freres","","France--First Republic--Directorate","","","decime","Modern","Token","","","","","Copper alloy","","","","","France","","","","GadMF 187","","","","","","","","","","","","","","6","34.0","18.279","","","2022-08-30T01:50:49Z"
"http://numismatics.org/collection/0000.999.37124","Copper alloy decime, France (Paris (France)), 5. 0000.999.37124","0000.999.37124","","5","5","","","","","France--First Republic--Directorate","","","decime","Modern","Coin","","","","","Copper alloy","Paris (France)","","","","France","","","","GadMF 185","","","","","","","","","","","","","","","32.0","18.146","","","2022-08-30T01:50:50Z"
"http://numismatics.org/collection/0000.999.36716","Copper centime, France (Paris (France)), 6. 0000.999.36716","0000.999.36716","","6","6","","","","","France--First Republic--Directorate","","","centime","Modern","Coin","","","","","Copper","Paris (France)","","","","France","","","","GadMF 76","","","","","","","","","","","","","","","18.0","1.984","","","2022-08-30T01:49:39Z"
"http://numismatics.org/collection/0000.999.36717","Copper centime, France (Paris (France)), 6. 0000.999.36717","0000.999.36717","","6","6","","","","","France--First Republic--Directorate","","","centime","Modern","Coin","","","","","Copper","Paris (France)","","","","France","","","","GadMF 76","","","","","","","","","","","","","","","18.0","1.981","","","2022-08-30T01:49:39Z"
"http://numismatics.org/collection/0000.999.36718","Copper centime, France (Paris (France)), 7. 0000.999.36718","0000.999.36718","","7","7","","","","","France--First Republic--Directorate","","","centime","Modern","Coin","","","","","Copper","Paris (France)","","","","France","","","","GadMF 76","","","","","","","","","","","","","","","18.0","1.842","","","2022-08-30T01:49:39Z"
"http://numismatics.org/collection/0000.999.36719","Copper 5 centime, France (Paris (France)), 4. 0000.999.36719","0000.999.36719","","4","4","","","","","France--First Republic--Directorate","","","5 centime","Modern","Coin","","","","","Copper","Paris (France)","","","","France","","","","GadMF 124","","","","","","","","","","","","","","","24.0","4.514","","","2022-08-30T01:49:40Z"
"http://numismatics.org/collection/0000.999.36720","Copper 5 centime, France (Paris (France)), 4. 0000.999.36720","0000.999.36720","","4","4","","","","","France--First Republic--Directorate","","","5 centime","Modern","Coin","","","","","Copper","Paris (France)","","","","France","","","","GadMF 124","","","","","","","","","","","","","","","24.0","4.943","","","2022-08-30T01:49:41Z"
"http://numismatics.org/collection/0000.999.36721","Copper 5 centime, France (Paris (France)), 4. 0000.999.36721","0000.999.36721","","4","4","","","","","France--First Republic--Directorate","","","5 centime","Modern","Coin","","","","","Copper","Paris (France)","","","","France","","","","GadMF 124","","","","","","","","","","","","","","","24.0","4.664","","","2022-08-30T01:49:41Z"
"http://numismatics.org/collection/0000.999.36722","Copper 5 centime, France (Paris (France)), 4. 0000.999.36722","0000.999.36722","","4","4","","","","","France--First Republic--Directorate","","","5 centime","Modern","Coin","","","","","Copper","Paris (France)","","","","France","","","","GadMF 124","","","","","","","","","","","","","","","24.0","5.211","","","2022-08-30T01:49:41Z"
"http://numismatics.org/collection/0000.999.36723","Copper 5 centime, France (Limoges), 4. 0000.999.36723","0000.999.36723","","4","4","","","","","France--First Republic--Directorate","","","5 centime","Modern","Coin","","","","","Copper","Limoges","","","","France","","","","GadMF 124","","","","","","","","","","","","","","","24.0","5.296","","","2022-08-30T01:49:41Z"
"http://numismatics.org/collection/0000.999.36724","Copper 5 centime, France (Limoges), 4. 0000.999.36724","0000.999.36724","","4","4","","","","","France--First Republic--Directorate","","","5 centime","Modern","Coin","","","","","Copper","Limoges","","","","France","","","","GadMF 124","","","","","","","","","","","","","","","24.0","4.835","","","2022-08-30T01:49:41Z"
"http://numismatics.org/collection/0000.999.36725","Copper 5 centime, France, 1795 - 1799. 0000.999.36725","0000.999.36725","","1795","1799","","","","","France--First Republic--Directorate","","","5 centime","Modern","Coin","","","","BR","Copper","","","","","France","","","","GadMF 124","","","","","","","","","","","","","","","24.0","5.005","","","2022-08-30T01:49:41Z"
"http://numismatics.org/collection/0000.999.36726","Copper 5 centime, France (Lyon), 5. 0000.999.36726","0000.999.36726","","5","5","","","","","France--First Republic--Directorate","","","5 centime","Modern","Coin","","","","","Copper","Lyon","","","","France","","","","GadMF 126","","","","","","","","","","","","","","","28.0","10.604","","","2022-08-30T01:49:42Z"
"http://numismatics.org/collection/0000.999.36727","Copper 5 centime, France (Paris (France)), 7. 0000.999.36727","0000.999.36727","","7","7","","","","","France--First Republic--Directorate","","","5 centime","Modern","Coin","","","","","Copper","Paris (France)","","","","France","","","","GadMF 126","","","","","","","","","","","","","","","28.0","10.083","","","2022-08-30T01:49:42Z"
"http://numismatics.org/collection/0000.999.36728","Copper 5 centime, France (Orleans), 5. 0000.999.36728","0000.999.36728","","5","5","","","","","France--First Republic--Directorate","","","5 centime","Modern","Coin","","","","","Copper","Orleans","","","","France","","","","GadMF 126","","","","","","","","","","","","","","","28.0","10.095","","","2022-08-30T01:49:42Z"
"http://numismatics.org/collection/0000.999.36729","Copper 5 centime, France (Limoges), 5. 0000.999.36729","0000.999.36729","","5","5","","","","","France--First Republic--Directorate","","","5 centime","Modern","Coin","","","","","Copper","Limoges","","","","France","","","","GadMF 126","","","","","","","","","","","","","","","28.0","9.881","","","2022-08-30T01:49:42Z"
"http://numismatics.org/collection/0000.999.36730","Copper 5 centime, France (Lille), 7. 0000.999.36730","0000.999.36730","","7","7","","","","","France--First Republic--Directorate","","","5 centime","Modern","Coin","","","","","Copper","Lille","","","","France","","","","GadMF 126","","","","","","","","","","","","","","","28.0","9.344","","","2022-08-30T01:49:42Z"
"http://numismatics.org/collection/0000.999.36731","Copper 5 centime, France (Paris (France)), 8. 0000.999.36731","0000.999.36731","","8","8","","","","","France--First Republic--Directorate","","","5 centime","Modern","Coin","","","","","Copper","Paris (France)","","","","France","","","","GadMF 126a","","","","","","","","","","","","","","","28.0","8.738","","","2022-08-30T01:49:42Z"
"http://numismatics.org/collection/0000.999.36732","Copper 5 centime, France (Strasbourg), 8. 0000.999.36732","0000.999.36732","","8","8","","","","","France--First Republic--Directorate","","","5 centime","Modern","Coin","","","","","Copper","Strasbourg","","","","France","","","","GadMF 126a","","","","","","","","","","","","","","","28.0","8.944","","","2022-08-30T01:49:43Z"
"http://numismatics.org/collection/0000.999.36733","Copper 5 centime, France (Strasbourg), 8. 0000.999.36733","0000.999.36733","","8","8","","","","","France--First Republic--Directorate","","","5 centime","Modern","Coin","","","","","Copper","Strasbourg","","","","France","","","","GadMF 126a","","","","","","","","","","","","","","","28.0","9.851","","","2022-08-30T01:49:43Z"
"http://numismatics.org/collection/0000.999.36734","Copper 5 centime, France, 1795 - 1799. 0000.999.36734","0000.999.36734","","1795","1799","","","","","France--First Republic--Directorate","","","5 centime","Modern","Coin","","","","BR","Copper","","","","","France","","","","GadMF 125","","","","","","","","","","","","","","","28.0","9.061","","","2022-08-30T01:49:43Z"
"http://numismatics.org/collection/0000.999.36735","Copper 5 centime, France, 1795 - 1799. 0000.999.36735","0000.999.36735","","1795","1799","","","","","France--First Republic--Directorate","","","5 centime","Modern","Coin","","","","BR","Copper","","","","","France","","","","GadMF 126","","","","","","","","","","","","","","","28.0","9.191","","","2022-08-30T01:49:43Z"
"http://numismatics.org/collection/0000.999.36736","Copper 5 centime, France, 1795 - 1799. 0000.999.36736","0000.999.36736","","1795","1799","","","","","France--First Republic--Directorate","","","5 centime","Modern","Coin","","","","BR","Copper","","","","","France","","","","GadMF 126","","","","","","","","","","","","","","","28.0","10.161","","","2022-08-30T01:49:43Z"
"http://numismatics.org/collection/0000.999.36737","Copper 5 centime, France (Lyon), 5. 0000.999.36737","0000.999.36737","","5","5","","","","","France--First Republic--Directorate","","","5 centime","Modern","Coin","","","","","Copper","Lyon","","","","France","","","","GadMF 125","","","","","","","","","","","","","","","28.0","9.39","","","2022-08-30T01:49:43Z"
"http://numismatics.org/collection/0000.999.36738","Copper decime, France (Paris (France)), 5. 0000.999.36738","0000.999.36738","","5","5","","","","","France--First Republic--Directorate","","","decime","Modern","Coin","","","","","Copper","Paris (France)","","","","France","","","","GadMF 187","","","","","","","","","","","","","","","33.0","19.028","","","2022-08-30T01:49:44Z"
