"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1953.171.444","Bronze Coin of Prusias I of Bithynia, Bithynia, 183 BCE–149 BCE. 1953.171.444","1953.171.444","","-183","-149","Prusias I of Bithynia||Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Bithynia||Pontus","","","","","","","","","","","","","Hermes hd. wearing petasus","","lyre","","","12","20.0","4.11","https://numismatics.org/collectionimages/19501999/1953/1953.171.444.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.444.rev.width175.jpg","2024-05-13T06:40:40Z"
"http://numismatics.org/collection/1953.171.445","Bronze Coin of Prusias I of Bithynia, Bithynia, 183 BCE–149 BCE. 1953.171.445","1953.171.445","","-183","-149","Prusias I of Bithynia||Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Bithynia||Pontus","","","","","","","","","","","","","Hermes hd. wearing petasus","","lyre","","","12","21.0","6.65","https://numismatics.org/collectionimages/19501999/1953/1953.171.445.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.445.rev.width175.jpg","2024-05-13T06:40:41Z"
"http://numismatics.org/collection/1953.171.446","Bronze Coin of Prusias I of Bithynia, Bithynia, 183 BCE–149 BCE. 1953.171.446","1953.171.446","","-183","-149","Prusias I of Bithynia||Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Bithynia||Pontus","","","","","","","","","","","","","Apollo hd. l.","","Athena Nike holding shield decorated within gorgoneion","","","12","28.0","9.53","https://numismatics.org/collectionimages/19501999/1953/1953.171.446.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.446.rev.width175.jpg","2024-05-13T06:40:42Z"
"http://numismatics.org/collection/1953.171.447","Bronze Coin of Prusias I of Bithynia, Bithynia, 183 BCE–149 BCE. 1953.171.447","1953.171.447","","-183","-149","Prusias I of Bithynia||Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Bithynia||Pontus","","","","","","","","","","","","","Apollo hd. l.","","Athena Nike holding shield decorated within gorgoneion","","","12","28.0","11.55","https://numismatics.org/collectionimages/19501999/1953/1953.171.447.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.447.rev.width175.jpg","2024-05-13T06:40:42Z"
"http://numismatics.org/collection/1953.171.448","Bronze Coin of Prusias I of Bithynia, Bithynia, 183 BCE–149 BCE. 1953.171.448","1953.171.448","","-183","-149","Prusias I of Bithynia||Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Bithynia||Pontus","","","","","","","","","","","","","Apollo hd. l.","","Athena Nike holding shield decorated within gorgoneion","","","12","28.0","8.54","https://numismatics.org/collectionimages/19501999/1953/1953.171.448.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.448.rev.width175.jpg","2024-05-13T06:40:43Z"
"http://numismatics.org/collection/1953.171.449","Bronze Coin of Prusias I of Bithynia, Bithynia, 183 BCE–149 BCE. 1953.171.449","1953.171.449","","-183","-149","Prusias I of Bithynia||Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Bithynia||Pontus","","","","","","","","","","","","","Apollo hd. l.","","Athena Nike holding shield decorated within gorgoneion","","","","27.0","12.69","https://numismatics.org/collectionimages/19501999/1953/1953.171.449.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.449.rev.width175.jpg","2024-05-13T06:40:44Z"
"http://numismatics.org/collection/1953.171.450","Bronze Coin of Prusias I of Bithynia, Bithynia, 183 BCE–149 BCE. 1953.171.450","1953.171.450","","-183","-149","Prusias I of Bithynia||Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Bithynia||Pontus","","","","","","","","","","","","","Apollo hd. l.","","Athena Nike holding shield decorated within gorgoneion","","","11","28.0","10.99","https://numismatics.org/collectionimages/19501999/1953/1953.171.450.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.450.rev.width175.jpg","2024-05-13T06:40:45Z"
"http://numismatics.org/collection/1953.171.451","Bronze Coin of Prusias I of Bithynia, Bithynia, 183 BCE–149 BCE. 1953.171.451","1953.171.451","","-183","-149","Prusias I of Bithynia||Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Bithynia||Pontus","","","","","","","","","","","","","Apollo hd. l.","","Athena Nike holding shield decorated within gorgoneion","","","6","28.0","12.04","https://numismatics.org/collectionimages/19501999/1953/1953.171.451.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.451.rev.width175.jpg","2024-05-13T06:40:46Z"
"http://numismatics.org/collection/1953.171.452","Bronze Coin of Prusias I of Bithynia, Bithynia, 183 BCE–149 BCE. 1953.171.452","1953.171.452","","-183","-149","Prusias I of Bithynia||Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Bithynia||Pontus","","","","","","","","","","","","","Apollo hd. l.","","Athena Nike holding shield decorated within gorgoneion","","","12","28.0","8.769","https://numismatics.org/collectionimages/19501999/1953/1953.171.452.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.452.rev.width175.jpg","2024-05-13T06:40:47Z"
"http://numismatics.org/collection/1953.171.453","Bronze Coin of Prusias I of Bithynia, Bithynia, 183 BCE–149 BCE. 1953.171.453","1953.171.453","","-183","-149","Prusias I of Bithynia||Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Bithynia||Pontus","","","","","","","","","","","","","Apollo hd. l.","","Athena Nike holding shield decorated within gorgoneion","","","12","25.0","11.7","https://numismatics.org/collectionimages/19501999/1953/1953.171.453.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.453.rev.width175.jpg","2024-05-13T06:40:48Z"
"http://numismatics.org/collection/1953.171.454","Bronze Coin of Prusias I of Bithynia, Bithynia, 183 BCE–149 BCE. 1953.171.454","1953.171.454","","-183","-149","Prusias I of Bithynia||Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Bithynia||Pontus","","","","","","","","","","","","","Apollo hd. l.","","Athena Nike holding shield decorated within gorgoneion","","","12","29.0","10.88","https://numismatics.org/collectionimages/19501999/1953/1953.171.454.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.454.rev.width175.jpg","2024-05-13T06:40:48Z"
"http://numismatics.org/collection/1953.171.455","Bronze Coin of Prusias I of Bithynia, Bithynia, 183 BCE–149 BCE. 1953.171.455","1953.171.455","","-183","-149","Prusias I of Bithynia||Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Bithynia||Pontus","","","","","","","","","","","","","Apollo hd. l.","","Athena Nike holding shield decorated within gorgoneion","","","12","27.0","9.35","https://numismatics.org/collectionimages/19501999/1953/1953.171.455.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.455.rev.width175.jpg","2024-05-13T06:40:49Z"
"http://numismatics.org/collection/1953.171.456","Bronze Coin of Prusias I of Bithynia, Bithynia, 183 BCE–149 BCE. 1953.171.456","1953.171.456","","-183","-149","Prusias I of Bithynia||Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Bithynia||Pontus","","","","","","","","","","","","","Apollo hd. l.","","Athena Nike holding shield decorated within gorgoneion","","","12","28.0","10.97","https://numismatics.org/collectionimages/19501999/1953/1953.171.456.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.456.rev.width175.jpg","2024-05-13T06:40:50Z"
"http://numismatics.org/collection/1953.171.457","Bronze Coin of Prusias I of Bithynia, Bithynia, 183 BCE–149 BCE. 1953.171.457","1953.171.457","","-183","-149","Prusias I of Bithynia||Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Bithynia||Pontus","","","","","","","","","","","","","Apollo hd. l.","","Athena Nike holding shield decorated within gorgoneion","","","12","29.0","10.12","https://numismatics.org/collectionimages/19501999/1953/1953.171.457.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.457.rev.width175.jpg","2024-05-13T06:40:50Z"
"http://numismatics.org/collection/1953.171.458","Bronze Coin of Prusias I of Bithynia, Bithynia, 183 BCE–149 BCE. 1953.171.458","1953.171.458","","-183","-149","Prusias I of Bithynia||Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Bithynia||Pontus","","","","","","","","","","","","","Apollo hd. l.","","Athena Nike holding shield decorated within gorgoneion","","","12","25.0","10.58","https://numismatics.org/collectionimages/19501999/1953/1953.171.458.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.458.rev.width175.jpg","2024-05-13T06:40:51Z"
"http://numismatics.org/collection/1953.171.459","Bronze Coin of Prusias I of Bithynia, Bithynia, 183 BCE–149 BCE. 1953.171.459","1953.171.459","","-183","-149","Prusias I of Bithynia||Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Bithynia||Pontus","","","","","","","","","","","","","Apollo hd. l.","","Athena Nike holding shield decorated within gorgoneion","","","12","28.0","8.92","https://numismatics.org/collectionimages/19501999/1953/1953.171.459.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.459.rev.width175.jpg","2024-05-13T06:40:52Z"
"http://numismatics.org/collection/1963.37.2","Bronze Coin of Prusias I of Bithynia, Bithynia, 183 BCE–149 BCE. 1963.37.2","1963.37.2","","-183","-149","Prusias I of Bithynia||Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Bithynia||Pontus","","","","","","","","","","","","","Apollo hd. l.","","Athena Nike holding shield decorated within gorgoneion","","","12","27.0","11.42","https://numismatics.org/collectionimages/19501999/1963/1963.37.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.37.2.rev.width175.jpg","2024-05-16T10:44:45Z"
"http://numismatics.org/collection/1965.168.10","Bronze Coin of Prusias II of Bithynia, Bithynia, 183 BCE–149 BCE. 1965.168.10","1965.168.10","","-183","-149","Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Bithynia||Pontus","","","","RGA.25","","","","","","","","","male hd. in winged diadem","","Herakles stg. leaning on club","","","12","17.0","4.43","https://numismatics.org/collectionimages/19501999/1965/1965.168.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.168.10.rev.width175.jpg","2024-05-16T10:52:40Z"
"http://numismatics.org/collection/1965.168.11","Bronze Coin of Prusias II of Bithynia, Bithynia, 183 BCE–149 BCE. 1965.168.11","1965.168.11","","-183","-149","Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Bithynia||Pontus","","","","","","","","","","","","","male hd. in winged diadem","","Herakles stg. leaning on club","","","12","16.0","4.63","https://numismatics.org/collectionimages/19501999/1965/1965.168.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.168.11.rev.width175.jpg","2024-05-16T10:52:41Z"
"http://numismatics.org/collection/1966.133.1","Silver Tetradrachm of Nicomedes III of Bithynia, Bithynia, 149 BCE–120 BCE. 1966.133.1","1966.133.1","","-149","-120","Nicomedes III of Bithynia","","","Kingdom of Bithynia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Bithynia||Pontus","","IGCH 1384","","","","","","","","","","","Nicomedes III hd. r.","","Zeus stg. crowning royal name","","","12","35.0","16.81","https://numismatics.org/collectionimages/19501999/1966/1966.133.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.133.1.rev.width175.jpg","2024-05-16T11:00:28Z"
"http://numismatics.org/collection/1967.152.396","Silver Tetradrachm of Prusias I of Bithynia, 238 BCE–183 BCE. 1967.152.396","1967.152.396","","-238","-183","Prusias I of Bithynia","","","Kingdom of Bithynia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","","","IGCH 1370","","","","","","","","","","","Prusias I hd. r.","","Zeus stg. crowning royal name","","","2","32.0","16.82","https://numismatics.org/collectionimages/19501999/1967/1967.152.396.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.396.rev.width175.jpg","2024-05-16T11:11:14Z"
"http://numismatics.org/collection/1967.152.397","Silver Tetradrachm of Prusias I of Bithynia, Bithynia, 238 BCE–183 BCE. 1967.152.397","1967.152.397","","-238","-183","Prusias I of Bithynia","","","Kingdom of Bithynia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Bithynia||Pontus","","","","","","","","","","","","","Prusias I hd. r.","","Zeus stg. crowning royal name","","","12","35.0","16.98","https://numismatics.org/collectionimages/19501999/1967/1967.152.397.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.397.rev.width175.jpg","2024-05-16T11:11:15Z"
"http://numismatics.org/collection/1967.152.398","Silver Tetradrachm of Prusias II of Bithynia, Bithynia, 183 BCE–149 BCE. 1967.152.398","1967.152.398","","-183","-149","Prusias II of Bithynia","","","Kingdom of Bithynia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Bithynia||Pontus","","","","","","","","","","","","","Prusias II hd. r.","","Zeus stg. crowning royal name","","","12","36.0","16.98","https://numismatics.org/collectionimages/19501999/1967/1967.152.398.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.398.rev.width175.jpg","2024-05-16T11:11:16Z"
"http://numismatics.org/collection/1967.152.399","Silver Tetradrachm of Nicomedes II of Bithynia, Bithynia, 149 BCE–120 BCE. 1967.152.399","1967.152.399","","-149","-120","Nicomedes II of Bithynia","","","Kingdom of Bithynia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Bithynia||Pontus","","","","","","","","","","","","","Nicomedes II hd. r.","","Zeus stg. crowning royal name","","","12","39.0","16.72","https://numismatics.org/collectionimages/19501999/1967/1967.152.399.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.399.rev.width175.jpg","2024-05-16T11:11:16Z"
"http://numismatics.org/collection/1961.52.2","Bronze Coin of Prusias I of Bithynia, Bithynia, 183 BCE–149 BCE. 1961.52.2","1961.52.2","","-183","-149","Prusias I of Bithynia||Prusias II of Bithynia","","","Kingdom of Bithynia","","","","","Greek","Coin","","","","","Bronze","","","","","Bithynia||Pontus","","","","","","","","","","","","","Apollo hd. l.","","Athena Nike holding shield decorated within gorgoneion","","","12","29.0","9.37","https://numismatics.org/collectionimages/19501999/1961/1961.52.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1961/1961.52.2.rev.width175.jpg","2024-05-16T10:18:31Z"
"http://numismatics.org/collection/1946.89.33","Silver Tetradrachm of Nicomedes IV of Bithynia, Bithynia, 92 BCE–74 BCE. 1946.89.33","1946.89.33","","-92","-74","Nicomedes IV of Bithynia","","","Kingdom of Bithynia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Bithynia||Pontus","","","","","","","","","","","","","Nicomedes IV hd. r.","","Zeus stg. crowning royal name","","","12","32.0","16.95","https://numismatics.org/collectionimages/19001949/1946/1946.89.33.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.89.33.rev.width175.jpg","2024-05-13T04:20:26Z"
"http://numismatics.org/collection/1947.75.1","Bronze Coin of Prusias I of Bithynia, Bithynia, 183 BCE–149 BCE. 1947.75.1","1947.75.1","","-183","-149","Prusias I of Bithynia||Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Bithynia||Pontus","","","","","","","","","","","","","eagle","","fulmen","","","6","19.0","5.72","","","2024-05-13T04:29:35Z"
"http://numismatics.org/collection/1941.131.756","Bronze Coin of Prusias II of Bithynia, Bithynia, 183 BCE–149 BCE. 1941.131.756","1941.131.756","","-183","-149","Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Bithynia||Pontus","","","","","","","","","","","","","Dionysus hd. r.","","Centaur Chiron playing lyre","","","12","22.0","5.49","https://numismatics.org/collectionimages/19001949/1941/1941.131.756.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.756.rev.width175.jpg","2024-05-12T12:48:58Z"
"http://numismatics.org/collection/1941.131.757","Bronze Coin of Prusias II of Bithynia, Bithynia, 183 BCE–149 BCE. 1941.131.757","1941.131.757","","-183","-149","Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Bithynia||Pontus","","","","","","","","","","","","","Dionysus hd. r.","","Centaur Chiron playing lyre","","","12","20.0","5.126","https://numismatics.org/collectionimages/19001949/1941/1941.131.757.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.757.rev.width175.jpg","2024-05-12T12:48:58Z"
"http://numismatics.org/collection/1941.131.758","Bronze Coin of Prusias I of Bithynia, Bithynia, 183 BCE–149 BCE. 1941.131.758","1941.131.758","","-183","-149","Prusias I of Bithynia||Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Bithynia||Pontus","","","","","","","","","","","","","Apollo hd. l.","","Athena Nike holding shield decorated within gorgoneion","","","12","30.0","11.7","https://numismatics.org/collectionimages/19001949/1941/1941.131.758.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.758.rev.width175.jpg","2024-05-12T12:48:59Z"
"http://numismatics.org/collection/1928.191.3","Silver Tetradrachm of Nicomedes III of Bithynia, Bithynia, 149 BCE–120 BCE. 1928.191.3","1928.191.3","","-149","-120","Nicomedes III of Bithynia","","","Kingdom of Bithynia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Bithynia||Pontus","","","","","","","","","","","","","Nicomedes III hd. r.","","Zeus stg. crowning royal name","","","12","34.0","16.58","https://numismatics.org/collectionimages/19001949/1928/1928.191.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1928/1928.191.3.rev.width175.jpg","2024-05-11T11:19:05Z"
"http://numismatics.org/collection/1986.36.1","Bronze Coin of Prusias I of Bithynia, Bithynia. 1986.36.1","1986.36.1","","","","Prusias I of Bithynia||Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Bithynia||Pontus","","","","","","","","","","","","","male hd. r.","","caduceus","","","12","","3.99","https://numismatics.org/collectionimages/19501999/1986/1986.36.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.36.1.rev.width175.jpg","2024-05-14T03:45:21Z"
"http://numismatics.org/collection/1984.66.93","Bronze Coin of Prusias II of Bithynia, Bithynia, 183 BCE–149 BCE. 1984.66.93","1984.66.93","","-183","-149","Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Bithynia||Pontus","","","","","","","","","","","","","Dionysus hd.","","bow and quiver","","","12","","5.81","https://numismatics.org/collectionimages/19501999/1984/1984.66.93.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.66.93.rev.width175.jpg","2024-05-16T02:40:00Z"
