"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.6577","Silver Stater, Velia, 440 BCE–400 BCE. 1944.100.6577","1944.100.6577","","-440","-400","","","","","","","","Stater","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","W.143b","","","","","","","","","Athena head","","lion attacking stag","","","11","","7.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.6577.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6577.rev.width175.jpg","2024-05-15T04:28:33Z"
"http://numismatics.org/collection/1944.100.6578","Silver Stater, Velia, 440 BCE–400 BCE. 1944.100.6578","1944.100.6578","","-440","-400","","","","","","","","Stater","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","W.141h","","","","","","","","","Athena head","","lion attacking stag","","","2","","7.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.6578.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6578.rev.width175.jpg","2024-05-15T04:28:41Z"
"http://numismatics.org/collection/1944.100.6579","Silver Stater, Velia, 440 BCE–400 BCE. 1944.100.6579","1944.100.6579","","-440","-400","","","","","","","","Stater","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","W.148a","","","","","","","","","Athena head","","lion attacking stag","","","11","","7.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.6579.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6579.rev.width175.jpg","2024-05-15T04:28:50Z"
"http://numismatics.org/collection/1944.100.6580","Silver Stater, Velia, 440 BCE–400 BCE. 1944.100.6580","1944.100.6580","","-440","-400","","","","","","","","Stater","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","W.151c","","","","","","","","","Athena head","","lion attacking stag","","","12","","7.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.6580.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6580.rev.width175.jpg","2024-05-15T04:29:00Z"
"http://numismatics.org/collection/1944.100.6581","Silver Stater, Velia, 440 BCE–400 BCE. 1944.100.6581","1944.100.6581","","-440","-400","","","","","","","","Stater","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","W.139b","","","","","","","","","Athena head","","lion attacking stag","","","7","","7.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.6581.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6581.rev.width175.jpg","2024-05-15T04:29:08Z"
"http://numismatics.org/collection/1944.100.6582","Silver Stater, Velia, 440 BCE–400 BCE. 1944.100.6582","1944.100.6582","","-440","-400","","","","","","","","Stater","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","W.153k","","","","","","","","","Athena head","","lion attacking stag","","","5","","7.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.6582.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6582.rev.width175.jpg","2024-05-15T04:29:18Z"
"http://numismatics.org/collection/1944.100.6583","Silver Stater, Velia, 440 BCE–400 BCE. 1944.100.6583","1944.100.6583","","-440","-400","","","","","","","","Stater","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","W.162c","","","","","","","","","Athena head","","lion attacking stag","","","2","","7.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.6583.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6583.rev.width175.jpg","2024-05-15T04:29:26Z"
"http://numismatics.org/collection/1944.100.6584","Silver Stater, Velia, 440 BCE–400 BCE. 1944.100.6584","1944.100.6584","","-440","-400","","","","","","","","Stater","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","W.+169.1a","","","","","","","","","Athena head","","lion attacking stag","","","5","","5.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.6584.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6584.rev.width175.jpg","2024-05-15T04:29:35Z"
"http://numismatics.org/collection/1944.100.6585","Silver Stater, Velia. 1944.100.6585","1944.100.6585","","","","","","","","","","","Stater","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","","","","","","","","","","Athena head","","lion attacking stag","","","6","","6.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.6585.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6585.rev.width175.jpg","2024-05-15T04:29:43Z"
"http://numismatics.org/collection/1944.100.6586","Silver Stater, Velia, 440 BCE–400 BCE. 1944.100.6586","1944.100.6586","","-440","-400","","","","","","","","Stater","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","W.161d","","","","","","","","","Athena head","","lion attacking stag","","","11","","7.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.6586.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6586.rev.width175.jpg","2024-05-15T04:29:52Z"
"http://numismatics.org/collection/1944.100.6587","Silver Stater, Velia, 440 BCE–400 BCE. 1944.100.6587","1944.100.6587","","-440","-400","","","","","","","","Stater","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","W.157a","","","","","","","","","Athena head","","lion attacking stag","","","3","","7.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.6587.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6587.rev.width175.jpg","2024-05-15T04:30:01Z"
"http://numismatics.org/collection/1944.100.6588","Silver Drachma, Velia, 440 BCE–400 BCE. 1944.100.6588","1944.100.6588","","-440","-400","","","","","","","","Drachma","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","W.170d","","","","","","","","","female head","","owl on olive branch","","","7","","3.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.6588.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6588.rev.width175.jpg","2024-05-15T04:30:10Z"
"http://numismatics.org/collection/1944.100.6589","Silver Drachma, Velia, 440 BCE–400 BCE. 1944.100.6589","1944.100.6589","","-440","-400","","","","","","","","Drachma","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","W.186c","","","","","","","","","female head","","owl on olive branch","","","3","","3.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.6589.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6589.rev.width175.jpg","2024-05-15T04:30:18Z"
"http://numismatics.org/collection/1944.100.6590","Silver Drachma, Velia, 440 BCE–400 BCE. 1944.100.6590","1944.100.6590","","-440","-400","","","","","","","","Drachma","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","W.183d","","","","","","","","","female head","","owl on olive branch","","","3","","4.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.6590.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6590.rev.width175.jpg","2024-05-15T04:30:28Z"
"http://numismatics.org/collection/1944.100.6591","Silver Drachma, Velia, 440 BCE–400 BCE. 1944.100.6591","1944.100.6591","","-440","-400","","","","","","","","Drachma","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","W.175b","","","","","","","","","female head","","owl on olive branch","","","11","","3.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.6591.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6591.rev.width175.jpg","2024-05-15T04:30:37Z"
"http://numismatics.org/collection/1944.100.6592","Silver Drachma, Velia, 440 BCE–400 BCE. 1944.100.6592","1944.100.6592","","-440","-400","","","","","","","","Drachma","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","W.190b","","","","","","","","","female head","","owl on olive branch","","","3","","4.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.6592.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6592.rev.width175.jpg","2024-05-15T04:30:47Z"
"http://numismatics.org/collection/1944.100.6593","Silver Drachma, Velia, 440 BCE–400 BCE. 1944.100.6593","1944.100.6593","","-440","-400","","","","","","","","Drachma","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","W.+208B6","","","","","","","","","female head","","owl on olive branch","","","7","","3.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.6593.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6593.rev.width175.jpg","2024-05-15T04:30:58Z"
"http://numismatics.org/collection/1944.100.6594","Silver Drachma, Velia, 440 BCE–400 BCE. 1944.100.6594","1944.100.6594","","-440","-400","","","","","","","","Drachma","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","W.+208.24","","","","","","","","","female head","","owl on olive branch","","","2","","3.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.6594.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6594.rev.width175.jpg","2024-05-15T04:31:08Z"
"http://numismatics.org/collection/1944.100.6595","Silver Diobol, Velia, 440 BCE–400 BCE. 1944.100.6595","1944.100.6595","","-440","-400","","","","","","","","Diobol","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","W.614c","","","","","","","","","female head","","owl","","","11","","1.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.6595.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6595.rev.width175.jpg","2024-05-15T04:31:18Z"
"http://numismatics.org/collection/1944.100.6596","Silver Diobol, Velia, 365 BCE–340 BCE. 1944.100.6596","1944.100.6596","","-365","-340","","","","","","","","Diobol","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","W.627b","","","","","","","","","female head","","owl on olive branch","","","11","","0.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.6596.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6596.rev.width175.jpg","2024-05-15T04:31:27Z"
"http://numismatics.org/collection/1944.100.6597","Silver Diobol, Velia, 305 BCE–290 BCE. 1944.100.6597","1944.100.6597","","-305","-290","","","","","","","","Diobol","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","W.635h","","","","","","","","","female head","","owl","","","11","","0.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.6597.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6597.rev.width175.jpg","2024-05-15T04:31:35Z"
"http://numismatics.org/collection/1944.100.6598","Silver Diobol, Velia, 305 BCE–290 BCE. 1944.100.6598","1944.100.6598","","-305","-290","","","","","","","","Diobol","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","W.636e","","","","","","","","","female head","","owl","","","2","","1.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.6598.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6598.rev.width175.jpg","2024-05-15T04:31:47Z"
"http://numismatics.org/collection/1944.100.6599","Silver Stater, Velia, 400 BCE–365 BCE. 1944.100.6599","1944.100.6599","","-400","-365","","","","","","","","Stater","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","W.222l","","","","","","","","","Athena head","","lion attacking stag","","","2","","7.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.6599.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6599.rev.width175.jpg","2024-05-15T04:31:58Z"
"http://numismatics.org/collection/1944.100.6600","Silver Stater, Velia, 400 BCE–365 BCE. 1944.100.6600","1944.100.6600","","-400","-365","","","","","","","","Stater","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","W.224f","","","","","","","","","Athena head","","lion attacking stag","","","7","","7.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.6600.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6600.rev.width175.jpg","2024-05-15T04:32:11Z"
"http://numismatics.org/collection/1944.100.6601","Silver Stater, Velia, 400 BCE–365 BCE. 1944.100.6601","1944.100.6601","","-400","-365","","","","","","","","Stater","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","W.226f","","","","","","","","","Athena head","","lion","","","2","","7.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.6601.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6601.rev.width175.jpg","2024-05-15T04:32:19Z"
"http://numismatics.org/collection/1944.100.6602","Silver Stater, Velia, 400 BCE–365 BCE. 1944.100.6602","1944.100.6602","","-400","-365","","","","","","","","Stater","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","W.228d","","","","","","","","","Athena head","","lion","","","3","","7.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.6602.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6602.rev.width175.jpg","2024-05-15T04:32:27Z"
"http://numismatics.org/collection/1944.100.6603","Silver Stater, Velia, 400 BCE–365 BCE. 1944.100.6603","1944.100.6603","","-400","-365","","","","","","","","Stater","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","W.231j","","","","","","","","","Athena head","","lion","","","2","","7.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.6603.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6603.rev.width175.jpg","2024-05-15T04:32:34Z"
"http://numismatics.org/collection/1944.100.6604","Silver Stater, Velia, 400 BCE–365 BCE. 1944.100.6604","1944.100.6604","","-400","-365","","","","","","","","Stater","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","W.+241.3b","","","","","","","","","Athena head","","lion","","","3","","7.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.6604.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6604.rev.width175.jpg","2024-05-15T04:32:43Z"
"http://numismatics.org/collection/1944.100.6605","Silver Stater, Velia. 1944.100.6605","1944.100.6605","","","","","","","","","","","Stater","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","W.234c","","","","","","","","","Athena head","","lion","","","5","","7.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.6605.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6605.rev.width175.jpg","2024-05-15T04:32:51Z"
"http://numismatics.org/collection/1944.100.6606","Silver Stater, Velia, 400 BCE–365 BCE. 1944.100.6606","1944.100.6606","","-400","-365","","","","","","","","Stater","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","W.247d","","","","","","","","","Athena head","","lion","","","5","","7.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.6606.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6606.rev.width175.jpg","2024-05-15T04:32:59Z"
"http://numismatics.org/collection/1944.100.6607","Silver Stater, Velia, 365 BCE–340 BCE. 1944.100.6607","1944.100.6607","","-365","-340","","","","","","","","Stater","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","W.266i","","","","","","","","","Athena head","","lion","","","5","","7.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.6607.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6607.rev.width175.jpg","2024-05-15T04:33:09Z"
"http://numismatics.org/collection/1944.100.6608","Silver Stater, Velia, 365 BCE–340 BCE. 1944.100.6608","1944.100.6608","","-365","-340","","","","","","","","Stater","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","W.277b","","","","","","","","","Athena head","","lion","","","5","","7.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.6608.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6608.rev.width175.jpg","2024-05-15T04:33:19Z"
"http://numismatics.org/collection/1944.100.6609","Silver Stater, Velia, 365 BCE–340 BCE. 1944.100.6609","1944.100.6609","","-365","-340","","","","","","","","Stater","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","W.262e","","","","","","","","","Athena head","","lion","","","5","","7.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.6609.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6609.rev.width175.jpg","2024-05-15T04:33:28Z"
"http://numismatics.org/collection/1944.100.6610","Silver Stater, Velia, 365 BCE–340 BCE. 1944.100.6610","1944.100.6610","","-365","-340","","","","","","","","Stater","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","W.263e","","","","","","","","","Athena head","","lion","","","3","","7.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.6610.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6610.rev.width175.jpg","2024-05-15T04:33:37Z"
"http://numismatics.org/collection/1944.100.6611","Silver Stater, Velia, 365 BCE–340 BCE. 1944.100.6611","1944.100.6611","","-365","-340","","","","","","","","Stater","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","W.263s","","","","","","","","","Athena head","","lion","","","3","","7.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.6611.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6611.rev.width175.jpg","2024-05-15T04:33:46Z"
"http://numismatics.org/collection/1944.100.6612","Silver Stater, Velia, 365 BCE–340 BCE. 1944.100.6612","1944.100.6612","","-365","-340","","","","","","","","Stater","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","W.263t","","","","","","","","","Athena head","","lion","","","2","","7.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.6612.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6612.rev.width175.jpg","2024-05-15T04:33:53Z"
"http://numismatics.org/collection/1944.100.6613","Silver Stater, Velia, 365 BCE–340 BCE. 1944.100.6613","1944.100.6613","","-365","-340","","","","","","","","Stater","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","W.265a","","","","","","","","","Athena head","","lion","","","9","","7.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.6613.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6613.rev.width175.jpg","2024-05-15T04:33:59Z"
"http://numismatics.org/collection/1944.100.6614","Silver Stater, Velia, 365 BCE–340 BCE. 1944.100.6614","1944.100.6614","","-365","-340","","","","","","","","Stater","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","W.255c","","","","","","","","","Athena head","","lion","","","7","","7.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.6614.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6614.rev.width175.jpg","2024-05-15T04:34:08Z"
"http://numismatics.org/collection/1944.100.6615","Silver Stater, Velia, 365 BCE–340 BCE. 1944.100.6615","1944.100.6615","","-365","-340","","","","","","","","Stater","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","W.267e","","","","","","","","","Athena head","","lion","","","9","","7.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.6615.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6615.rev.width175.jpg","2024-05-15T04:34:17Z"
"http://numismatics.org/collection/1944.100.6616","Silver Stater, Velia, 365 BCE–340 BCE. 1944.100.6616","1944.100.6616","","-365","-340","","","","","","","","Stater","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","W.275d","","","","","","","","","Athena head","","lion","","","5","","7.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.6616.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6616.rev.width175.jpg","2024-05-15T04:34:25Z"
"http://numismatics.org/collection/1944.100.6617","Silver Stater, Velia, 365 BCE–340 BCE. 1944.100.6617","1944.100.6617","","-365","-340","","","","","","","","Stater","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","W.280f","","","","","","","","","Athena head","","lion","","","6","","7.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.6617.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6617.rev.width175.jpg","2024-05-15T04:34:34Z"
"http://numismatics.org/collection/1944.100.6618","Silver Stater, Velia. 1944.100.6618","1944.100.6618","","","","","","","","","","","Stater","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","","","","","","","","","","Athena head","","lion","","","3","","7.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.6618.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6618.rev.width175.jpg","2024-05-15T04:34:43Z"
"http://numismatics.org/collection/1944.100.6619","Silver Stater, Velia, 365 BCE–340 BCE. 1944.100.6619","1944.100.6619","","-365","-340","","","","","","","","Stater","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","W.295h","","","","","","","","","Athena head","","lion","","","6","","7.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.6619.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6619.rev.width175.jpg","2024-05-15T04:34:53Z"
"http://numismatics.org/collection/1944.100.6620","Silver Stater, Velia, 300 BCE. 1944.100.6620","1944.100.6620","","-300","-300","","","","","","","","Stater","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","W.585b","","","","","","","","","Athena head","","lion","","","11","","7.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.6620.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6620.rev.width175.jpg","2024-05-15T04:35:04Z"
"http://numismatics.org/collection/1944.100.6621","Silver Stater, Velia, 300 BCE. 1944.100.6621","1944.100.6621","","-300","-300","","","","","","","","Stater","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","W.588a","","","","","","","","","Athena head","","lion","","","3","","7.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.6621.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6621.rev.width175.jpg","2024-05-15T04:35:14Z"
