"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1937.146.2381","Silver 25 centesimo/5 soldo of Pius IX, Papal States (Rome (Italy)), 1846 - 1878. 1937.146.2381","1937.146.2381","","1846","1878","Pius IX","","","","Papacy","","","25 centesimo||5 soldo","Modern","Coin","","","","","Silver","Rome (Italy)","","","","Italy","","","","KM Vatican.Papal States.186","","","","","","","","","","","","","","","17.0","1.243","","","2022-08-30T08:07:01Z"
"http://numismatics.org/collection/1940.88.300","Aluminium 25 centesimo of Ganaderia Ranch, Uruguay. 1940.88.300","1940.88.300","","","","","","Ganaderia Ranch","","Uruguay--Independent","","","25 centesimo","Latin American","Token","","","","","Aluminium","","","","","Uruguay","","","","","","","","","","","","","","","","","","","31.0","","","","2022-08-31T02:03:29Z"
"http://numismatics.org/collection/1950.135.218","Silver 25 centesimo/5 soldo of Pius IX, Papal States (Rome (Italy)), 1846 - 1878. 1950.135.218","1950.135.218","","1846","1878","Pius IX","","","","Papacy","","","25 centesimo||5 soldo","Modern","Coin","","","","","Silver","Rome (Italy)","","","","Italy","","","","KM Vatican.Papal States.186","","","","","","","","","","","","","","","17.0","1.245","","","2022-09-01T04:12:13Z"
"http://numismatics.org/collection/1961.115.5","Cupronickel 25 centesimo of Artigas, José Gervasio, 1764-1850, Uruguay, 1960. 1961.115.5","1961.115.5","","1960","1960","Artigas, José Gervasio, 1764-1850","","","","Uruguay--Independent","","","25 centesimo","Latin American","Coin","","","","","Cupronickel","","","","","Uruguay","","","","","","","","","","","","","bust r.","","shield within wreath","","","","","","","","2022-09-01T07:46:04Z"
"http://numismatics.org/collection/1962.146.2","Cupronickel 25 centesimo of Artigas, José Gervasio, 1764-1850, Uruguay, 1960. 1962.146.2","1962.146.2","","1960","1960","Artigas, José Gervasio, 1764-1850","","","","Uruguay--Independent","","","25 centesimo","Latin American","Coin","","","","","Cupronickel","","","","","Uruguay","","","","","","","","","","","","","bust r.","","shield within wreath","","","","","","","","2022-09-01T07:58:34Z"
"http://numismatics.org/collection/1976.180.7","/Copper 25 centesimo of Justo Arosemena, Exton (Pa.), 1976. 1976.180.7","1976.180.7","","1976","1976","Justo Arosemena","","","Panama","","","","25 centesimo","Latin American","Coin","","","Franklin Mint","","Copper","Exton (Pa.)","","","","Panama","","","","KM Panama.37.1","","","","","","","","REPUBLICA DE PANAMA...25 CENTESIMOS","national coat of arms","JUSTO AROSEMENA 1976","head 1/4 R.","","","","","","","","2022-09-02T03:58:46Z"
"http://numismatics.org/collection/1975.243.7","/Copper 25 centesimo of Justo Arosemena, Exton (Pa.), 1975. 1975.243.7","1975.243.7","","1975","1975","Justo Arosemena","","","Panama","","","","25 centesimo","Latin American","Coin","","","Franklin Mint","","Copper","Exton (Pa.)","","","","Panama","","","","KM Panama.37.1","","","","","","","","REPUBLICA DE PANAMA...25 CENTESIMOS","national coat of arms","JUSTO AROSEMENA 1975","head 1/4 R.","","","","","","","","2022-09-02T03:48:55Z"
"http://numismatics.org/collection/1991.36.15","Aluminium 25 centesimo of Establecimiento de Ganaderia, Uruguay. 1991.36.15","1991.36.15","","","","","","Establecimiento de Ganaderia","","Uruguay--Independent","","","25 centesimo","Latin American","Token","","","","","Aluminium","","","","","Uruguay","","","","","","","","","","","","REPUBLICA ORIENTAL DEL URUGUAY 25","the numeral 25","ESTABLECIMIENTO DE GANADERIA","","","","10","25.0","3.188","","","2022-09-20T04:19:57Z"
"http://numismatics.org/collection/1991.36.16","Aluminium 25 centesimo of Establecimiento de Ganaderia, Uruguay. 1991.36.16","1991.36.16","","","","","","Establecimiento de Ganaderia","","Uruguay--Independent","","","25 centesimo","Latin American","Token","","","","","Aluminium","","","","","Uruguay","","","","","","","","","","","","REPUBLICA ORIENTAL DEL URUGUAY 25","the numeral 25","ESTABLECIMIENTO DE GANADERIA","","","","10","25.0","1.734","","","2022-09-20T04:19:59Z"
"http://numismatics.org/collection/1991.36.291","B 25 centesimo, Uruguay, 1920. 1991.36.291","1991.36.291","","1920","1920","","","","","Uruguay--Independent","","","25 centesimo","Latin American","Token","","","","","B","","","","","Uruguay","","","","","","","","","","","","F. A. 1920","","JFA 25","","","","12","32.0","8.291","","","2022-09-20T04:20:20Z"
"http://numismatics.org/collection/1991.36.350","B 25 centesimo, Uruguay. 1991.36.350","1991.36.350","","","","","","","","Uruguay--Independent","","","25 centesimo","Latin American","Token","","","","","B","","","","","Uruguay","","","","","","","","","","","","ESTABLECIMENTO DE GANADERIA","","REPUBLICA ORIENTAL DEL URUGUAY 5","the numeral 25","","","12","30.0","5.463","","","2022-09-20T04:20:29Z"
"http://numismatics.org/collection/2004.9.7255","Silver 25 centesimo, Panama, 1904. 2004.9.7255","2004.9.7255","","1904","1904","","","","","","","","25 centesimo","Latin American","Coin","","","","Struck","Silver","","","","","Panama","","","","Panama KM # 4","","","","","","","","REPUBLICA DE PANAMA / date","Bust left","VEINTICINCO CENTESIMOS DE BALBOA / G. 12.500 LEY 0.900","Coat of arms","","","6","","","","","2022-09-21T02:07:19Z"
"http://numismatics.org/collection/1987.81.194","Gold 25 centesimo of Artigas, José Gervasio, 1764-1850, Santiago (Chile), 1960. 1987.81.194","1987.81.194","","1960","1960","Artigas, José Gervasio, 1764-1850","","","Uruguay","Uruguay--Independent","","","25 centesimo","Latin American","Pt","","","","","Gold","Santiago (Chile)","","","","Uruguay","","","","Friedberg Uruguay.not(oms)||KM Uruguay.Pn56||Silvera 81oms","","","","","","","","","bust r.","","shield within wreath","","","12","18.0","5.868","","","2022-09-20T03:56:38Z"
"http://numismatics.org/collection/1977.233.5","/Copper 25 centesimo of Justo Arosemena, Exton (Pa.), 1977. 1977.233.5","1977.233.5","","1977","1977","Justo Arosemena","","","Panama","","","","25 centesimo","Latin American","Coin","","","Franklin Mint","","Copper","Exton (Pa.)","","","","Panama","","","","KM Panama.37.1","","","","","","","","REPUBLICA DE PANAMA...25 CENTESIMOS","national coat of arms","JUSTO AROSEMENA 1977","head 1/4 R.","","","","","","","","2022-09-02T04:12:49Z"
"http://numismatics.org/collection/1980.176.5","Copper 25 centesimo of Panama, Exton (Pa.), 1980. 1980.176.5","1980.176.5","","1980","1980","","","","Panama","","","","25 centesimo","Latin American","Coin","","","Franklin Mint","","Copper","Exton (Pa.)","","","","Panama","","","","KM Panama.37.2","","","","","","","","","","","","","","","25.0","","","","2022-09-02T05:15:49Z"
"http://numismatics.org/collection/1979.172.5","/Copper 25 centesimo of Justo Arosemena, Exton (Pa.), 1979. 1979.172.5","1979.172.5","","1979","1979","Justo Arosemena","","","Panama","","","","25 centesimo","Latin American","Coin","","","Franklin Mint","","Copper","Exton (Pa.)","","","","Panama","","","","KM Panama.37.1","","","","","","","","REPUBLICA DE PANAMA...25 CENTESIMOS","national coat of arms","JUSTO AROSEMENA 1979","head 1/4 R.","","","","","","","","2022-09-02T04:56:37Z"
"http://numismatics.org/collection/1987.146.5","Copper 25 centesimo of Panama, Exton (Pa.), 1981. 1987.146.5","1987.146.5","","1981","1981","","","","Panama","","","","25 centesimo","Latin American","Coin","","","Franklin Mint","","Copper","Exton (Pa.)","","","","Panama","","","","KM Panama.37.1","","","","","","","","","","","","","","","25.0","","","","2022-09-20T03:41:52Z"
"http://numismatics.org/collection/1991.36.438","B 25 centesimo of Q, Uruguay. 1991.36.438","1991.36.438","","","","","","Q","","Uruguay--Independent","","","25 centesimo","Latin American","Token","","","","","B","","","","","Uruguay","","","","","","","","","","","","25 C A CONSUMIR","the numeral 25","Q","the letter Q","","","10","20.0","2.541","","","2022-09-20T04:20:39Z"
"http://numismatics.org/collection/1991.36.448","B 25 centesimo, Uruguay. 1991.36.448","1991.36.448","","","","","","","","Uruguay--Independent","","","25 centesimo","Latin American","Token","","","","","B","","","","","Uruguay","","","","","","","","","","","","25 CMOS.","","","","","","","21.0","2.512","","","2022-09-20T04:20:41Z"
"http://numismatics.org/collection/1991.36.451","B 25 centesimo, Uruguay. 1991.36.451","1991.36.451","","","","","","","","Uruguay--Independent","","","25 centesimo","Latin American","Token","","","","","B","","","","","Uruguay","","","","","","","","","","","","25.c","","25.c","","","","6","23.0","3.258","","","2022-09-20T04:20:42Z"
"http://numismatics.org/collection/1991.36.453","Aluminium 25 centesimo, Uruguay. 1991.36.453","1991.36.453","","","","","","","","Uruguay--Independent","","","25 centesimo","Latin American","Token","","","","","Aluminium","","","","","Uruguay","","","","","","","","","","","","25","","","","","","","33.0","3.29","","","2022-09-20T04:20:42Z"
"http://numismatics.org/collection/1983.65.5","/Copper 25 centesimo of Justo Arosemena, Exton (Pa.), 1982. 1983.65.5","1983.65.5","","1982","1982","Justo Arosemena","","","Panama","","","","25 centesimo","Latin American","Coin","","","Franklin Mint","","Copper","Exton (Pa.)","","","","Panama","","","","KM Panama.37.1","","","","","","","","REPUBLICA DE PANAMA...25 CENTESIMOS","national coat of arms","JUSTO AROSEMENA 1982","head 1/4 R.","","","","","","","","2022-09-02T06:30:14Z"
"http://numismatics.org/collection/1983.7.5","Nickel 25 centesimo of Franklin Mint, Exton (Pa.), 1982. 1983.7.5","1983.7.5","","1982","1982","","","Franklin Mint","Panama","","","","25 centesimo","Latin American","Coin","","","Franklin Mint","","Nickel","Exton (Pa.)","","","","Panama","","","","KM Panama.37.1","","","","","","","","","","","","","","","23.0","","","","2022-09-02T06:30:20Z"
