"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.2750","Bronze AE1 of Constantius Chlorus, Ticinum, 305. 1944.100.2750","1944.100.2750","http://numismatics.org/ocre/id/ric.6.tic.56a","305","305","Constantius Chlorus","","","Roman Empire","Constantinian Dynasty","Providentia||Quies","Diocletian","AE1","Roman","Coin","","","","Struck","Bronze","","Ticinum","","","Italy","RIC VI Ticinum 56a","","","RIC VI Ticinum 56a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","D N DIOCLETIANO BAEATISSIMO SEN AVG","Bust laureate right in imperial mantle holding olive branch in right and mappa in left","PROVIDENTIA DEORVM QVIES AVGG","Providentia standing right extending right to Quies left holding branch downward in right and sceptre in left","","","12","26.5","10.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.2750.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2750.rev.width175.jpg","2024-05-15T01:53:01Z"
"http://numismatics.org/collection/1944.100.2751","Bronze AE1 of Constantius Chlorus, Ticinum, 305. 1944.100.2751","1944.100.2751","http://numismatics.org/ocre/id/ric.6.tic.56b","305","305","Constantius Chlorus","","","Roman Empire","Constantinian Dynasty","Providentia||Quies","Maximian","AE1","Roman","Coin","","","","Struck","Bronze","","Ticinum","","","Asia||Italy","RIC VI Ticinum 56b","","","RIC VI Ticinum 56b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","D N MAXIMIANO BAEATISSIMO SEN AVG","Bust laureate right in imperial mantle holding olive branch in right and mappa in left","PROVIDENTIA DEORVM QVIES AVGG","Providentia standing right extending right to Quies left holding branch downward in right and sceptre in left","","","12","28.0","9.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.2751.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2751.rev.width175.jpg","2024-05-15T01:53:12Z"
"http://numismatics.org/collection/1944.100.2752","Bronze AE1 of Constantius Chlorus, Ticinum, 305. 1944.100.2752","1944.100.2752","http://numismatics.org/ocre/id/ric.6.tic.57b","305","305","Constantius Chlorus","","","Roman Empire","Constantinian Dynasty","Providentia||Quies","Maximian","AE1","Roman","Coin","","","","Struck","Bronze","","Ticinum","","","Asia||Italy","RIC VI Ticinum 57b","","","RIC VI Ticinum 57b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","D N MAXIMIAN]O FELICISSIMO SEN AVG","Bust laureate right in imperial mantle holding olive branch in right and mappa in left","PROVIDENTIA D[E]ORV[M] QVIES A[V]GG","Providentia standing right extending right to Quies left holding branch downward in right and sceptre in left","","","11","24.0","6.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.2752.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2752.rev.width175.jpg","2024-05-15T01:53:22Z"
"http://numismatics.org/collection/1944.100.2753","Bronze AE1 of Constantius Chlorus, Ticinum, 305. 1944.100.2753","1944.100.2753","http://numismatics.org/ocre/id/ric.6.tic.58b","305","305","Constantius Chlorus","","","Roman Empire","Constantinian Dynasty","Mars","Maximinus Daia","AE1","Roman","Coin","","","","Struck","Bronze","","Ticinum","","","Italy","RIC VI Ticinum 58b","","","RIC VI Ticinum 58b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","MAXIMINVS NOB CAESAR","Head laureate right","VIRTVS AVGG ET CAESS NN","Mars advancing right holding transverse spear in right and trophy over shoulder in left","","","6","26.0","8.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.2753.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2753.rev.width175.jpg","2024-05-15T01:53:33Z"
"http://numismatics.org/collection/1944.100.2754","Bronze AE1 of Constantius Chlorus, Ticinum, 306. 1944.100.2754","1944.100.2754","http://numismatics.org/ocre/id/ric.6.tic.59a","306","306","Constantius Chlorus","","","Roman Empire","Constantinian Dynasty","Fides","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","","Ticinum","","","Italy","RIC VI Ticinum 59a","","","RIC VI Ticinum 59a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C CONSTANTIVS P F AVG","Head laureate right","FIDES - M-I-LITVM","Fides seated left holding standard in each hand","","","6","27.0","9.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.2754.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2754.rev.width175.jpg","2024-05-15T01:53:43Z"
"http://numismatics.org/collection/1944.100.2755","Bronze AE1 of Constantius Chlorus, Ticinum, 306. 1944.100.2755","1944.100.2755","http://numismatics.org/ocre/id/ric.6.tic.59a","306","306","Constantius Chlorus","","","Roman Empire","Constantinian Dynasty","Fides","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","","Ticinum","","","Italy","RIC VI Ticinum 59a","","Cairo","RIC VI Ticinum 59a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C CONSTANTIVS P F AVG","Head laureate right","FIDES - M-I-LITVM","Fides seated left holding standard in each hand","","","12","27.0","11.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.2755.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2755.rev.width175.jpg","2024-05-15T01:53:53Z"
"http://numismatics.org/collection/1944.100.2756","Bronze AE1 of Constantius Chlorus, Ticinum, 306. 1944.100.2756","1944.100.2756","http://numismatics.org/ocre/id/ric.6.tic.59a","306","306","Constantius Chlorus","","","Roman Empire","Constantinian Dynasty","Fides","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","","Ticinum","","","Italy","RIC VI Ticinum 59a","","","RIC VI Ticinum 59a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C CONSTANTIVS P F AVG","Head laureate right","FIDE-S MI-LITVM","Fides seated left holding standard in each hand","","","12","28.5","9.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.2756.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2756.rev.width175.jpg","2024-05-15T01:54:02Z"
"http://numismatics.org/collection/1944.100.2757","Bronze AE1 of Constantius Chlorus, Ticinum, 306. 1944.100.2757","1944.100.2757","http://numismatics.org/ocre/id/ric.6.tic.59b","306","306","Constantius Chlorus","","","Roman Empire","Constantinian Dynasty","Fides","Galerius","AE1","Roman","Coin","","","","Struck","Bronze","","Ticinum","","","Italy","RIC VI Ticinum 59b","","","RIC VI Ticinum 59b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C MAXIMIANVS P F AVG","Head laureate right","FIDES MI-LITVM","Fides seated left holding standard in each hand","","","11","26.0","8.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.2757.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2757.rev.width175.jpg","2024-05-15T01:54:13Z"
"http://numismatics.org/collection/1944.100.2758","Bronze AE1 of Constantius Chlorus, Ticinum, 306. 1944.100.2758","1944.100.2758","http://numismatics.org/ocre/id/ric.6.tic.60a","306","306","Constantius Chlorus","","","Roman Empire","Constantinian Dynasty","Mars","Severus II","AE1","Roman","Coin","","","","Struck","Bronze","","Ticinum","","","Italy","RIC VI Ticinum 60a","","","RIC VI Ticinum 60a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","SEVERVS NOB CAESAR","Head laureate right","VIRTVS AVGG ET CAESS NN","Mars advancing right holding transverse spear in right and trophy over shoulder in left","","","6","26.0","11.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.2758.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2758.rev.width175.jpg","2024-05-15T01:54:23Z"
"http://numismatics.org/collection/0000.999.3159","Bronze AE1 of Maximian, Carthage, 305–306. 0000.999.3159","0000.999.3159","http://numismatics.org/ocre/id/ric.6.carth.39a","306","306","Maximian||Constantius Chlorus","","","Roman Empire","Constantinian Dynasty","Carthage","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","","Carthage","","","Zeugitana","RIC VI Carthage 39a","","","RIC VI Carthage 39a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP CONSTANTIVS P F AVG","Head laureate right","SALVIS AVGG ET CAESS FEL KART","Carthago standing facing, head left, holding fruits in both hands","","","12","27.5","9.57","https://numismatics.org/collectionimages/00001899/0000/0000.999.3159.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.3159.rev.width175.jpg","2024-05-15T11:05:07Z"
"http://numismatics.org/collection/1949.98.365","Bronze Sestertius of Constantius Chlorus. 1949.98.365","1949.98.365","","","","Constantius Chlorus","","","Roman Empire","Constantinian Dynasty","","","Sestertius","Roman","Coin","","","","","Bronze","","","","","","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","F L V H L CONSTANTIVS NOB C","Bust laur. dr. cuir. r.","MONETA AVGG","Three Monetae stg. holding scales and cornucopiae.","","","12","31.0","30.66","","","2024-05-13T05:40:13Z"
"http://numismatics.org/collection/1944.100.4015","Bronze AE1 of Maximian, Carthage, 305–306. 1944.100.4015","1944.100.4015","http://numismatics.org/ocre/id/ric.6.carth.39a","306","306","Maximian||Constantius Chlorus","","","Roman Empire","Constantinian Dynasty","Carthage","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","","Carthage","","","Zeugitana","RIC VI Carthage 39a","","Cairo","RIC VI Carthage 39a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP CONSTANTIVS P F AVG","Head laureate right","SALVIS AVGG ET CAESS FEL KART","Carthago standing facing, head left, holding fruits in both hands","","","7","26.5","10.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.4015.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4015.rev.width175.jpg","2024-05-13T02:00:29Z"
"http://numismatics.org/collection/1944.100.4016","Bronze AE1 of Maximian, Carthage, 305–306. 1944.100.4016","1944.100.4016","http://numismatics.org/ocre/id/ric.6.carth.39a","306","306","Maximian||Constantius Chlorus","","","Roman Empire","Constantinian Dynasty","Carthage","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","","Carthage","","","Zeugitana","RIC VI Carthage 39a","","","RIC VI Carthage 39a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP CONSTANTIVS P F AVG","Head laureate right","SALVIS AVGG ET CAESS FEL KART","Carthago standing facing, head left, holding fruits in both hands","","","12","26.5","9.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.4016.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4016.rev.width175.jpg","2024-05-13T02:00:36Z"
"http://numismatics.org/collection/1944.100.4017","Bronze AE1 of Maximian, Carthage, 305–306. 1944.100.4017","1944.100.4017","http://numismatics.org/ocre/id/ric.6.carth.39a","306","306","Maximian||Constantius Chlorus","","","Roman Empire","Constantinian Dynasty","Carthage","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","","Carthage","","","Zeugitana","RIC VI Carthage 39a","","","RIC VI Carthage 39a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP CONSTANTIVS P F AVG","Head laureate right","SALVIS AVGG ET CAESS FEL KART","Carthago standing facing, head left, holding fruits in both hands","","","6","28.0","10.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.4017.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4017.rev.width175.jpg","2024-05-13T02:00:42Z"
"http://numismatics.org/collection/1944.100.4018","Bronze AE1 of Maximian, Carthage, 305–306. 1944.100.4018","1944.100.4018","http://numismatics.org/ocre/id/ric.6.carth.39a","306","306","Maximian||Constantius Chlorus","","","Roman Empire","Constantinian Dynasty","Carthage","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","","Carthage","","","Zeugitana","RIC VI Carthage 39a","","Cairo","RIC VI Carthage 39a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP CONSTANTIVS P F AVG","Head laureate right","SALVIS AVGG ET CAESS FEL KART","Carthago standing facing, head left, holding fruits in both hands","","","2","27.0","9.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.4018.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4018.rev.width175.jpg","2024-05-13T02:00:49Z"
