"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1933.999.793","Silver gulden of Bernhard II Eric Freund, Saxony, 1833. 1933.999.793","1933.999.793","","1833","1833","Bernhard II Eric Freund","","","","Meiningen","","","gulden","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 59","","","","","","","","","","","","","","","30.0","12.65","","","2022-08-30T07:26:33Z"
"http://numismatics.org/collection/1932.999.512","Silver 3 kreuzer of Bernhard II Eric Freund, Saxony, 1830. 1932.999.512","1932.999.512","","1830","1830","Bernhard II Eric Freund","","","","Meiningen","","","3 kreuzer","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 51a","","","","","","","","","","","","","","","18.0","1.461","","","2022-08-30T07:14:19Z"
"http://numismatics.org/collection/1929.999.229","Copper alloy 1/2 kreuzer of Bernhard II Eric Freund, Saxony, 1829. 1929.999.229","1929.999.229","","1829","1829","Bernhard II Eric Freund","","","","Meiningen","","","1/2 kreuzer","Modern","Coin","","","","","Copper alloy","","","","","Germany","","","","KM 38.1","","","","","","","","","","","","","","","20.0","2.619","","","2022-08-30T06:53:51Z"
"http://numismatics.org/collection/1929.999.230","Copper alloy 1/4 kreuzer of Bernhard II Eric Freund, Saxony, 1818. 1929.999.230","1929.999.230","","1818","1818","Bernhard II Eric Freund","","","","Meiningen","","","1/4 kreuzer","Modern","Coin","","","","","Copper alloy","","","","","Germany","","","","KM 22","","","","","","","","","","","","","","","19.0","1.286","","","2022-08-30T06:53:51Z"
"http://numismatics.org/collection/1929.999.231","Copper 2 pfennig of Bernhard II Eric Freund, Saxony, 1863. 1929.999.231","1929.999.231","","1863","1863","Bernhard II Eric Freund","","","","Meiningen","","","2 pfennig","Modern","Coin","","","","","Copper","","","","","Germany","","","","KM 42","","","","","","","","","","","","","","","20.0","2.478","","","2022-08-30T06:53:51Z"
"http://numismatics.org/collection/0000.999.35917","Silver 6 kreuzer of Bernhard II Eric Freund, Saxony, 1829. 0000.999.35917","0000.999.35917","","1829","1829","Bernhard II Eric Freund","","","","Meiningen","","","6 kreuzer","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 54a","","","","","","","","","","","","","","","20.0","2.255","","","2022-08-30T01:47:06Z"
"http://numismatics.org/collection/0000.999.35918","Silver 3 kreuzer of Bernhard II Eric Freund, Saxony, 1829. 0000.999.35918","0000.999.35918","","1829","1829","Bernhard II Eric Freund","","","","Meiningen","","","3 kreuzer","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 51","","","","","","","","","","","","","","","18.0","1.215","","","2022-08-30T01:47:06Z"
"http://numismatics.org/collection/0000.999.35919","Silver 3 kreuzer of Bernhard II Eric Freund, Saxony, 1829. 0000.999.35919","0000.999.35919","","1829","1829","Bernhard II Eric Freund","","","","Meiningen","","","3 kreuzer","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 51a","","","","","","","","","","","","","","","18.0","1.191","","","2022-08-30T01:47:06Z"
"http://numismatics.org/collection/0000.999.35921","Copper alloy kreuzer of Bernhard II Eric Freund, Saxony, 1829. 0000.999.35921","0000.999.35921","","1829","1829","Bernhard II Eric Freund","","","","Meiningen","","","kreuzer","Modern","Coin","","","","","Copper alloy","","","","","Germany","","","","KM 43","","","","","","","","","","","","","","","23.0","5.223","","","2022-08-30T01:47:07Z"
"http://numismatics.org/collection/0000.999.35922","Copper alloy kreuzer of Bernhard II Eric Freund, Saxony, 1831. 0000.999.35922","0000.999.35922","","1831","1831","Bernhard II Eric Freund","","","","Meiningen","","","kreuzer","Modern","Coin","","","","","Copper alloy","","","","","Germany","","","","KM 43a","","","","","","","","","","","","","","","23.0","5.166","","","2022-08-30T01:47:07Z"
"http://numismatics.org/collection/0000.999.35923","Copper alloy kreuzer of Bernhard II Eric Freund, Saxony, 1842. 0000.999.35923","0000.999.35923","","1842","1842","Bernhard II Eric Freund","","","","Meiningen","","","kreuzer","Modern","Coin","","","","","Copper alloy","","","","","Germany","","","","KM 44","","","","","","","","","","","","","","","24.0","4.916","","","2022-08-30T01:47:07Z"
"http://numismatics.org/collection/0000.999.35924","Copper kreuzer of Bernhard II Eric Freund, Saxony, 1854. 0000.999.35924","0000.999.35924","","1854","1854","Bernhard II Eric Freund","","","","Meiningen","","","kreuzer","Modern","Coin","","","","","Copper","","","","","Germany","","","","KM 45","","","","","","","","","","","","","","","24.0","4.996","","","2022-08-30T01:47:07Z"
"http://numismatics.org/collection/0000.999.35925","Copper alloy 1/2 kreuzer of Bernhard II Eric Freund, Saxony, 1812. 0000.999.35925","0000.999.35925","","1812","1812","Bernhard II Eric Freund","","","","Meiningen","","","1/2 kreuzer","Modern","Coin","","","","","Copper alloy","","","","","Germany","","","","KM 24","","","","","","","","","","","","","","","21.0","2.873","","","2022-08-30T01:47:07Z"
"http://numismatics.org/collection/0000.999.35926","Copper alloy 1/4 kreuzer of Bernhard II Eric Freund, Saxony, 1831. 0000.999.35926","0000.999.35926","","1831","1831","Bernhard II Eric Freund","","","","Meiningen","","","1/4 kreuzer","Modern","Coin","","","","","Copper alloy","","","","","Germany","","","","KM 33","","","","","","","","","","","","","","","17.0","1.251","","","2022-08-30T01:47:07Z"
"http://numismatics.org/collection/0000.999.35927","Copper alloy pfennig of Bernhard II Eric Freund, Saxony, 1832. 0000.999.35927","0000.999.35927","","1832","1832","Bernhard II Eric Freund","","","","Meiningen","","","pfennig","Modern","Coin","","","","","Copper alloy","","","","","Germany","","","","KM 34","","","","","","","","","","","","","","","17.0","1.253","","","2022-08-30T01:47:07Z"
"http://numismatics.org/collection/0000.999.35928","Copper pfennig of Bernhard II Eric Freund, Saxony, 1865. 0000.999.35928","0000.999.35928","","1865","1865","Bernhard II Eric Freund","","","","Meiningen","","","pfennig","Modern","Coin","","","","","Copper","","","","","Germany","","","","KM 37","","","","","","","","","","","","","","","17.0","1.226","","","2022-08-30T01:47:08Z"
"http://numismatics.org/collection/1942.112.28","Copper alloy 1/4 kreuzer of Bernhard II Eric Freund, Saxony, 1828. 1942.112.28","1942.112.28","","1828","1828","Bernhard II Eric Freund","","","","Meiningen","","","1/4 kreuzer","Modern","Coin","","","","","Copper alloy","","","","","Germany","","","","KM 33","","","","","","","","","","","","","","","20.0","1.256","","","2022-08-31T02:20:12Z"
"http://numismatics.org/collection/1939.133.172","Silver 6 kreuzer of Bernhard II Eric Freund, Saxony, 1834. 1939.133.172","1939.133.172","","1834","1834","Bernhard II Eric Freund","","","","Meiningen","","","6 kreuzer","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 55","","","","","","","","","","","","","","","19.0","2.278","","","2022-08-31T01:27:20Z"
"http://numismatics.org/collection/1939.133.173","Copper alloy 1/2 kreuzer of Bernhard II Eric Freund, Saxony, 1832. 1939.133.173","1939.133.173","","1832","1832","Bernhard II Eric Freund","","","","Meiningen","","","1/2 kreuzer","Modern","Coin","","","","","Copper alloy","","","","","Germany","","","","KM 38.1","","","","","","","","","","","","","","","19.0","2.378","","","2022-08-31T01:27:20Z"
"http://numismatics.org/collection/1940.88.1746","Copper alloy kreuzer of Bernhard II Eric Freund, Saxony, 1842. 1940.88.1746","1940.88.1746","","1842","1842","Bernhard II Eric Freund","","","","Meiningen","","","kreuzer","Modern","Coin","","","","","Copper alloy","","","","","Germany","","","","KM 44","","","","","","","","","","","","","","","24.0","5.02","","","2022-08-31T02:02:08Z"
"http://numismatics.org/collection/1940.88.1748","Copper 2 pfennig of Bernhard II Eric Freund, Saxony, 1865. 1940.88.1748","1940.88.1748","","1865","1865","Bernhard II Eric Freund","","","","Meiningen","","","2 pfennig","Modern","Coin","","","","","Copper","","","","","Germany","","","","KM 42","","","","","","","","","","","","","","","20.0","2.625","","","2022-08-31T02:02:08Z"
"http://numismatics.org/collection/1955.2.21","Silver 2 gulden of Bernhard II Eric Freund, Saxony, 1854. 1955.2.21","1955.2.21","","1854","1854","Bernhard II Eric Freund","","","","Meiningen","","","2 gulden","Modern","Coin","","","","","Silver","","","","","Germany","","","","Dav 837","","","","","","","","","","","","","","","36.0","21.213","","","2022-09-01T06:11:39Z"
"http://numismatics.org/collection/1955.126.17","Silver 2 gulden of Bernhard II Eric Freund, Saxony, 1860. 1955.126.17","1955.126.17","","1860","1860","Bernhard II Eric Freund","","","","Meiningen","","","2 gulden","Modern","Coin","","","","","Silver","","","","","Germany","","","","Dav 838","","","","","","","","","","","","","","","33.0","18.473","","","2022-09-01T06:09:30Z"
"http://numismatics.org/collection/1955.126.19","Silver 2 gulden of Bernhard II Eric Freund, Saxony, 1867. 1955.126.19","1955.126.19","","1867","1867","Bernhard II Eric Freund","","","","Meiningen","","","2 gulden","Modern","Coin","","","","","Silver","","","","","Germany","","","","Dav 839","","","","","","","","","","","","","","","33.0","18.518","","","2022-09-01T06:09:30Z"
"http://numismatics.org/collection/1955.154.8","Silver 2 thaler/3.5 gulden of Bernhard II Eric Freund, Saxony, 1854. 1955.154.8","1955.154.8","","1854","1854","Bernhard II Eric Freund","","","","Meiningen","","","2 thaler||3.5 gulden","Modern","Coin","","","","","Silver","","","","","Germany","","","","Dav 836","","","","","","","","","","","","","","","41.0","37.11","","","2022-09-01T06:09:59Z"
"http://numismatics.org/collection/1958.16.3","Silver gulden of Bernhard II Eric Freund, Saxony, 1829. 1958.16.3","1958.16.3","","1829","1829","Bernhard II Eric Freund","","","","Meiningen","","","gulden","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 58","","","","","","","","","","","","","","","31.0","11.808","","","2022-09-01T07:22:38Z"
"http://numismatics.org/collection/1977.135.392","Silver 6 kreuzer of Bernhard II Eric Freund, Saxony, 1837. 1977.135.392","1977.135.392","","1837","1837","Bernhard II Eric Freund","","","","Meiningen","","","6 kreuzer","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 55a","","","","","","","","","","","","","","","19.0","2.391","","","2022-09-02T04:04:38Z"
"http://numismatics.org/collection/1911.105.893","Silver 6 kreuzer of Bernhard II Eric Freund, Saxony, 1836. 1911.105.893","1911.105.893","","1836","1836","Bernhard II Eric Freund","","","","Meiningen","","","6 kreuzer","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 55a","","","","","","","","","","","","","","","19.0","2.426","","","2022-11-07T05:48:09Z"
"http://numismatics.org/collection/1940.88.1747","Copper alloy 2 pfennig of Bernhard II Eric Freund, Saxony, 1832. 1940.88.1747","1940.88.1747","","1832","1832","Bernhard II Eric Freund","","","","Meiningen","","","2 pfennig","Modern","Coin","","","","","Copper alloy","","","","","Germany","","","","KM 39","","","","","","","","","","","","","","","19.0","2.456","","","2022-11-07T05:48:17Z"
