"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1936.40.3","Silver 2 franc of Albert, Belgium, 1929. 1936.40.3","1936.40.3","","1929","1929","Albert","","","","","","","2 franc","Modern","Coin","","","","","Silver","","","","","Low Countries","","","","","","","","","","","head l.","","value within wreath","","","","27.0","9.918","","","2022-08-30T07:59:39Z"
"http://numismatics.org/collection/1936.40.4","Silver 2 franc of Albert, Belgium, 1911. 1936.40.4","1936.40.4","","1911","1911","Albert","","","","","","","2 franc","Modern","Coin","","","","","Silver","","","","","Low Countries","","","","","","","","","","","head l.","","value within wreath","","","","27.1","10.009","","","2022-08-30T07:59:39Z"
"http://numismatics.org/collection/1936.40.5","Silver 2 franc of Albert, Belgium, 1912. 1936.40.5","1936.40.5","","1912","1912","Albert","","","","","","","2 franc","Modern","Coin","","","","","Silver","","","","","Low Countries","","","","","","","","","","","head l.","","value within wreath","","","","26.9","9.928","","","2022-08-30T07:59:39Z"
"http://numismatics.org/collection/1935.999.609","Silver 2 franc, Switzerland, 1850. 1935.999.609","1935.999.609","","1850","1850","","","","","Switzerland--Federal Republic","","","2 franc","Modern","Coin","","","","","Silver","Paris","","","","Switzerland","","","","KM 10","","","","","","","","","","","","","27.0","9.941","","","2022-08-30T07:56:49Z"
"http://numismatics.org/collection/1935.95.2","Silver 2 franc, France (Paris (France)), 1916. 1935.95.2","1935.95.2","","1916","1916","","","","","France--Third Republic","","","2 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 532","","","","","","","","","","","","","27.0","10.009","","","2022-08-30T07:55:38Z"
"http://numismatics.org/collection/1935.999.586","Silver 2 franc of Napoleon III, France (Strasbourg), 1867. 1935.999.586","1935.999.586","","1867","1867","Napoleon III","","","","France--Second Empire","","","2 franc","Modern","Coin","","","","","Silver","Strasbourg","","","","France","","","","GadMF 527","","","","","","","","","","","","","27.0","9.928","","","2022-08-30T07:56:45Z"
"http://numismatics.org/collection/1927.22.1","Silver 2 franc of Louis Philippe I, 1830-1848, France (Paris (France)), 1846. 1927.22.1","1927.22.1","","1846","1846","Louis Philippe I, 1830-1848","","","","France--Bourbon-Orleans","","","2 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 520","","","","","","","","","","","","","27.0","10.031","","","2022-08-30T06:37:20Z"
"http://numismatics.org/collection/1927.56.3","Aluminum bronze 2 franc, Togo, 1924. 1927.56.3","1927.56.3","","1924","1924","","","","","","","","2 franc","Modern","Coin","","","","","Aluminum bronze","Paris (Togo)","","","","Togo","","","","KM Togo.3","","","","","","","","","","","","","27.0","9.572","","","2022-08-30T06:38:06Z"
"http://numismatics.org/collection/1934.76.33","White metal 2 franc of Charles X, France, 1824 - 1830. 1934.76.33","1934.76.33","","1824","1830","Charles X","","","","France--Bourbon Restoration","","","2 franc","Modern","Pt","","","","","White metal","","","","","France","","","","","","","","","","","","","","","","","27.0","5.674","","","2022-08-30T07:36:33Z"
"http://numismatics.org/collection/1934.76.34","White metal 2 franc of Charles X, France, 1824 - 1830. 1934.76.34","1934.76.34","","1824","1830","Charles X","","","","France--Bourbon Restoration","","","2 franc","Modern","Pt","","","","","White metal","","","","","France","","","","","","","","","","","","","","","","","27.0","6.301","","","2022-08-30T07:36:33Z"
"http://numismatics.org/collection/1934.76.35","White metal 2 franc of Charles X, France, 1824 - 1830. 1934.76.35","1934.76.35","","1824","1830","Charles X","","","","France--Bourbon Restoration","","","2 franc","Modern","Pt","","","","","White metal","","","","","France","","","","","","","","","","","","","","","","","27.0","5.465","","","2022-08-30T07:36:33Z"
"http://numismatics.org/collection/1934.76.36","White metal 2 franc of Charles X, France, 1824 - 1830. 1934.76.36","1934.76.36","","1824","1830","Charles X","","","","France--Bourbon Restoration","","","2 franc","Modern","Pt","","","","","White metal","","","","","France","","","","","","","","","","","","","","","","","27.0","6.426","","","2022-08-30T07:36:33Z"
"http://numismatics.org/collection/1934.33.788","Aluminum bronze 2 franc of Louis II, Monaco principality (Poissy), 1924. 1934.33.788","1934.33.788","","1924","1924","Louis II","","","","Italy--Monaco--Grimaldi","","","2 franc","Modern","Coin","","","","","Aluminum bronze","Poissy","","","","Italy||France","","","","Gadoury Monaco.113","","","","","","","","","","","","","27.0","8.109","","","2022-08-30T07:34:51Z"
"http://numismatics.org/collection/1934.33.789","Aluminum bronze 2 franc of Louis II, Monaco principality (Poissy), 1926. 1934.33.789","1934.33.789","","1926","1926","Louis II","","","","Italy--Monaco--Grimaldi","","","2 franc","Modern","Coin","","","","","Aluminum bronze","Poissy","","","","Italy||France","","","","Gadoury Monaco.114","","","","","","","","","","","","","27.0","7.909","","","2022-08-30T07:34:52Z"
"http://numismatics.org/collection/1934.45.14","Silver 2 franc of Napoleon III, France (Bordeaux (France)), 1867. 1934.45.14","1934.45.14","","1867","1867","Napoleon III","","","","France--Second Empire","","","2 franc","Modern","Coin","","","","","Silver","Bordeaux (France)","","","","France","","","","Gad 527","","","","","","NAPOLEON III EMPEREUR","laureate bust of Napoleon III, facing left","EMPIRE FRANCAIS 2 F 1867","crowned arms on cloak","","","","27.0","9.76","","","2022-08-30T07:35:43Z"
"http://numismatics.org/collection/1934.999.1352","Silver 2 franc, France (Paris (France)), 1871. 1934.999.1352","1934.999.1352","","1871","1871","","","","","France--Third Republic","","","2 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 530","","","","","","","","","","","","","27.0","10.0","","","2022-08-30T07:38:10Z"
"http://numismatics.org/collection/1934.33.470","Copper alloy 2 franc of Henry V, France, 1833. 1934.33.470","1934.33.470","","1833","1833","Henry V","","","","France--Pretenders","","","2 franc","Modern","Pt","","","","","Copper alloy","","","","","France","","","","GadMF 518","","","","","","","","","","","","","27.0","8.49","","","2022-08-30T07:33:55Z"
"http://numismatics.org/collection/1921.38.4","Aluminum bronze 2 franc, France (Paris (France)), 1920. 1921.38.4","1921.38.4","","1920","1920","","","","","France--Third Republic","","","2 franc","Modern","Coin","","","","","Aluminum bronze","Paris (France)","","","","France","","","","GadMF 533","","","","","","","","","","","","","27.0","7.969","","","2022-08-30T05:58:41Z"
"http://numismatics.org/collection/1919.999.98","Silver 2 franc of Leopold II, Belgium, 1904. 1919.999.98","1919.999.98","","1904","1904","Leopold II","","","","","","","2 franc","Modern","Coin","","","","","Silver","","","","","Low Countries","","","","","","","","","","","head l.","","value within wreath","","","","27.1","9.986","","","2022-08-30T05:47:42Z"
"http://numismatics.org/collection/1920.74.8","Silver 2 franc, France (Paris (France)), 1920. 1920.74.8","1920.74.8","","1920","1920","","","","","France--Third Republic","","","2 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 532","","","","","","","","","","","","","27.0","10.019","https://numismatics.org/collectionimages/19001949/1920/1920.74.8.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.74.8.rev.width175.jpg","2022-08-30T05:56:41Z"
"http://numismatics.org/collection/1920.100.36","Silver 2 franc of Louis XVIII, 1814-1824, France (Lille), 1823. 1920.100.36","1920.100.36","","1823","1823","Louis XVIII, 1814-1824","","","","France--Bourbon Restoration","","","2 franc","Modern","Coin","","","","","Silver","Lille","","","","France","","","","GadMF 513","","","","","","","","","","","","","27.0","9.772","","","2022-08-30T05:47:47Z"
"http://numismatics.org/collection/1920.100.37","Silver 2 franc of Charles X, France (Paris (France)), 1829. 1920.100.37","1920.100.37","","1829","1829","Charles X","","","","France--Bourbon Restoration","","","2 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 516","","","","","","","","","","","","","27.0","9.94","","","2022-08-30T05:47:47Z"
"http://numismatics.org/collection/1920.14.5","Silver 2 franc, France (Paris (France)), 1919. 1920.14.5","1920.14.5","","1919","1919","","","","","France--Third Republic","","","2 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 532","","","","","","","","","","","","","27.0","9.975","","","2022-08-30T05:48:35Z"
"http://numismatics.org/collection/1920.147.158","Silver 2 franc of Napoleon I, France (Paris (France)), 1808. 1920.147.158","1920.147.158","","1808","1808","Napoleon I","","","","France--First Empire","","","2 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 500","","","","","","NAPOLEON EMPEREUR","laureate bust of Napoleon facing right","REPUBLIQUE FRANCAISE 2 FRANCS","wreath","","","6","","9.964","","","2022-08-30T05:50:35Z"
"http://numismatics.org/collection/1920.147.159","Silver 2 franc of Napoleon I, France (Paris (France)), 1809. 1920.147.159","1920.147.159","","1809","1809","Napoleon I","","","","France--First Empire","","","2 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 501","","","","","","NAPOLEON EMPEREUR","laureate bust of Napoleon facing right","EMPIRE FRANCAIS 2 FRANCS","wreath","","","6","","10.045","","","2022-08-30T05:50:35Z"
"http://numismatics.org/collection/1920.147.181","Silver 2 franc of Jerome Napoleon, Westphalia kingdom, 1808. 1920.147.181","1920.147.181","","1808","1808","Jerome Napoleon","","","","","","","2 franc","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 29","","","","","","","","","","","","","27.0","9.802","","","2022-08-30T05:50:39Z"
"http://numismatics.org/collection/1920.147.269","Silver 2 franc of Napoleon I, France (Limoges), 12. 1920.147.269","1920.147.269","","12","12","Napoleon I","","","","France--Consulate","","","2 franc","Modern","Coin","","","","","Silver","Limoges","","","","France","","","","GadMF 494","","","","","","","","","","","","12","27.0","9.933","","","2022-08-30T05:50:53Z"
"http://numismatics.org/collection/1920.147.303","Silver 2 franc of Napoleon I, France (Paris (France)), 13. 1920.147.303","1920.147.303","","13","13","Napoleon I","","","","France--First Empire","","","2 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 495","","","","","","","","","","","","","27.0","10.025","","","2022-08-30T05:50:59Z"
"http://numismatics.org/collection/1920.147.304","Silver 2 franc of Napoleon I, France (Paris (France)), 14. 1920.147.304","1920.147.304","","14","1805","Napoleon I","","","","France--First Empire","","","2 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 495","","","","","","","","","","","","","27.0","9.966","","","2022-08-30T05:50:59Z"
"http://numismatics.org/collection/1920.147.305","Silver 2 franc of Napoleon I, France (Paris (France)), 1806. 1920.147.305","1920.147.305","","1806","1806","Napoleon I","","","","France--First Empire","","","2 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 496","","","","","","","","","","","","","27.0","10.021","","","2022-08-30T05:51:00Z"
"http://numismatics.org/collection/1920.147.306","Silver 2 franc of Napoleon I, France (Paris (France)), 1807. 1920.147.306","1920.147.306","","1807","1807","Napoleon I","","","","France--First Empire","","","2 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 499","","","","","","","","","","","","","27.0","9.931","","","2022-08-30T05:51:00Z"
"http://numismatics.org/collection/1920.147.307","Silver 2 franc of Napoleon I, France (Limoges), 1810. 1920.147.307","1920.147.307","","1810","1810","Napoleon I","","","","France--First Empire","","","2 franc","Modern","Coin","","","","","Silver","Limoges","","","","France","","","","GadMF 501","","","","","","","","","","","","","27.0","10.014","","","2022-08-30T05:51:00Z"
"http://numismatics.org/collection/1920.147.308","Silver 2 franc of Napoleon I, France (Paris (France)), 1811. 1920.147.308","1920.147.308","","1811","1811","Napoleon I","","","","France--First Empire","","","2 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 501","","","","","","","","","","","","","27.0","9.988","","","2022-08-30T05:51:00Z"
"http://numismatics.org/collection/1920.147.309","Silver 2 franc of Napoleon I, France (Paris (France)), 1812. 1920.147.309","1920.147.309","","1812","1812","Napoleon I","","","","France--First Empire","","","2 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 501","","","","","","","","","","","","","27.0","10.0","","","2022-08-30T05:51:00Z"
"http://numismatics.org/collection/1920.147.310","Silver 2 franc of Napoleon I, France (Paris (France)), 1815. 1920.147.310","1920.147.310","","1815","1815","Napoleon I","","","","France--Hundred Days","","","2 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 510","","","","","","","","","","","","","27.0","9.981","","","2022-08-30T05:51:01Z"
"http://numismatics.org/collection/1920.147.343","Copper alloy 2 franc of Napoleon II, France, 1816. 1920.147.343","1920.147.343","","1816","1816","Napoleon II","","","","France--Pretenders","","","2 franc","Modern","Pt","","","","","Copper alloy","","","","","France","","","","GadMF 511","","","","","","","","","","","","","27.0","8.422","","","2022-08-30T05:51:06Z"
"http://numismatics.org/collection/1922.45.2","Silver 2 franc, Switzerland, 1920. 1922.45.2","1922.45.2","","1920","1920","","","","","Switzerland--Federal Republic","","","2 franc","Modern","Coin","","","","","Silver","Bern (Switzerland)","","","","Switzerland","","","","KM 21","","","","","","","","","","","","","27.0","9.991","","","2022-08-30T06:19:48Z"
"http://numismatics.org/collection/1922.86.4","Aluminum bronze 2 franc, France (Paris (France)), 1921. 1922.86.4","1922.86.4","","1921","1921","","","","","France--Third Republic","","","2 franc","Modern","Coin","","","","","Aluminum bronze","Paris (France)","","","","France","","","","GadMF 533","","","","","","","","","","","","","27.0","8.176","","","2022-08-30T06:20:04Z"
"http://numismatics.org/collection/1930.999.283","Silver 2 franc of Napoleon I, France (Perpignan), 1813. 1930.999.283","1930.999.283","","1813","1813","Napoleon I","","","","France--First Empire","","","2 franc","Modern","Coin","","","","","Silver","Perpignan","","","","France","","","","GadMF 501","","","","","","","","","","","","","27.0","9.894","","","2022-08-30T07:02:08Z"
"http://numismatics.org/collection/1931.999.493","Silver 2 franc of Louis Napoleon Bonaparte, France (Paris (France)), 1849. 1931.999.493","1931.999.493","","1849","1849","Louis Napoleon Bonaparte","","","","France--Second Republic","","","2 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 522","","","","","","","","","","","","","27.0","9.981","","","2022-08-30T07:08:33Z"
"http://numismatics.org/collection/1931.999.500","Silver 2 franc, France (Paris (France)), 1910. 1931.999.500","1931.999.500","","1910","1910","","","","","France--Third Republic","","","2 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 532","","","","","","","","","","","","","27.0","10.048","","","2022-08-30T07:08:34Z"
"http://numismatics.org/collection/1931.999.501","Silver 2 franc, France (Paris (France)), 1918. 1931.999.501","1931.999.501","","1918","1918","","","","","France--Third Republic","","","2 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 532","","","","","","","","","","","","","27.0","9.972","","","2022-08-30T07:08:34Z"
"http://numismatics.org/collection/1933.999.863","Silver 2 franc of Louis XVIII, 1814-1824, France (Paris (France)), 1817. 1933.999.863","1933.999.863","","1817","1817","Louis XVIII, 1814-1824","","","","France--Bourbon Restoration","","","2 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 513","","","","","","","","","","","","","27.0","9.662","","","2022-08-30T07:26:49Z"
"http://numismatics.org/collection/1933.999.868","Silver 2 franc of Louis Philippe I, 1830-1848, France (Bordeaux (France)), 1841. 1933.999.868","1933.999.868","","1841","1841","Louis Philippe I, 1830-1848","","","","France--Bourbon-Orleans","","","2 franc","Modern","Coin","","","","","Silver","Bordeaux (France)","","","","France","","","","GadMF 520","","","","","","","","","","","","","27.0","9.831","","","2022-08-30T07:26:49Z"
"http://numismatics.org/collection/1932.999.715","Aluminum bronze 2 franc, France (Paris (France)), 1931. 1932.999.715","1932.999.715","","1931","1931","","","","","France--Third Republic","","","2 franc","Modern","Coin","","","","","Aluminum bronze","Paris (France)","","","","France","","","","GadMF 535","","","","","","","","","","","","","27.0","7.841","","","2022-08-30T07:14:50Z"
"http://numismatics.org/collection/1933.999.926","Silver 2 franc, Switzerland, 1910. 1933.999.926","1933.999.926","","1910","1910","","","","","Switzerland--Federal Republic","","","2 franc","Modern","Coin","","","","","Silver","Bern (Switzerland)","","","","Switzerland","","","","KM 21","","","","","","","","","","","","","27.0","9.935","","","2022-08-30T07:27:02Z"
"http://numismatics.org/collection/1932.999.282","Silver 2 franc of Albert, Belgium, 1912. 1932.999.282","1932.999.282","","1912","1912","Albert","","","","","","","2 franc","Modern","Coin","","","","","Silver","","","","","Low Countries","","","","","","","","","","","head l.","","value within wreath","","","","27.0","9.995","","","2022-08-30T07:13:43Z"
"http://numismatics.org/collection/1932.999.283","Nickel 2 franc of Albert, Belgium, 1923. 1932.999.283","1932.999.283","","1923","1923","Albert","","","","","","","2 franc","Modern","Coin","","","","","Nickel","","","","","Low Countries","","","","","","","","","","","Female kneeling l.","","caduceus","","","","26.8","9.932","","","2022-08-30T07:13:44Z"
