"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1944.100.23865","Billon AE3 of Constantius II, Constantinople, 337–340. 1944.100.23865","1944.100.23865","http://numismatics.org/ocre/id/ric.8.cnp.33","337","340","Constantius II","","","Roman Empire","Constantinian Dynasty","Pax","Helena","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Constantinople","","","Thrace","RIC VIII Constantinople 33","","","RIC VIII Constantinople 33","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL IVL HE-LENAE AVG","Bust right wearing ornamental mantle and necklace, hair elaborately waved","PAX PV-BLICA•","Pax standing left, holding branch and transverse spear","","","6","15.5","1.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.23865.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23865.rev.width175.jpg","2024-05-15T01:00:57Z"
"http://numismatics.org/collection/1944.100.23866","Billon AE3 of Constantius II, Constantinople, 337–340. 1944.100.23866","1944.100.23866","http://numismatics.org/ocre/id/ric.8.cnp.33","337","340","Constantius II","","","Roman Empire","Constantinian Dynasty","Pax","Helena","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Constantinople","","","Thrace","RIC VIII Constantinople 33","","","RIC VIII Constantinople 33","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL IVL HE-LENAE AVG","Bust right wearing ornamental mantle and necklace, hair elaborately waved","PAX PV-BLICA","Pax standing left, holding branch and transverse spear","","","12","16.0","1.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.23866.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23866.rev.width175.jpg","2024-05-15T01:00:58Z"
"http://numismatics.org/collection/1944.100.23867","Billon AE3 of Constantius II, Constantinople, 337–340. 1944.100.23867","1944.100.23867","http://numismatics.org/ocre/id/ric.8.cnp.48","337","340","Constantius II","","","Roman Empire","Constantinian Dynasty","Pax","Helena","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Constantinople","","","Thrace","RIC VIII Constantinople 48","","","RIC VIII Constantinople 48","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","[FL IVL] HE-LENAE AVG","Bust right wearing ornamental mantle and necklace, hair elaborately waved","PAX PV-B-LICA","Pax standing left, holding branch and transverse spear","","","12","15.0","1.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.23867.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23867.rev.width175.jpg","2024-05-15T01:00:59Z"
"http://numismatics.org/collection/1944.100.23868","Billon AE3 of Constantius II, Constantinople, 337–340. 1944.100.23868","1944.100.23868","http://numismatics.org/ocre/id/ric.8.cnp.33","337","340","Constantius II","","","Roman Empire","Constantinian Dynasty","Pax","Helena","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Constantinople","","","Thrace","RIC VIII Constantinople 33","","","RIC VIII Constantinople 33","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","[FL I]VL HE-LENAE AVG","Bust right wearing ornamental mantle and necklace, hair elaborately waved","PAX PV-BLICA","Pax standing left, holding branch and transverse spear","","","12","14.5","1.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.23868.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23868.rev.width175.jpg","2024-05-15T01:01:00Z"
"http://numismatics.org/collection/1944.100.23869","Billon AE3 of Constantius II, Constantinople, 337–340. 1944.100.23869","1944.100.23869","http://numismatics.org/ocre/id/ric.8.cnp.34","337","340","Constantius II","","","Roman Empire","Constantinian Dynasty","Pax","Helena","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Constantinople","","","Thrace","RIC VIII Constantinople 34","","","RIC VIII Constantinople 34","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL IVL HEL-ENAE AVG","Bust right wearing ornamental mantle and necklace, hair elaborately waved","PAX PV-BLICA•","Pax standing left, holding branch and transverse spear","","","6","15.5","2.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.23869.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23869.rev.width175.jpg","2024-05-15T01:01:01Z"
"http://numismatics.org/collection/1944.100.23870","Billon AE3 of Constantius II, Constantinople, 337–340. 1944.100.23870","1944.100.23870","http://numismatics.org/ocre/id/ric.8.cnp.34","337","340","Constantius II","","","Roman Empire","Constantinian Dynasty","Pax","Helena","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Constantinople","","","Thrace","RIC VIII Constantinople 34","","","RIC VIII Constantinople 34","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL IVL HEL-ENAE AVG","Bust right wearing ornamental mantle and necklace, hair elaborately waved","PAX PV-BLICA•","Pax standing left, holding branch and transverse spear","","","12","16.0","1.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.23870.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23870.rev.width175.jpg","2024-05-15T01:01:02Z"
"http://numismatics.org/collection/1944.100.23871","Billon AE3 of Constantius II, Constantinople, 337–340. 1944.100.23871","1944.100.23871","http://numismatics.org/ocre/id/ric.8.cnp.34","337","340","Constantius II","","","Roman Empire","Constantinian Dynasty","Pax","Helena","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Constantinople","","","Thrace","RIC VIII Constantinople 34","","","RIC VIII Constantinople 34","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL IVL HEL-ENAE AVG","Bust right wearing ornamental mantle and necklace, hair elaborately waved","PAX PV-BLICA•","Pax standing left, holding branch and transverse spear","","","6","14.5","1.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.23871.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23871.rev.width175.jpg","2024-05-15T01:01:03Z"
"http://numismatics.org/collection/1944.100.23872","Billon AE3 of Constantius II, Constantinople, 337–340. 1944.100.23872","1944.100.23872","http://numismatics.org/ocre/id/ric.8.cnp.34","337","340","Constantius II","","","Roman Empire","Constantinian Dynasty","Pax","Helena","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Constantinople","","","Thrace","RIC VIII Constantinople 34","","","RIC VIII Constantinople 34","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL IVL HEL-ENAE AVG","Bust right wearing ornamental mantle and necklace, hair elaborately waved","[P]AX PV-BLICA•","Pax standing left, holding branch and transverse spear","","","6","14.0","2.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.23872.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23872.rev.width175.jpg","2024-05-15T01:01:04Z"
"http://numismatics.org/collection/1944.100.23873","Billon AE3 of Constantius II, Constantinople, 337–340. 1944.100.23873","1944.100.23873","http://numismatics.org/ocre/id/ric.8.cnp.34","337","340","Constantius II","","","Roman Empire","Constantinian Dynasty","Pax","Helena","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Constantinople","","","Thrace","RIC VIII Constantinople 34","","","RIC VIII Constantinople 34","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL IVL HEL-ENAE AVG","Bust right wearing ornamental mantle and necklace, hair elaborately waved","PAX PV-BLICA•","Pax standing left, holding branch and transverse spear","","","6","14.5","1.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.23873.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23873.rev.width175.jpg","2024-05-15T01:01:05Z"
"http://numismatics.org/collection/1944.100.23874","Billon AE3 of Constantius II, Constantinople, 337–340. 1944.100.23874","1944.100.23874","http://numismatics.org/ocre/id/ric.8.cnp.34","337","340","Constantius II","","","Roman Empire","Constantinian Dynasty","Pax","Helena","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Constantinople","","","Thrace","RIC VIII Constantinople 34","","","RIC VIII Constantinople 34","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL IVL HEL-ENAE AVG","Bust right wearing ornamental mantle and necklace, hair elaborately waved","PAX PV-BLICA•","Pax standing left, holding branch and transverse spear","","","6","15.0","1.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.23874.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23874.rev.width175.jpg","2024-05-15T01:01:06Z"
"http://numismatics.org/collection/1944.100.23875","Billon AE3 of Constantius II, Constantinople, 337–340. 1944.100.23875","1944.100.23875","http://numismatics.org/ocre/id/ric.8.cnp.34","337","340","Constantius II","","","Roman Empire","Constantinian Dynasty","Pax","Helena","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Constantinople","","","Thrace","RIC VIII Constantinople 34","","","RIC VIII Constantinople 34","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL IVL HEL-ENAE AVG","Bust right wearing ornamental mantle and necklace, hair elaborately waved","PAX PV-BLICA•","Pax standing left, holding branch and transverse spear","","","12","15.0","1.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.23875.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23875.rev.width175.jpg","2024-05-15T01:01:07Z"
"http://numismatics.org/collection/1944.100.23876","Billon AE3 of Constantius II, Constantinople, 337–340. 1944.100.23876","1944.100.23876","http://numismatics.org/ocre/id/ric.8.cnp.35","337","340","Constantius II","","","Roman Empire","Constantinian Dynasty","Pax","Helena","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Constantinople","","","Thrace","RIC VIII Constantinople 35","","","RIC VIII Constantinople 35","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL IVL HELE-NAE AVG","Bust r. wearing ornamental mantle and necklace, hair elaborately waved","PAX PV-BLICA•","Pax stg. l., holding branch and transverse spear","","","12","14.5","1.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.23876.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23876.rev.width175.jpg","2024-05-15T01:01:08Z"
"http://numismatics.org/collection/1944.100.19956","Silver Antoninianus of Gordian III, Antioch, Syria, 242–244. 1944.100.19956","1944.100.19956","http://numismatics.org/ocre/id/ric.4.gor_iii.214e","242","244","Gordian III","","","Roman Empire","Gordian Dynasty","Pax","Gordian III","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC IV Gordian III 214e","","","RIC IV Gordian III 214e","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP GORDIANVS PIVS FEL AVG","Bust, radiate, cuirassed, right","PAX AVGVSTI","Pax, running left, holding branch in right and sceptre in left","","","6","21.5","3.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.19956.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19956.rev.width175.jpg","2024-05-12T03:33:25Z"
"http://numismatics.org/collection/1944.100.19957","Silver Antoninianus of Gordian III, Antioch, Syria, 242–244. 1944.100.19957","1944.100.19957","http://numismatics.org/ocre/id/ric.4.gor_iii.214e","242","244","Gordian III","","","Roman Empire","Gordian Dynasty","Pax","Gordian III","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC IV Gordian III 214e","","","RIC IV Gordian III 214e","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP GORDIANVS PIVS FEL AVG","Bust, radiate, cuirassed, right","PAX AVGVSTI","Pax, running left, holding branch in right and sceptre in left","","","12","24.3","4.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.19957.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19957.rev.width175.jpg","2024-05-12T03:33:26Z"
