"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.26448","Silver Tetradrachm, Uncertain value, 310 BCE–275 BCE. 1944.100.26448","1944.100.26448","http://numismatics.org/pella/id/price.844","-310","-275","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Greece||Macedon","Price 844","","","Price 844","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","10","26.2","16.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.26448.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26448.rev.width175.jpg","2024-05-15T01:35:46Z"
"http://numismatics.org/collection/1944.100.26484","Silver Tetradrachm, Uncertain value, 220 BCE–180 BCE. 1944.100.26484","1944.100.26484","http://numismatics.org/pella/id/price.2982","-220","-180","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Pamphylia","Price 2982","","","Price 2982","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","28.7","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.26484.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26484.rev.width175.jpg","2024-05-15T01:36:21Z"
"http://numismatics.org/collection/1944.100.26485","Silver Tetradrachm, Uncertain value, 220 BCE–180 BCE. 1944.100.26485","1944.100.26485","http://numismatics.org/pella/id/price.2982","-220","-180","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Pamphylia","Price 2982","","","Price 2982","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","31.2","16.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.26485.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26485.rev.width175.jpg","2024-05-15T01:36:22Z"
"http://numismatics.org/collection/1944.100.26486","Silver Tetradrachm, Uncertain value, 220 BCE–180 BCE. 1944.100.26486","1944.100.26486","http://numismatics.org/pella/id/price.2982","-220","-180","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Pamphylia","Price 2982","IGCH 1412","","Price 2982","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","33.0","16.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.26486.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26486.rev.width175.jpg","2024-05-15T01:36:22Z"
"http://numismatics.org/collection/1944.100.26487","Silver Tetradrachm, Uncertain value, 310 BCE–275 BCE. 1944.100.26487","1944.100.26487","http://numismatics.org/pella/id/price.844","-310","-275","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Greece||Macedon","Price 844","","","Price 844","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","30.7","16.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.26487.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26487.rev.width175.jpg","2024-05-15T01:36:23Z"
"http://numismatics.org/collection/1944.100.26488","Silver Tetradrachm, Uncertain value, 220 BCE–180 BCE. 1944.100.26488","1944.100.26488","http://numismatics.org/pella/id/price.2982","-220","-180","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Pamphylia","Price 2982","","","Price 2982","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","32.3","16.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.26488.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26488.rev.width175.jpg","2024-05-15T01:36:24Z"
"http://numismatics.org/collection/1944.100.26489","Silver Tetradrachm, Uncertain value, 220 BCE–180 BCE. 1944.100.26489","1944.100.26489","http://numismatics.org/pella/id/price.2982","-220","-180","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Pamphylia","Price 2982","","","Price 2982","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","31.5","16.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.26489.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26489.rev.width175.jpg","2024-05-15T01:36:25Z"
"http://numismatics.org/collection/1944.100.26491","Silver Tetradrachm, Uncertain value, 310 BCE–275 BCE. 1944.100.26491","1944.100.26491","http://numismatics.org/pella/id/price.844","-310","-275","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Greece||Macedon","Price 844","","","Price 844","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","31.3","16.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.26491.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26491.rev.width175.jpg","2024-05-15T01:36:27Z"
"http://numismatics.org/collection/1944.100.26492","Silver Tetradrachm, Uncertain value, 310 BCE–275 BCE. 1944.100.26492","1944.100.26492","http://numismatics.org/pella/id/price.844","-310","-275","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Greece||Macedon","Price 844","","","Price 844","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","33.0","16.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.26492.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26492.rev.width175.jpg","2024-05-15T01:36:28Z"
"http://numismatics.org/collection/1944.100.26561","Bronze 1/4 unit, Citium. 1944.100.26561","1944.100.26561","http://numismatics.org/pella/id/price.3111A","-325","-320","","Alexander III of Macedon","","","","Heracles","","1/4 unit","Greek","Coin","","","","Struck","Bronze","","Citium","","","Cyprus","Price 3111A","","","Price 3111A","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Bow in bow-case and club","","","9","11.9","1.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.26561.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26561.rev.width175.jpg","2024-05-15T01:37:33Z"
"http://numismatics.org/collection/1944.100.26563","Bronze 1/4 unit of Alexander III of Macedon, Macedon. 1944.100.26563","1944.100.26563","http://numismatics.org/pella/id/price.267","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles","","1/4 unit","Greek","Coin","","","","Struck","Bronze","","","","","Macedon","Price 267","","","Price 267","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Bow in bow-case and club","","","5","13.4","1.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.26563.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26563.rev.width175.jpg","2024-05-15T01:37:34Z"
"http://numismatics.org/collection/1944.100.26564","Bronze 1/4 unit of Alexander III of Macedon, Macedon. 1944.100.26564","1944.100.26564","http://numismatics.org/pella/id/price.267","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles","","1/4 unit","Greek","Coin","","","","Struck","Bronze","","","","","Macedon","Price 267","","","Price 267","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Bow in bow-case and club","","","6","13.3","1.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.26564.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26564.rev.width175.jpg","2024-05-15T01:37:35Z"
"http://numismatics.org/collection/1944.100.28699","Bronze Unit of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.28699","1944.100.28699","http://numismatics.org/pella/id/price.268","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles","","Unit","Greek","Coin","","","","Struck","Bronze","","Amphipolis","","","Macedon","Price 268","","","Price 268","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Bow in bow-case and club","","","3","17.5","6.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.28699.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28699.rev.width175.jpg","2024-05-15T02:10:10Z"
"http://numismatics.org/collection/1944.100.28715","Bronze Half unit of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.28715","1944.100.28715","http://numismatics.org/pella/id/price.158","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles","","Half unit","Greek","Coin","","","","Struck","Bronze","","Amphipolis","","","Strymonian and Bottiaean District","Price 158","","","Price 158","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Eagle, head reversed, standing on thunderbolt","","","9","15.7","3.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.28715.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28715.rev.width175.jpg","2024-05-15T02:10:28Z"
"http://numismatics.org/collection/1944.100.28762","Bronze Unit of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.28762","1944.100.28762","http://numismatics.org/pella/id/price.268","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles","","Unit","Greek","Coin","","","","Struck","Bronze","","Amphipolis","","","Macedon","Price 268","","","Price 268","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","BA","Quiver placed on bow, and club","","","9","18.0","5.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.28762.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28762.rev.width175.jpg","2024-05-15T02:11:13Z"
"http://numismatics.org/collection/1944.100.28771","Bronze Unit of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.28771","1944.100.28771","http://numismatics.org/pella/id/price.268","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles","","Unit","Greek","Coin","","","","Struck","Bronze","","Amphipolis","","","Macedon","Price 268","","","Price 268","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","BA","Quiver placed on bow, and club","","","3","15.5","5.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.28771.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28771.rev.width175.jpg","2024-05-15T02:11:22Z"
"http://numismatics.org/collection/1948.19.826","Bronze Unit of Alexander III of Macedon, Macedon, 336 BCE–323 BCE. 1948.19.826","1948.19.826","http://numismatics.org/pella/id/price.266","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles","","Unit","Greek","Coin","","","","Struck","Bronze","","","","","Macedon","Price 266","","","Price 266","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Bow in bow-case and club","","","2","18.2","6.45","https://numismatics.org/collectionimages/19001949/1948/1948.19.826.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.826.rev.width175.jpg","2024-05-13T05:23:30Z"
"http://numismatics.org/collection/1948.19.873","Bronze Unit of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1948.19.873","1948.19.873","http://numismatics.org/pella/id/price.268","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles","","Unit","Greek","Coin","","","","Struck","Bronze","","Amphipolis","","","Macedon","Price 268","","","Price 268","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","BA","Quiver placed on bow, and club","","","2","15.5","5.14","https://numismatics.org/collectionimages/19001949/1948/1948.19.873.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.873.rev.width175.jpg","2024-05-13T05:24:22Z"
"http://numismatics.org/collection/1949.27.25","Silver Tetradrachm, Pella, 325 BCE–315 BCE. 1949.27.25","1949.27.25","http://numismatics.org/pella/id/price.217","-325","-315","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Pella","","","Strymonian and Bottiaean District","Price 217","","","Price 217","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","26.18","17.06","https://numismatics.org/collectionimages/19001949/1949/1949.27.25.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.27.25.rev.width175.jpg","2024-05-13T05:34:55Z"
"http://numismatics.org/collection/1952.123.158","Silver Drachma, Miletus, 323 BCE–319 BCE. 1952.123.158","1952.123.158","http://numismatics.org/pella/id/price.2130","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2130","IGCH 450","","Price 2130||t.216","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","16.9","4.07","https://numismatics.org/collectionimages/19501999/1952/1952.123.158.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.158.rev.width175.jpg","2024-05-13T06:07:57Z"
"http://numismatics.org/collection/1952.123.185","Silver Drachma, Side, 323 BCE–317 BCE. 1952.123.185","1952.123.185","http://numismatics.org/pella/id/price.2974","-323","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Side","","","Pamphylia","Price 2974","IGCH 450","","Price 2974","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","15.0","3.65","https://numismatics.org/collectionimages/19501999/1952/1952.123.185.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.185.rev.width175.jpg","2024-05-13T06:08:22Z"
"http://numismatics.org/collection/1952.44.3","Silver Tetradrachm, Uncertain value, 220 BCE–180 BCE. 1952.44.3","1952.44.3","http://numismatics.org/pella/id/price.2982","-220","-180","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Pamphylia","Price 2982","","","Price 2982","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","34.0","16.74","https://numismatics.org/collectionimages/19501999/1952/1952.44.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.44.3.rev.width175.jpg","2024-05-13T06:20:59Z"
"http://numismatics.org/collection/1951.90.4","Silver Tetradrachm, Uncertain value, 310 BCE–275 BCE. 1951.90.4","1951.90.4","http://numismatics.org/pella/id/price.844","-310","-275","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Greece||Macedon","Price 844","IGCH 888","","Price 844","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","30.5","12.06","https://numismatics.org/collectionimages/19501999/1951/1951.90.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.90.4.rev.width175.jpg","2024-05-13T06:05:34Z"
"http://numismatics.org/collection/1951.35.10","Silver Tetradrachm, Uncertain value, 220 BCE–180 BCE. 1951.35.10","1951.35.10","http://numismatics.org/pella/id/price.2982","-220","-180","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Pamphylia","Price 2982","IGCH 888","","Price 2982","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","31.1","16.72","https://numismatics.org/collectionimages/19501999/1951/1951.35.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.35.10.rev.width175.jpg","2024-05-13T05:57:19Z"
"http://numismatics.org/collection/1953.145.8","Silver Tetradrachm, Uncertain value, 220 BCE–180 BCE. 1953.145.8","1953.145.8","http://numismatics.org/pella/id/price.2982","-220","-180","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Pamphylia","Price 2982","","","Price 2982","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","33.7","16.88","https://numismatics.org/collectionimages/19501999/1953/1953.145.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.145.8.rev.width175.jpg","2024-05-13T06:22:53Z"
