"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.29852","Silver Drachma of Alexander III of Macedon, Lampsacus, 328 BCE–323 BCE. 1944.100.29852","1944.100.29852","http://numismatics.org/pella/id/price.1356","-328","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1356","IGCH 1395","","Price 1356||T.58","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","5","","4.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.29852.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29852.rev.width175.jpg","2024-05-12T11:12:44Z"
"http://numismatics.org/collection/1944.100.29853","Silver Drachma of Alexander III of Macedon, Lampsacus, 328 BCE–323 BCE. 1944.100.29853","1944.100.29853","http://numismatics.org/pella/id/price.1356","-328","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1356","IGCH 1395","","Price 1356||T.59a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","4.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.29853.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29853.rev.width175.jpg","2024-05-12T11:12:45Z"
"http://numismatics.org/collection/1944.100.29854","Silver Drachma of Alexander III of Macedon, Lampsacus, 328 BCE–323 BCE. 1944.100.29854","1944.100.29854","http://numismatics.org/pella/id/price.1356","-328","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1356","IGCH 168","","Price 1356||T.59b","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","","4.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.29854.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29854.rev.width175.jpg","2024-05-12T11:12:46Z"
"http://numismatics.org/collection/1944.100.29858","Silver Drachma of Alexander III of Macedon, Lampsacus, 328 BCE–323 BCE. 1944.100.29858","1944.100.29858","http://numismatics.org/pella/id/price.1356","-328","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1356","IGCH 1395","","Price 1356||T.64","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.29858.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29858.rev.width175.jpg","2024-05-12T11:12:50Z"
"http://numismatics.org/collection/1944.100.29859","Silver Drachma of Alexander III of Macedon, Lampsacus, 328 BCE–323 BCE. 1944.100.29859","1944.100.29859","http://numismatics.org/pella/id/price.1356","-328","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1356","IGCH 1395","","Price 1356||T.65","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","4","","4.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.29859.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29859.rev.width175.jpg","2024-05-12T11:12:51Z"
"http://numismatics.org/collection/1944.100.29860","Silver Drachma of Alexander III of Macedon, Lampsacus, 328 BCE–323 BCE. 1944.100.29860","1944.100.29860","http://numismatics.org/pella/id/price.1356","-328","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1356","IGCH 1423","","Price 1356||t.67","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","","4.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.29860.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29860.rev.width175.jpg","2024-05-12T11:12:53Z"
"http://numismatics.org/collection/1944.100.29861","Silver Drachma of Alexander III of Macedon, Lampsacus, 328 BCE–323 BCE. 1944.100.29861","1944.100.29861","http://numismatics.org/pella/id/price.1356","-328","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1356","IGCH 1395","","Price 1356||T.68","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.29861.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29861.rev.width175.jpg","2024-05-12T11:12:54Z"
"http://numismatics.org/collection/1944.100.29862","Silver Drachma of Alexander III of Macedon, Lampsacus, 328 BCE–323 BCE. 1944.100.29862","1944.100.29862","http://numismatics.org/pella/id/price.1356","-328","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1356","","","Price 1356||t.70","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","4.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.29862.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29862.rev.width175.jpg","2024-05-12T11:12:55Z"
"http://numismatics.org/collection/1944.100.29863","Silver Drachma of Alexander III of Macedon, Lampsacus, 328 BCE–323 BCE. 1944.100.29863","1944.100.29863","http://numismatics.org/pella/id/price.1356","-328","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1356","","","Price 1356||t.71","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.29863.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29863.rev.width175.jpg","2024-05-12T11:12:56Z"
"http://numismatics.org/collection/1944.100.29864","Silver Drachma of Alexander III of Macedon, Lampsacus, 328 BCE–323 BCE. 1944.100.29864","1944.100.29864","http://numismatics.org/pella/id/price.1356","-328","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1356","IGCH 1395","","Price 1356||T.74","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","","4.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.29864.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29864.rev.width175.jpg","2024-05-12T11:12:57Z"
"http://numismatics.org/collection/1944.100.29865","Silver Drachma of Alexander III of Macedon, Lampsacus, 328 BCE–323 BCE. 1944.100.29865","1944.100.29865","http://numismatics.org/pella/id/price.1356","-328","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1356","IGCH 168","","Price 1356||T.75a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","","4.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.29865.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29865.rev.width175.jpg","2024-05-12T11:12:58Z"
"http://numismatics.org/collection/1944.100.29866","Silver Drachma of Alexander III of Macedon, Lampsacus, 328 BCE–323 BCE. 1944.100.29866","1944.100.29866","http://numismatics.org/pella/id/price.1356","-328","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1356","IGCH 1395","","Price 1356||T.75b","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","8","","4.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.29866.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29866.rev.width175.jpg","2024-05-12T11:12:59Z"
"http://numismatics.org/collection/1944.100.29867","Silver Drachma of Alexander III of Macedon, Lampsacus, 328 BCE–323 BCE. 1944.100.29867","1944.100.29867","http://numismatics.org/pella/id/price.1356","-328","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1356","IGCH 1395","","Price 1356||T.77","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","","4.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.29867.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29867.rev.width175.jpg","2024-05-12T11:13:00Z"
"http://numismatics.org/collection/1944.100.29868","Silver Drachma of Alexander III of Macedon, Lampsacus, 328 BCE–323 BCE. 1944.100.29868","1944.100.29868","http://numismatics.org/pella/id/price.1356","-328","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1356","IGCH 1395","","Price 1356||T.77","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","4","","4.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.29868.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29868.rev.width175.jpg","2024-05-12T11:13:01Z"
"http://numismatics.org/collection/1944.100.29869","Silver Drachma of Alexander III of Macedon, Lampsacus, 328 BCE–323 BCE. 1944.100.29869","1944.100.29869","http://numismatics.org/pella/id/price.1356","-328","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1356","IGCH 1395","","Price 1356||T.78","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","8","","4.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.29869.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29869.rev.width175.jpg","2024-05-12T11:13:02Z"
"http://numismatics.org/collection/1944.100.29870","Silver Drachma of Alexander III of Macedon, Lampsacus, 328 BCE–323 BCE. 1944.100.29870","1944.100.29870","http://numismatics.org/pella/id/price.1356","-328","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1356","IGCH 1395","","Price 1356||T.79","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","","4.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.29870.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29870.rev.width175.jpg","2024-05-12T11:13:04Z"
"http://numismatics.org/collection/1944.100.29871","Silver Drachma of Alexander III of Macedon, Lampsacus, 328 BCE–323 BCE. 1944.100.29871","1944.100.29871","http://numismatics.org/pella/id/price.1356","-328","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1356","IGCH 1395","","Price 1356||T.80","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","","4.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.29871.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29871.rev.width175.jpg","2024-05-12T11:13:05Z"
"http://numismatics.org/collection/1944.100.29872","Silver Drachma of Alexander III of Macedon, Lampsacus, 328 BCE–323 BCE. 1944.100.29872","1944.100.29872","http://numismatics.org/pella/id/price.1356","-328","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1356","IGCH 1395","","Price 1356||T.80","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","","4.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.29872.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29872.rev.width175.jpg","2024-05-12T11:13:06Z"
