"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1950.167.1","Silver Medal, New York City, NY. 1950.167.1","1950.167.1","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Howard, Cecil","","Medallic Art Company","","Silver||Bronze","","New York City (N.Y.)","","United States","","","","","Noble.223ff.","","","","","","","","PEACE|IS|LIFE","mother, father, and child pictured","WAR|IS|DEATH","""laughing"" skull lies in empty field","","","","71.0","","","","2024-02-14T11:27:23Z"
"http://numismatics.org/collection/1950.97.1","Bronze Medal, New York City, NY. 1950.97.1","1950.97.1","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Hord, Donald","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","Noble.223ff.","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|United States/ac989ff4-3263-38bf-a675-3d7fc6cb94ea||ac989ff4-3263-38bf-a675-3d7fc6cb94ea|20c/2690e5a3-39f2-38c9-bf49-1e61c0333461||2690e5a3-39f2-38c9-bf49-1e61c0333461|society of medalists/79e6862b-07ff-3d5a-a8f3-e8f9876a76ae","","","","","","","MAN MUST SOW","Male kneels as he seminates land;seed germinates as it falls;angels stretch linen over moon in background","TO REAP/ DH C","Male, cross-legged, sits in circle on arch above field, holds ears of corn","","","","71.0","","https://numismatics.org/collectionimages/19501999/1950/1950.97.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.97.1.rev.width175.jpg","2024-02-14T11:27:49Z"
"http://numismatics.org/collection/1951.15.25","Bronze Medal of Clemens, Samuel ""Mark Twain"", New York City, NY. 1951.15.25","1951.15.25","","","","","","Society of Medalists","","","","Clemens, Samuel ""Mark Twain""","","Medals and Decorations","Medal","Flanagan, John F.","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|United States/ac989ff4-3263-38bf-a675-3d7fc6cb94ea||ac989ff4-3263-38bf-a675-3d7fc6cb94ea|20c/2690e5a3-39f2-38c9-bf49-1e61c0333461||2690e5a3-39f2-38c9-bf49-1e61c0333461|society of medalists/79e6862b-07ff-3d5a-a8f3-e8f9876a76ae","","","","","","","MARK TWAIN/ CENTENARY OF HIS BIRTH/ MDCCCXXXV-MCMXXXV/ TOM/ SAWYER/ HUCK/ FINN/ ALWAYS DO RIGHT/ THIS WILL GRATIFY/ SOME PEOPLE/ AND ASTONISH THE/ REST/ MCM/ JF/ XXXV","Twain sits in chair, holds pipe;below, images of Tom and Huck flank quotation","","blank surface","","","","","","https://numismatics.org/collectionimages/19501999/1951/1951.15.25.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.15.25.rev.width175.jpg","2024-02-14T11:28:04Z"
"http://numismatics.org/collection/1951.169.1","Bronze Medal, New York City, NY. 1951.169.1","1951.169.1","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Williams, Wheeler","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","Noble.223ff.","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|United States/ac989ff4-3263-38bf-a675-3d7fc6cb94ea||ac989ff4-3263-38bf-a675-3d7fc6cb94ea|20c/2690e5a3-39f2-38c9-bf49-1e61c0333461||2690e5a3-39f2-38c9-bf49-1e61c0333461|society of medalists/79e6862b-07ff-3d5a-a8f3-e8f9876a76ae","","","","","","","C/ W.W.","Christ child rides on Mary's shoulders","PEACE.ON.EARTH","Lamb in pasture","","","","71.0","","https://numismatics.org/collectionimages/19501999/1951/1951.169.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.169.1.rev.width175.jpg","2024-02-14T11:28:22Z"
"http://numismatics.org/collection/1952.109.1","Bronze Medal, New York City, NY. 1952.109.1","1952.109.1","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Fraser, James Earle","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","Noble.223ff.","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|United States/ac989ff4-3263-38bf-a675-3d7fc6cb94ea||ac989ff4-3263-38bf-a675-3d7fc6cb94ea|20c/2690e5a3-39f2-38c9-bf49-1e61c0333461||2690e5a3-39f2-38c9-bf49-1e61c0333461|society of medalists/79e6862b-07ff-3d5a-a8f3-e8f9876a76ae","","","","","","","PONY EXPRESS/ TEN DAYS TO/ SAN FRANCISCO","PE rider points Smith & Wesson behind him, probably at one of those ruthless gangs of mail bandits that roamed the plains and struck fear into the heart of law-abiding folks everywhere","NEW FRONTIERS/ 18/49 C JAMES EARLE FRASER SC","Covered wagon, etc., moves across the plains","","","","71.0","","https://numismatics.org/collectionimages/19501999/1952/1952.109.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.109.1.rev.width175.jpg","2024-02-14T11:28:30Z"
"http://numismatics.org/collection/1953.176.1","Bronze Medal, New York City, NY. 1953.176.1","1953.176.1","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Dalton, Peter","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","Noble.223ff.","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|United States/ac989ff4-3263-38bf-a675-3d7fc6cb94ea||ac989ff4-3263-38bf-a675-3d7fc6cb94ea|20c/2690e5a3-39f2-38c9-bf49-1e61c0333461||2690e5a3-39f2-38c9-bf49-1e61c0333461|society of medalists/79e6862b-07ff-3d5a-a8f3-e8f9876a76ae","","","","","","","TO.DWELL.TOGETHER.IN.UNITY.BEHOLD.HOW.GOOD.AND.HOW.PLEASANT.IT.IS.FOR/ BRETHEREN/ PSALM 133/ C PD.","Two nude males with decidedly 1950s hairstyles shake hands","THEY SHALL BEAT THEIR SWORDS/ INTO PLOWSHARES/ C PD","Ploughshare superimposed over branch","","","","71.0","","https://numismatics.org/collectionimages/19501999/1953/1953.176.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.176.1.rev.width175.jpg","2024-02-14T11:28:57Z"
"http://numismatics.org/collection/1953.97.1","Bronze Medal, New York City, NY. 1953.97.1","1953.97.1","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Proctor, Gifford MacGregor","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","Noble.223ff.","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|United States/ac989ff4-3263-38bf-a675-3d7fc6cb94ea||ac989ff4-3263-38bf-a675-3d7fc6cb94ea|20c/2690e5a3-39f2-38c9-bf49-1e61c0333461||2690e5a3-39f2-38c9-bf49-1e61c0333461|society of medalists/79e6862b-07ff-3d5a-a8f3-e8f9876a76ae","","","","","","","","Brown trout about to get nabbed","G P / C","A fishing fly","","","","71.0","","https://numismatics.org/collectionimages/19501999/1953/1953.97.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.97.1.rev.width175.jpg","2024-02-14T11:29:00Z"
"http://numismatics.org/collection/1954.267.1","Bronze Medal, New York City, NY. 1954.267.1","1954.267.1","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Mestrovic, Ivan","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","Noble.223ff.","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|United States/ac989ff4-3263-38bf-a675-3d7fc6cb94ea||ac989ff4-3263-38bf-a675-3d7fc6cb94ea|20c/2690e5a3-39f2-38c9-bf49-1e61c0333461||2690e5a3-39f2-38c9-bf49-1e61c0333461|society of medalists/79e6862b-07ff-3d5a-a8f3-e8f9876a76ae","","","","","","","SOCRATES DISCUSSING WITH HIS DISCIPLES/ IM","Socrates, three disciples; interesting grip on the English language that Mr. Mestrovic has, no?","THE PHILOSOPHER IN THE GRIP OF INSPIRATION/ IM","Plato writes, muse(?) is beside him;this is perhaps the greatest contradiction that has ever been inscribed on a piece of metal","","","","71.0","","https://numismatics.org/collectionimages/19501999/1954/1954.267.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.267.1.rev.width175.jpg","2024-02-14T11:29:05Z"
"http://numismatics.org/collection/1954.271.56","Bronze Medal, New York City, NY. 1954.271.56","1954.271.56","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Cecere, Gaetano","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","","","","","","","","","G CECERE C 1933","two male and one female figure, all nude, reach upward;Pegasus rears behind figures","THERE IS NO EASY WAY FROM THE / EARTH TO THE STARS","view of mountain peaks against starry sky","","","","71.0","","","","2024-02-14T11:29:10Z"
"http://numismatics.org/collection/1954.271.60","Bronze Medal, New York City, NY. 1954.271.60","1954.271.60","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Manship, Paul","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","","","","","","","","","","","","","","HAIL TO DIONYSUS WHO FIRST DISCOVERED THE MAGIC OF THE GRAPE","head of Dionysus facing 3/4 l.","C / P. MANSHIP 1930.","two satyr squashing grapes in a cauldron","","","","","","","","2024-02-14T11:29:10Z"
"http://numismatics.org/collection/1954.271.61","Bronze Medal, United States. 1954.271.61","1954.271.61","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","MacMonnies, Frederick","","","","Bronze","","","","United States","","","","","","","","","","","","","CHARLES.AVGVSTVS.LINDBERGH / FM 1933 C","Bust of Lindbergh,3/4 l.;some of legend is obscured","LONE EAGLE","Eagle flies past allegorical figures of Death, Wind and Storm","","","","","","","","2024-03-27T11:21:29Z"
"http://numismatics.org/collection/1954.271.70","Bronze Medal, New York City, NY. 1954.271.70","1954.271.70","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Chambellan, Rene Paul","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","","","","","","","","","IN TRIUMPH/ SHALL WAVE","Depiction of flag-raising at Iwo Jima","FOR CONQUER/ WE MUST/ CHAMBELLAN SG","Sword over palm branch says a lot about this country","","","","","","","","2024-03-27T11:21:29Z"
"http://numismatics.org/collection/1954.84.4","Bronze Medal, New York City, NY. 1954.84.4","1954.84.4","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Belskie, Abram","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","Noble.223ff.","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|United States/ac989ff4-3263-38bf-a675-3d7fc6cb94ea||ac989ff4-3263-38bf-a675-3d7fc6cb94ea|20c/2690e5a3-39f2-38c9-bf49-1e61c0333461||2690e5a3-39f2-38c9-bf49-1e61c0333461|society of medalists/79e6862b-07ff-3d5a-a8f3-e8f9876a76ae","","","","","","","A/ C/ B","Angel, female nude, holds small statue of angel, female nude; Pegasus behind","THIS ABOVE ALL TO THINE OWN SELF BE TRUE","Hand holding clay-modelling tool;other sculpting tools(?) behind","","","","71.0","","https://numismatics.org/collectionimages/19501999/1954/1954.84.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.84.4.rev.width175.jpg","2024-02-14T11:29:23Z"
"http://numismatics.org/collection/1955.160.1","Bronze Medal, New York City, NY. 1955.160.1","1955.160.1","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Lober, Georg","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","Noble.223ff.","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|United States/ac989ff4-3263-38bf-a675-3d7fc6cb94ea||ac989ff4-3263-38bf-a675-3d7fc6cb94ea|20c/2690e5a3-39f2-38c9-bf49-1e61c0333461||2690e5a3-39f2-38c9-bf49-1e61c0333461|society of medalists/79e6862b-07ff-3d5a-a8f3-e8f9876a76ae","","","","","","","HANS.CHRISTIAN.ANDERSEN/ 1805/ 1955/ GEORG LOBER C","Bust of Andersen,l.","ONE.HUNDRED.AND.FIFTIETH.ANNIVERSARY/ GL","Swan","","","","71.0","","https://numismatics.org/collectionimages/19501999/1955/1955.160.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.160.1.rev.width175.jpg","2024-02-14T11:29:29Z"
"http://numismatics.org/collection/1940.189.2","Bronze Medal, New York City, NY. 1940.189.2","1940.189.2","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Hancock, Walker","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","Noble.223ff.","","","","","","","","THERE WILL BE|OTHER TOWERS|FOR THEE TO|BUILD","two nude male figures raise a marble column","","tree stump and two saplings, sun behind","","","","71.0","","","","2024-02-14T11:24:11Z"
