"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1993.25.1","Silver Cistophorus of Hadrian, Bithynia, AD 134 - AD 138. 1993.25.1","1993.25.1","","134","138","","Hadrian","","","Minerva","Cistophorus","Roman","","","Hadrian","","Struck","Silver","Bithynia","Coin","","","","","BMC not||Metcalf not||ric 2.hdn.not","Bithynia","","","","","","IMP CAES TRA HADRIANO AVG P P","Bust of Hadrian, laureate, draped, cuirassed, right","COS III","Minerva, helmeted, draped standing, left, holding thunderbolt in right hand and spear vertically in left; shield at right side","","","6","27.0","10.37","https://numismatics.org/collectionimages/19501999/1993/1993.25.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.25.1.rev.width175.jpg","2023-03-17T08:05:39Z"
"http://numismatics.org/collection/1953.151.2","Bronze As of Sabina, Rome, AD 128 - AD 136. 1953.151.2","1953.151.2","","128","136","","Sabina","","","Liber||Libertas","As","Roman","","","Hadrian","","Struck","Bronze","Rome","Coin","","","","","BMC not||ric 2.hdn.not","Italy","","","","","","SABINA AVGVSTA HADRIANI AVG P P","Bust of Sabina draped, right; hair falling in plait down neck; it is waved at back and rises on top in crest over stephane above diadem","LIBERTAS PVBLICA S C","Libertas, draped, standing left,holding pileus and sceptre","","","5","24.0","13.07","https://numismatics.org/collectionimages/19501999/1953/1953.151.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.151.2.rev.width175.jpg","2023-03-17T09:17:28Z"
"http://numismatics.org/collection/1989.98.1","Silver Cistophorus of Hadrian, Pergamum, AD 128 - AD 132. 1989.98.1","1989.98.1","","128","132","","Hadrian","","","","Cistophorus","Roman","","","Hadrian","","Struck","Silver","Pergamum","Coin","","","","","BMC not||M not||ric 2.hdn.not","Asia","","","","","","HADRIANVS AVGVSTVS P P","Bust of Hadrian, bare-headed, draped, right","COS III","River god reclining left, holding pipe in right hand and uncertain object in left","","","12","25.0","10.817","https://numismatics.org/collectionimages/19501999/1989/1989.98.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1989/1989.98.1.rev.width175.jpg","2023-03-17T09:19:21Z"
"http://numismatics.org/collection/1969.6.1","Silver Cistophorus of Hadrian, Ephesus, AD 128 - AD 132. 1969.6.1","1969.6.1","","128","132","","Hadrian","","","Artemis","Cistophorus","Roman","","","Hadrian","","Struck","Silver","Ephesus","Coin","","","","","BMC not||Metcalf 16.76a||ric 2.hdn.not","Asia","","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, bare, right","COS III","Cult image of Artemis Leukophryene standing front ,arms extended left and right over geese facing outward; at top right and left crowning Victories; she wears high headdress and veil; fillets fall to ground from wrists","","","6","28.0","10.54","","","2023-03-17T09:26:44Z"
"http://numismatics.org/collection/1994.150.1","Silver Cistophorus of Hadrian, uncertain, AD 128 - AD 132. 1994.150.1","1994.150.1","","128","132","","Hadrian","","","Apollo","Cistophorus","Roman","","","Hadrian","","Struck","Silver","uncertain","Coin","","","","","BMC not||Metcalf not||ric 2.hdn.not","Asia","","","","","","HADRIANVS AVGVSTVS P P","Head of Hadrian, bare, right","COS III","Male figure (Apollo?) standing, right, leaning on column, holding uncertain object in front of him","","","7","29.0","9.93","https://numismatics.org/collectionimages/19501999/1994/1994.150.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.150.1.rev.width175.jpg","2023-03-17T10:32:43Z"
"http://numismatics.org/collection/1953.171.786","Bronze As of Hadrian, Rome, AD 119 - AD 138. 1953.171.786","1953.171.786","","119","138","","Hadrian","","","","As","Roman","","","Hadrian","","","Bronze","Rome","Coin","","","","","BMC not||ric 2.hdn.not","Italy","","","","","","","Bust right","","Hadrian standing, receiving globe from standing figure","","","","27.0","9.25","","","2023-03-17T10:13:12Z"
"http://numismatics.org/collection/1987.44.1","Silver Cistophorus of Hadrian, Mint A, AD 128. 1987.44.1","1987.44.1","","128","128","","Hadrian","","","Victory||Zeus","Cistophorus","Roman","","","Hadrian","","Struck","Silver","Mint A","Coin","","","","","BMC not||Metcalf 72-||ric 2.hdn.not","Asia","","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, bare-headed, draped, right","COS III","Zeus seated right on throne, holding vertical sceptre in upraised right hand and Victory on globe in extended left (no eagle)","","","6","27.5","9.59","https://numismatics.org/collectionimages/19501999/1987/1987.44.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.44.1.rev.width175.jpg","2023-03-17T09:47:41Z"
"http://numismatics.org/collection/1944.100.47468","Bronze Semis of Hadrian, Rome, AD 119 - AD 138. 1944.100.47468","1944.100.47468","","119","138","","Hadrian","","","Roma","Semis","Roman","","","Hadrian","","","Bronze","Rome","Coin","","","","","BMC not||ric 2.hdn.not","Italy","","","","","","","Bust of Hadrian, laureate, right","P M TR P COS III","Roma seated, left","","","6","23.0","7.06","","","2023-03-17T09:16:11Z"
"http://numismatics.org/collection/1985.140.114","Silver Denarius of Sabina, Rome, AD 128 - AD 136. 1985.140.114","1985.140.114","","128","136","","Sabina","","","Pudicitia","Denarius","Roman","","","Hadrian","","Struck","Silver","Rome","Coin","","","","","BMC not||ric 2.hdn.not","Italy","","","","","","SABINA AVGVSTA HADRIANI AVG P P","Bust of Sabina draped, right; hair falling in plait down neck; it is waved at back and rises on top in crest over stephane above diadem","PVDICITIA","Pudicitia seated left on throne,drawing out fold of drapery with right hand and resting left hand at side","","","7","18.0","3.44","https://numismatics.org/collectionimages/19501999/1985/1985.140.114.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.140.114.rev.width175.jpg","2023-03-17T10:08:06Z"
"http://numismatics.org/collection/1953.171.787","Bronze As of Hadrian, Rome, AD 119 - AD 138. 1953.171.787","1953.171.787","","119","138","","Hadrian","","","Pax","As","Roman","","","Hadrian","","","Bronze","Rome","Coin","","","","","BMC not||ric 2.hdn.not","Italy","","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG P P","Bust of Hadrian, laureate, draped, right","P M TR P COS III","Pax standing left, holding branch in right and cornucopiae in left","","","6","26.0","10.72","","","2023-03-17T09:56:24Z"
