"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1906.236.630","Billon Tetradrachm of Gallienus, Alexandria, 267–268. 1906.236.630","1906.236.630","https://rpc.ashmus.ox.ac.uk/type/75552","267","268","Gallienus","","","Roman Empire","Valerian Dynasty","","Gallienus","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 75552","","","D.-||M.-||RPC X, — (number not assigned), type ID 75552","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","AVT K P LIK GALLIENOS SEB","Bust laur. cuir. r.","L ΙΕ","Athena std. l.","","","12","","10.18","","","2024-05-15T11:53:40Z"
"http://numismatics.org/collection/1927.999.225","Billon Tetradrachm of Antoninus Pius, Alexandria, 143–144. 1927.999.225","1927.999.225","https://rpc.ashmus.ox.ac.uk/type/22945","143","144","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","","Antoninus Pius","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC IV.4, 646","","","D.2178||M.1742||RPC IV.4, 646","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","ΑΝΤωΝΙΝΟC CΕΒΕΥCΕΒ","Head laureate, r.","L Ζ","Athena standing, l.","","","12","24.8","12.39","https://numismatics.org/collectionimages/19001949/1927/1927.999.225.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.999.225.rev.width175.jpg","2024-05-11T11:18:30Z"
"http://numismatics.org/collection/1966.286.33","Billon Tetradrachm of Elagabalus, Alexandria, 218–219. 1966.286.33","1966.286.33","https://rpc.ashmus.ox.ac.uk/type/50156","218","219","Elagabalus","","","Roman Empire","Severan Dynasty","","Julia Maesa","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC VI, 10037 (temporary)","","","D.4216||M.2743||RPC VI, 10037 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","ΙΟΥΛΙΑ ΜΑΙCΑCΕΒ","Bust dr. bare r.","Β","Athena stg. l. with helmet, holding spear and shield in l. hand, Nike, r., in r. hand","","","12","23.5","12.92","","","2024-05-16T11:02:13Z"
"http://numismatics.org/collection/1944.100.58119","Bronze Drachma of Hadrian, Alexandria, 133–134. 1944.100.58119","1944.100.58119","","133","134","Hadrian","","","Roman Empire","Nerva-Antonine Dynasty","","Hadrian","Drachma","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","","","","D.-||M.1401","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","AVT KAIS TRAIAN ADRIANOS SEB","bust laureate, draped, r.","","Athena standing, r.","","","12","35.0","23.466","","","2024-05-13T06:21:18Z"
"http://numismatics.org/collection/1944.100.58120","Bronze Drachma of Hadrian, Alexandria, 133–134. 1944.100.58120","1944.100.58120","","133","134","Hadrian","","","Roman Empire","Nerva-Antonine Dynasty","","Hadrian","Drachma","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","","","","D.-||M.1401","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","AVT KAIS TRAIAN ADRIANOS SEB","bust laureate, draped, r.","","Athena standing, r.","","","12","35.0","28.51","","","2024-05-13T06:21:20Z"
"http://numismatics.org/collection/1944.100.58137","Bronze Drachma of Hadrian, Alexandria, 134–135. 1944.100.58137","1944.100.58137","https://rpc.ashmus.ox.ac.uk/type/15218","134","135","Hadrian","","","Roman Empire","Nerva-Antonine Dynasty","","Hadrian","Drachma","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","RPC III, 5965","","","D.1626||M.-||RPC III, 5965","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","AVT KAIS TRAIAN ADRIANOS SEB","bust laureate, draped, r.","L ΕΝΝΕΑΚ Δ","Athena bust r.","","","12","32.0","20.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.58137.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.58137.rev.width175.jpg","2024-05-13T06:21:39Z"
"http://numismatics.org/collection/1944.100.58138","Bronze Drachma of Hadrian, Alexandria, 134–135. 1944.100.58138","1944.100.58138","https://rpc.ashmus.ox.ac.uk/type/15223","134","135","Hadrian","","","Roman Empire","Nerva-Antonine Dynasty","","Hadrian","Drachma","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","RPC III, 5970","","","D.1638||M.-||RPC III, 5970","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","AVT KAIS TRAIAN ADRIANOS SEB","Head laureate, l.","L ΕΝΝΕΑΚ Δ","Athena standing, l.","","","12","34.0","25.23","","","2024-05-13T06:21:40Z"
"http://numismatics.org/collection/1944.100.58139","Bronze Drachma of Hadrian, Alexandria, 134–135. 1944.100.58139","1944.100.58139","https://rpc.ashmus.ox.ac.uk/type/15222","134","135","Hadrian","","","Roman Empire","Nerva-Antonine Dynasty","","Hadrian","Drachma","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","RPC III, 5969","","","D.1638v||M.-||RPC III, 5969","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","AVT KAIS TRAIAN ADRIANOS SEB","Bust laureate, draped, r.","L ΕΝΝΕΑΚ Δ","Athena standing, l.","","","12","34.0","21.68","","","2024-05-13T06:21:41Z"
"http://numismatics.org/collection/1944.100.58203","Bronze Obol of Hadrian, Alexandria, 126–127. 1944.100.58203","1944.100.58203","https://rpc.ashmus.ox.ac.uk/type/15615","126","127","Hadrian","","","Roman Empire","Nerva-Antonine Dynasty","","Hadrian","Obol","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","RPC III, 6357","","","D.6338||RPC III, 6357","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","AVT KAI TRAI ADRIA SEB","Head laureate, r.","OXYR","Athena standing, l. holding Nike in r. and bipennis in l.","","","12","20.0","5.35","","","2024-05-13T06:22:57Z"
"http://numismatics.org/collection/1944.100.58204","Bronze Obol of Hadrian, Alexandria, 126–127. 1944.100.58204","1944.100.58204","https://rpc.ashmus.ox.ac.uk/type/15615","126","127","Hadrian","","","Roman Empire","Nerva-Antonine Dynasty","","Hadrian","Obol","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","RPC III, 6357","","","D.6337||RPC III, 6357","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","AVT KAI TRAI ADRIA SEB","Head laureate, r.","OXYR","Athena standing, l. holding Nike in r. and bipennis in l.","","","12","20.0","4.83","","","2024-05-13T06:22:58Z"
"http://numismatics.org/collection/1944.100.58214","Bronze Drachma of Hadrian, Alexandria, 123–124. 1944.100.58214","1944.100.58214","https://rpc.ashmus.ox.ac.uk/type/15673","123","124","Hadrian","","","Roman Empire","Nerva-Antonine Dynasty","","Hadrian","Drachma","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","RPC III, 6415","","","D.6369||RPC III, 6415","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","AVT KAI TRAI ADRIA SEB","Head laureate, r.","SAITES NOMOS","Athena standing, r. holding shield in r., and spear in l.","","","12","33.0","16.96","","","2024-05-13T06:23:09Z"
"http://numismatics.org/collection/1944.100.58215","Bronze Obol of Hadrian, Alexandria, 126–127. 1944.100.58215","1944.100.58215","https://rpc.ashmus.ox.ac.uk/type/15675","126","127","Hadrian","","","Roman Empire","Nerva-Antonine Dynasty","","Hadrian","Obol","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","RPC III, 6417","","","D.6370||RPC III, 6417","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","AVT KAI TRAI ADRIA SEB","Head laureate, r.","SAIT","Athena standing, r. holding owl in r. and spear in l.","","","12","20.0","5.35","","","2024-05-13T06:23:10Z"
"http://numismatics.org/collection/1944.100.58216","Bronze Obol of Hadrian, Alexandria, 126–127. 1944.100.58216","1944.100.58216","https://rpc.ashmus.ox.ac.uk/type/15675","126","127","Hadrian","","","Roman Empire","Nerva-Antonine Dynasty","","Hadrian","Obol","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","RPC III, 6417","","","D.6370||RPC III, 6417","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","AVT KAI TRAI ADRIA SEB","Head laureate, r.","SAIT","Athena standing, r. holding owl in r. and spear in l.","","","12","20.0","6.06","","","2024-05-13T06:23:11Z"
"http://numismatics.org/collection/1944.100.58281","Bronze Drachma of Hadrian, Alexandria, 136–137. 1944.100.58281","1944.100.58281","https://rpc.ashmus.ox.ac.uk/type/15409","136","137","Hadrian","","","Roman Empire","Nerva-Antonine Dynasty","","Hadrian","Drachma","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","RPC III, 6153","","","D.1631||M.-||RPC III, 6153","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","AVT KAIS TRAIAN ADRIANOS SEB","Bust laureate, draped, cuirassed, r.","L ΚΑ","Athena standing, l.","","","12","34.0","26.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.58281.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.58281.rev.width175.jpg","2024-05-13T06:24:25Z"
"http://numismatics.org/collection/1944.100.58282","Bronze Drachma of Hadrian, Alexandria, 136–137. 1944.100.58282","1944.100.58282","https://rpc.ashmus.ox.ac.uk/type/15408","136","137","Hadrian","","","Roman Empire","Nerva-Antonine Dynasty","","Hadrian","Drachma","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","RPC III, 6152","","","D.1639v||RPC III, 6152","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","AVT KAIS TRAIAN ADRIANOS SEB","Bust laureate, draped, cuirassed, r.","L ΚΑ","Athena standing, l.","","","12","34.0","29.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.58282.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.58282.rev.width175.jpg","2024-05-13T06:24:26Z"
"http://numismatics.org/collection/1938.127.166","Bronze Drachma of Hadrian, Alexandria, 132–133. 1938.127.166","1938.127.166","","132","133","Hadrian","","","Roman Empire","Nerva-Antonine Dynasty","","Hadrian","Drachma","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","","","","D.1641||M.1359","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","AVT KAIS TRAIAN ADRIANOS SEB","Bust laureate, draped, cuirassed, r.","","Athena standing, l. holding grain stalks, shield, and spear","","","12","34.0","25.0","","","2024-05-12T12:33:23Z"
"http://numismatics.org/collection/1938.127.176","Billon Tetradrachm of Maximinus Thrax, Alexandria, 235–236. 1938.127.176","1938.127.176","","235","236","Maximinus Thrax","","","Roman Empire","","","","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","","","","D.4565||M.3199","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","AVTO MAXIMINOS EVS SEB","Bust laur. dr. cuir. r.","LB","Athena bust r.","","","12","","10.64","","","2024-05-12T12:33:33Z"
"http://numismatics.org/collection/1932.16.11","Billon Tetradrachm of Diocletian, Alexandria, 291–292. 1932.16.11","1932.16.11","https://rpc.ashmus.ox.ac.uk/type/76433","291","292","Diocletian","","","Roman Empire","","","Diocletian","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 76433","","","D.5642||M.5037||RPC X, — (number not assigned), type ID 76433","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","DIOKLETIANOS SEB","Bust laur. cuir. r.","L Η Α","Athena std. l.","","","12","","7.87","https://numismatics.org/collectionimages/19001949/1932/1932.16.11.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.16.11.rev.width175.jpg","2024-05-11T11:43:50Z"
"http://numismatics.org/collection/1932.16.24","Billon Tetradrachm of Philip the Arab, Alexandria, 245–246. 1932.16.24","1932.16.24","https://rpc.ashmus.ox.ac.uk/type/2727","245","246","Philip the Arab","","","Roman Empire","","","Philip the Arab","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC VIII, — (number not assigned), type ID 2727","","","D.4868||M.3581||RPC VIII, — (number not assigned), type ID 2727","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","A K M IOV PHILIPPOS EVSEB","Bust laur. cuir. r.","L Γ","Athena std. l.","","","12","","12.74","","","2024-05-11T11:44:04Z"
