"URI","Titel","RecordId","Münztyp URI","Datum von","Datum bis","Autorität","Stated Authority","Herausgeber","Münzherrschaft","Dynastie","Gottheit","Porträt","Nominale","Abteilung","Objekttyp","Artist","Engraver","Maker","Herstellung","Material","Münzstätte","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Münztyp","Hoard","Fundstelle","Zitat","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Nachbehandlung","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Datum auf Gegenstand","Ah","Stellung","Durchmesser","Gewicht","Thumbnail_obv","Thumbnail_rev","Modifizierungsdatum"
"http://numismatics.org/collection/1934.33.78","Copper alloy 1/2 bolognino of Pope Innocent XI, Papal States (Bologna (Italy)), 1680. 1934.33.78","1934.33.78","","1680","1680","Pope Innocent XI","","","","","","","1/2 bolognino","Modern","Coin","","","","","Copper alloy","Bologna (Italy)","","","","Italy","","","","","","","","","","","","","shield","","lion forepart rampant","","","","","1.38","","","2022-08-30T07:34:50Z"
"http://numismatics.org/collection/1934.33.79","Copper alloy 1/2 bolognino of Pope Innocent XI, Papal States (Bologna (Italy)), 1682. 1934.33.79","1934.33.79","","1682","1682","Pope Innocent XI","","","","","","","1/2 bolognino","Modern","Coin","","","","","Copper alloy","Bologna (Italy)","","","","Italy","","","","","","","","","","","","","shield","","lion forepart rampant","","","","","9.42","","","2022-08-30T07:34:52Z"
"http://numismatics.org/collection/1934.33.81","Copper alloy 1/2 bolognino of Pope Alexander VIII, Papal States (Bologna (Italy)), 1690. 1934.33.81","1934.33.81","","1690","1690","Pope Alexander VIII","","","","","","","1/2 bolognino","Modern","Coin","","","","","Copper alloy","Bologna (Italy)","","","","Italy","","","","","","","","","","","","","shield","","lion forepart rampant","","","","","7.45","","","2022-08-30T07:34:55Z"
"http://numismatics.org/collection/1934.33.265","Copper alloy 1/2 bolognino of Rinaldo d’Este, Duke of Modena and Reggio, Modena (Modena (Italy)), 1694 - 1737. 1934.33.265","1934.33.265","","1694","1737","Rinaldo d’Este, Duke of Modena and Reggio","","","","Este","","","1/2 bolognino","Modern","Coin","","","","","Copper alloy","Modena (Italy)","","","","Italy","","","","CNI IX.358.152","","","","","","","","","eagle","MEZO BO LOGNI","legend within shield","","","6","","1.5","","","2022-08-30T07:33:19Z"
"http://numismatics.org/collection/1934.33.3","Copper alloy 1/2 bolognino of Pope Gregory XV, Papal States (Ferrara (Italy)), 1622. 1934.33.3","1934.33.3","","1622","1622","Pope Gregory XV","","","","","","","1/2 bolognino","Modern","Coin","","","","","Copper alloy","Ferrara (Italy)","","","","Italy","","","","CNI 10.519.60||Muntoni 60","","","","","","","","*GREGORIVS*XV*LVDOVISIVS*P*MAX","arms","FRE / RARI / AE / 1622","legend","","","9","29.0","7.43","","","2022-08-30T07:33:25Z"
"http://numismatics.org/collection/1934.33.622","Copper alloy 1/2 bolognino of Pope Innocent XII, Papal States (Bologna (Italy)), 1691. 1934.33.622","1934.33.622","","1691","1691","Pope Innocent XII","","","","","","","1/2 bolognino","Modern","Coin","","","","","Copper alloy","Bologna (Italy)","","","","Italy","","","","CNI 10.200.types","","","","","","","","","","","","","","","28.0","6.991","","","2022-08-30T07:34:21Z"
"http://numismatics.org/collection/1934.33.623","Copper alloy 1/2 bolognino of Pope Innocent XII, Papal States (Bologna (Italy)), 1692. 1934.33.623","1934.33.623","","1692","1692","Pope Innocent XII","","","","","","","1/2 bolognino","Modern","Coin","","","","","Copper alloy","Bologna (Italy)","","","","Italy","","","","","","","","","","","","","","","","","","","28.0","6.625","","","2022-08-30T07:34:22Z"
"http://numismatics.org/collection/1934.33.628","Copper 1/2 bolognino of Clement XI, Papal States (Bologna (Italy)), 1713. 1934.33.628","1934.33.628","","1713","1713","Clement XI","","","","Papacy","","","1/2 bolognino","Modern","Coin","","","","","Copper","Bologna (Italy)","","","","Italy","","","","","","","","","","","","","","","","","","","28.0","6.645","","","2022-08-30T07:34:22Z"
"http://numismatics.org/collection/1934.33.629","Copper 1/2 bolognino of Clement XI, Papal States (Bologna (Italy)), 1716. 1934.33.629","1934.33.629","","1716","1716","Clement XI","","","","Papacy","","","1/2 bolognino","Modern","Coin","","","","","Copper","Bologna (Italy)","","","","Italy","","","","","","","","","","","","","","","","","","","28.0","6.501","","","2022-08-30T07:34:23Z"
"http://numismatics.org/collection/1934.33.630","Copper 1/2 bolognino of Clement XI, Papal States (Bologna (Italy)), 1718. 1934.33.630","1934.33.630","","1718","1718","Clement XI","","","","Papacy","","","1/2 bolognino","Modern","Coin","","","","","Copper","Bologna (Italy)","","","","Italy","","","","","","","","","","","","","","","","","","","28.0","6.453","","","2022-08-30T07:34:23Z"
"http://numismatics.org/collection/1934.33.631","Copper 1/2 bolognino of Clement XI, Papal States (Bologna (Italy)), 1721. 1934.33.631","1934.33.631","","1721","1721","Clement XI","","","","Papacy","","","1/2 bolognino","Modern","Coin","","","","","Copper","Bologna (Italy)","","","","Italy","","","","","","","","","","","","","","","","","","","28.0","5.163","","","2022-08-30T07:34:23Z"
"http://numismatics.org/collection/1934.33.637","Copper 1/2 bolognino of Innocent XIII, Papal States (Bologna (Italy)), 1722. 1934.33.637","1934.33.637","","1722","1722","Innocent XIII","","","","Papacy","","","1/2 bolognino","Modern","Coin","","","","","Copper","Bologna (Italy)","","","","Italy","","","","","","","","","","","","","","","","","","","28.0","6.511","","","2022-08-30T07:34:24Z"
"http://numismatics.org/collection/1934.33.638","Copper 1/2 bolognino of Innocent XIII, Papal States (Bologna (Italy)), 1723. 1934.33.638","1934.33.638","","1723","1723","Innocent XIII","","","","Papacy","","","1/2 bolognino","Modern","Coin","","","","","Copper","Bologna (Italy)","","","","Italy","","","","","","","","","","","","","","","","","","","28.0","6.254","","","2022-08-30T07:34:24Z"
"http://numismatics.org/collection/1934.33.639","Copper 1/2 bolognino of Innocent XIII, Papal States (Bologna (Italy)), 1723. 1934.33.639","1934.33.639","","1723","1723","Innocent XIII","","","","Papacy","","","1/2 bolognino","Modern","Coin","","","","","Copper","Bologna (Italy)","","","","Italy","","","","","","","","","","","","","","","","","","","28.0","5.878","","","2022-08-30T07:34:24Z"
"http://numismatics.org/collection/1934.33.640","Copper 1/2 bolognino of Innocent XIII, Papal States (Bologna (Italy)), 1724. 1934.33.640","1934.33.640","","1724","1724","Innocent XIII","","","","Papacy","","","1/2 bolognino","Modern","Coin","","","","","Copper","Bologna (Italy)","","","","Italy","","","","","","","","","","","","","","","","","","","28.0","6.45","","","2022-08-30T07:34:25Z"
"http://numismatics.org/collection/1934.33.641","Copper 1/2 bolognino of Benedict XIII, Papal States (Bologna (Italy)), 1726. 1934.33.641","1934.33.641","","1726","1726","Benedict XIII","","","","Papacy","","","1/2 bolognino","Modern","Coin","","","","","Copper","Bologna (Italy)","","","","Italy","","","","","","","","","","","","","","","","","","","28.0","6.315","","","2022-08-30T07:34:25Z"
"http://numismatics.org/collection/1934.33.642","Copper 1/2 bolognino of Benedict XIII, Papal States (Bologna (Italy)), 1727. 1934.33.642","1934.33.642","","1727","1727","Benedict XIII","","","","Papacy","","","1/2 bolognino","Modern","Coin","","","","","Copper","Bologna (Italy)","","","","Italy","","","","","","","","","","","","","","","","","","","28.0","6.316","","","2022-08-30T07:34:25Z"
"http://numismatics.org/collection/1934.33.643","Copper 1/2 bolognino of Benedict XIII, Papal States (Bologna (Italy)), 1728. 1934.33.643","1934.33.643","","1728","1728","Benedict XIII","","","","Papacy","","","1/2 bolognino","Modern","Coin","","","","","Copper","Bologna (Italy)","","","","Italy","","","","","","","","","","","","","","","","","","","28.0","7.155","","","2022-08-30T07:34:25Z"
"http://numismatics.org/collection/1934.33.646","Copper 1/2 bolognino of Clement XII, Papal States (Bologna (Italy)), 1731. 1934.33.646","1934.33.646","","1731","1731","Clement XII","","","","Papacy","","","1/2 bolognino","Modern","Coin","","","","","Copper","Bologna (Italy)","","","","Italy","","","","","","","","","","","","","","","","","","","28.0","5.419","","","2022-08-30T07:34:26Z"
"http://numismatics.org/collection/1934.33.652","Copper 1/2 bolognino of Benedict XIV, Papal States (Bologna (Italy)), 1747. 1934.33.652","1934.33.652","","1747","1747","Benedict XIV","","","","Papacy","","","1/2 bolognino","Modern","Coin","","","","","Copper","Bologna (Italy)","","","","Italy","","","","KM Vatican.Papal City States.Bologna.2","","","","","","","","","","","","","","","27.0","5.001","","","2022-08-30T07:34:27Z"
"http://numismatics.org/collection/1934.33.67","Copper alloy 1/2 bolognino of Pope Paul V, Papal States (Bologna (Italy)), 1612. 1934.33.67","1934.33.67","","1612","1612","Pope Paul V","","","","","","","1/2 bolognino","Modern","Coin","","","","","Copper alloy","Bologna (Italy)","","","","Italy","","","","M 2.153.203","","","","","","","","","shield","","lion forepart rampant","","","","","8.47","","","2022-08-30T07:34:30Z"
"http://numismatics.org/collection/1932.999.1002","Copper 1/2 bolognino of Clement XI, Papal States (Bologna (Italy)), 1714. 1932.999.1002","1932.999.1002","","1714","1714","Clement XI","","","","Papacy","","","1/2 bolognino","Modern","Coin","","","","","Copper","Bologna (Italy)","","","","Italy","","","","","","","","","","","","","","","","","","","28.0","6.359","","","2022-08-30T07:12:45Z"
"http://numismatics.org/collection/1929.85.34","Copper alloy 1/2 bolognino of Pope Urban VIII, Papal States (Bologna (Italy)), 1629. 1929.85.34","1929.85.34","","1629","1629","Pope Urban VIII","","","","","","","1/2 bolognino","Modern","Coin","","","","","Copper alloy","Bologna (Italy)","","","","Italy","","","","M 2.200.237","","","","","","","","","shield","","lion forepart rampant","","","","","8.75","","","2022-08-30T06:53:14Z"
"http://numismatics.org/collection/1930.115.129","Copper 1/2 bolognino of Clement XI, Papal States (Bologna (Italy)), 1720. 1930.115.129","1930.115.129","","1720","1720","Clement XI","","","","Papacy","","","1/2 bolognino","Modern","Coin","","","","","Copper","Bologna (Italy)","","","","Italy","","","","","","","","","","","","","","","","","","","28.0","6.078","","","2022-08-30T06:54:42Z"
"http://numismatics.org/collection/1930.115.130","Copper 1/2 bolognino of Clement XII, Papal States (Bologna (Italy)), 1737. 1930.115.130","1930.115.130","","1737","1737","Clement XII","","","","Papacy","","","1/2 bolognino","Modern","Coin","","","","","Copper","Bologna (Italy)","","","","Italy","","","","","","","","","","","","","","","","","","","28.0","5.289","","","2022-08-30T06:54:42Z"
"http://numismatics.org/collection/1930.115.131","Copper 1/2 bolognino of Benedict XIV, Papal States (Bologna (Italy)), 1755. 1930.115.131","1930.115.131","","1755","1755","Benedict XIV","","","","Papacy","","","1/2 bolognino","Modern","Coin","","","","","Copper","Bologna (Italy)","","","","Italy","","","","KM Vatican.Papal City States.Bologna.2","","","","","","","","","","","","","","","27.0","4.97","","","2022-08-30T06:54:42Z"
"http://numismatics.org/collection/1930.115.3","Copper alloy 1/2 bolognino of Pope Gregory XV, Papal States (Ferrara (Italy)), 1621 - 1623. 1930.115.3","1930.115.3","","1621","1623","Pope Gregory XV","","","","","","","1/2 bolognino","Modern","Coin","","","","","Copper alloy","Ferrara (Italy)","","","","Italy","","","","CNI 10.519.60||Muntoni 60","","","","","","","","*GREGORIVS*XV*LVDOVISIVS*P*MAX","arms","FRE / RARI / AE / 1622","legend","","","2","29.0","7.91","","","2022-08-30T06:54:51Z"
"http://numismatics.org/collection/1937.146.668","Copper alloy 1/2 bolognino of Pope Pius V, Papal States (Bologna (Italy)), 1566 - 1572. 1937.146.668","1937.146.668","","1570","1570","Pope Pius V","","","","","","","1/2 bolognino","Medieval","Coin","","","","","Copper alloy","Bologna (Italy)","","","","Italy","","","","CNI X.108.28||M 2.22.52","","","","","","","","","shield with crossed keys and tiara above, two arms flanking","","lion stg. holding banner","","","","","3.29","","","2022-08-30T08:10:20Z"
"http://numismatics.org/collection/1937.146.684","Copper alloy 1/2 bolognino of Pope Gregory XV, Papal States (Bologna (Italy)), 1621. 1937.146.684","1937.146.684","","1621","1621","Pope Gregory XV","","","","","","","1/2 bolognino","Modern","Coin","","","","","Copper alloy","Bologna (Italy)","","","","Italy","","","","CNI X.147.2||M 2.164.36","","","","","","","","","shield","","lion forepart rampant","","","","","8.91","","","2022-08-30T08:10:23Z"
"http://numismatics.org/collection/1937.146.752","Silver 1/2 bolognino of Nicholas V, Papal States (Recanati), 1447 - 1455. 1937.146.752","1937.146.752","","1447","1455","Nicholas V","","","","Papacy","","","1/2 bolognino","Medieval","Coin","","","","","Silver","Recanati","","","","Italy","","","","M 56.36","","","","","","","","","large A with 4 pellets around","","letters","","","","","0.64","","","2022-08-30T08:10:35Z"
"http://numismatics.org/collection/1937.146.98","Copper alloy 1/2 bolognino of Pope Gregory XV, Papal States (Ferrara (Italy)), 1622. 1937.146.98","1937.146.98","","1622","1622","Pope Gregory XV","","","","","","","1/2 bolognino","Modern","Coin","","","","","Copper alloy","Ferrara (Italy)","","","","Italy","","","","CNI 10.519.60||Muntoni 60","","","","","","","","*GREGORIVS*XV*LVDOVISIVS*P*MAX","arms","FRE / RARI / AE / 1622","legend","","","12","28.0","8.03","","","2022-08-30T08:11:13Z"
"http://numismatics.org/collection/1937.146.2382","Copper alloy 1/2 bolognino of Pope Innocent XII, Papal States (Bologna (Italy)), 1691. 1937.146.2382","1937.146.2382","","1691","1691","Pope Innocent XII","","","","","","","1/2 bolognino","Modern","Coin","","","","","Copper alloy","Bologna (Italy)","","","","Italy","","","","CNI 10.200.types","","","","","","","","","","","","","","","28.0","7.236","","","2022-08-30T08:07:01Z"
"http://numismatics.org/collection/1934.33.215","Silver 1/2 bolognino of Pope Julius II, Papal States (Reggio Emilia), 1512 - 1513. 1934.33.215","1934.33.215","","1512","1513","Pope Julius II","","","","","","","1/2 bolognino","Medieval","Coin","","","","","Silver","Reggio Emilia","","","","Italy","","","","M 1.113.121","","","","","","","","","crossed keys","","shield of St. George","","","","","2.11","","","2023-02-14T08:54:50Z"
