"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.29366","Paper 2 shilling of Pennsylvania, Philadelphia (Pa.), 1772. 0000.999.29366","0000.999.29366","","1772","1772","","","Pennsylvania","","Hanoverian","","George III","2 shilling","North American","Paper currency","Smither, James","","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","","","","United States||Pennsylvania","","","","Friedberg PA-156","","","","","","","","TWO SHILLINGS. | According to an Act of General Assembly of \ Pensylvania, passed in the Twelfth Year of \ the Reign of his Majesty GEORGE the \ Third. Dated the 3d Day of April, Anno \ Domini 1772. | Two Shillings. [x2] | B","William Penn's Coat of Arms","To Counterfeit is DEATH. | Printed by D. HALL, and \ W. SELLERS. 1772.","Nature print","","","9","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29366.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29366.rev.width175.jpg","2022-08-30T01:28:14Z"
"http://numismatics.org/collection/0000.999.29367","Paper 2 shilling 6 pence of Pennsylvania, Philadelphia (Pa.), 1772. 0000.999.29367","0000.999.29367","","1772","1772","","","Pennsylvania","","Hanoverian","","George III","2 shilling 6 pence","North American","Paper currency","Smither, James","","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","","","","United States||Pennsylvania","","","","Friedberg PA-157","","","","","","","","HALF CROWN. | Two Shillings and Six-pence. | According to an Act of General Assembly of \ Pensilvania, passed in the Twelfth Year of the \ Reign of his Majesty GEORGE the Third. \ Dated the 3d Day of April, Anno Dom. 1772. | Half-a-Crown. | Two Shillings and Six-pence. | HALF CROWN | A","William Penn's Coat of Arms","To Counterfeit is DEATH. | Printed by D. HALL, and \ W. SELLERS. 1772.","Chevron design","","","9","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29367.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29367.rev.width175.jpg","2022-08-30T01:28:14Z"
"http://numismatics.org/collection/0000.999.29368","Paper 2 shilling 6 pence of Pennsylvania, Philadelphia (Pa.), 1772. 0000.999.29368","0000.999.29368","","1772","1772","","","Pennsylvania","","Hanoverian","","George III","2 shilling 6 pence","North American","Paper currency","Smither, James","","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","","","","United States||Pennsylvania","","","","Friedberg PA-157","","","","","","","","HALF CROWN. | Two Shillings and Six-pence. | According to an Act of General Assembly of \ Pensilvania, passed in the Twelfth Year of the \ Reign of his Majesty GEORGE the Third. \ Dated the 3d Day of April, Anno Dom. 1772. | Half-a-Crown. | Two Shillings and Six-pence. | HALF CROWN | A","William Penn's Coat of Arms","To Counterfeit is DEATH. | Printed by D. HALL, and \ W. SELLERS. 1772.","Chevron design","","","9","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29368.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29368.rev.width175.jpg","2022-08-30T01:28:14Z"
"http://numismatics.org/collection/0000.999.29369","Paper 2 shilling 6 pence of Pennsylvania, Philadelphia (Pa.), 1772. 0000.999.29369","0000.999.29369","","1772","1772","","","Pennsylvania","","Hanoverian","","George III","2 shilling 6 pence","North American","Paper currency","Smither, James","","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","","","","United States||Pennsylvania","","","","Friedberg PA-157","","","","","","","","HALF CROWN. | Two Shillings and Six-pence. | According to an Act of General Assembly of \ Pensilvania, passed in the Twelfth Year of the \ Reign of his Majesty GEORGE the Third. \ Dated the 3d Day of April, Anno Dom. 1772. | Half-a-Crown. | Two Shillings and Six-pence. | HALF CROWN | A","William Penn's Coat of Arms","To Counterfeit is DEATH. | Printed by D. HALL, and \ W. SELLERS. 1772.","Chevron design","","","9","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29369.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29369.rev.width175.jpg","2022-08-30T01:28:14Z"
"http://numismatics.org/collection/0000.999.29370","Paper 2 shilling 6 pence of Pennsylvania, Philadelphia (Pa.), 1772. 0000.999.29370","0000.999.29370","","1772","1772","","","Pennsylvania","","Hanoverian","","George III","2 shilling 6 pence","North American","Paper currency","Smither, James","","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","","","","United States||Pennsylvania","","","","Friedberg PA-157","","","","","","","","HALF CROWN. | Two Shillings and Six-pence. | According to an Act of General Assembly of \ Pensilvania, passed in the Twelfth Year of the \ Reign of his Majesty GEORGE the Third. \ Dated the 3d Day of April, Anno Dom. 1772. | Half-a-Crown. | Two Shillings and Six-pence. | HALF CROWN | B","William Penn's Coat of Arms","To Counterfeit is DEATH. | Printed by D. HALL, and \ W. SELLERS. 1772.","Chevron design","","","9","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29370.rev.width175.jpg","2022-08-30T01:28:15Z"
"http://numismatics.org/collection/0000.999.29371","Paper 40 shilling of Pennsylvania, Philadelphia (Pa.), 1772. 0000.999.29371","0000.999.29371","","1772","1772","","","Pennsylvania","","Hanoverian","","George III","40 shilling","North American","Paper currency","Smither, James","","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","","","","United States||Pennsylvania","","","","Friedberg PA-158","","","","","","","","Forty SHILLINGS, \ According to an Act of GENERAL \ ASSEMBLY of Pennsylvania, passed \ in the 12th \ Year of the \ Reign of his \ Majesty GEORGE \ the Third. Dated \ the Third Day of \ April, Anno Domini \ 1772. | FORTY SHILLINGS. [x2] | 2 POUND | Two Pounds. [x2] | B","William Penn's Coat of Arms","To Counterfeit is DEATH. | Printed by D. HALL, and \ W. SELLERS. 1772. | S \ 40","Nature print","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29371.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29371.rev.width175.jpg","2022-08-30T01:28:15Z"
"http://numismatics.org/collection/0000.999.29430","Paper 3 pence of Pennsylvania, Philadelphia (Pa.), 1776. 0000.999.29430","0000.999.29430","","1776","1776","","","Pennsylvania","","Hanoverian","","George III","3 pence","North American","Paper currency","Smither, James","","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","","","","United States||Pennsylvania","","","","Friedberg PA-197","","","","","","","","Three Pence. \ According to the Resolves of the \ Assembly of Pennsylvania, of the \ 6th Day of April, in the 16th Year of the Reign of His Majesty \ GEORGE the \ Third. Dated \ at PHILADEL- \ PHIA, the 25th \ Day of April, \ Anno Dom. \ 1776. \ Threepence. [x2] | III•P 3 | C","British Coat of Arms","THREE PENCE. | Philadelphia: \ Printed by \ Hall and Sellers, \ 1776. | Three Pence","Decorative borders","","","12","","","","","2022-08-30T01:28:25Z"
"http://numismatics.org/collection/0000.999.29431","Paper 3 pence of Pennsylvania, Philadelphia (Pa.), 1776. 0000.999.29431","0000.999.29431","","1776","1776","","","Pennsylvania","","Hanoverian","","George III","3 pence","North American","Paper currency","Smither, James","","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","","","","United States||Pennsylvania","","","","Friedberg PA-197","","","","","","","","Three Pence. \ According to the Resolves of the \ Assembly of Pennsylvania, of the \ 6th Day of April, in the 16th Year of the Reign of His Majesty \ GEORGE the \ Third. Dated \ at PHILADEL- \ PHIA, the 25th \ Day of April, \ Anno Dom. \ 1776. \ Threepence. [x2] | III•P 3 | B","British Coat of Arms","THREE PENCE. | Philadelphia: \ Printed by \ Hall and Sellers, \ 1776. | Three Pence","Decorative borders","","","12","","","","","2022-08-30T01:28:25Z"
"http://numismatics.org/collection/0000.999.29432","Paper 3 pence of Pennsylvania, Philadelphia (Pa.), 1776. 0000.999.29432","0000.999.29432","","1776","1776","","","Pennsylvania","","Hanoverian","","George III","3 pence","North American","Paper currency","Smither, James","","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","","","","United States||Pennsylvania","","","","Friedberg PA-197","","","","","","","","Three Pence. \ According to the Resolves of the \ Assembly of Pennsylvania, of the \ 6th Day of April, in the 16th Year of the Reign of His Majesty \ GEORGE the \ Third. Dated \ at PHILADEL- \ PHIA, the 25th \ Day of April, \ Anno Dom. \ 1776. \ Threepence. [x2] | III•P 3 | C","British Coat of Arms","THREE PENCE. | Philadelphia: \ Printed by \ Hall and Sellers, \ 1776. | Three Pence","Decorative borders","","","12","","","","","2022-08-30T01:28:25Z"
"http://numismatics.org/collection/0000.999.29433","Paper 4 pence of Pennsylvania, Philadelphia (Pa.), 1776. 0000.999.29433","0000.999.29433","","1776","1776","","","Pennsylvania","","Hanoverian","","George III","4 pence","North American","Paper currency","Smither, James","","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","","","","United States||Pennsylvania","","","","Friedberg PA-198","","","","","","","","Four Pence. \ According to the Resolves of the \ Assembly of Pensilvania, of the \ 6th Day of April, in the 16th \ Year of the Reign of His Ma- \ jesty GEORGE \ III. Dated at \ Philadelphia \ the 25th Day \ of April, Anno \ Dom. 1776. \ A Groat | Four Pence | A","British Coat of Arms","FOUR PENCE. | Philadelphia: \ Printed by \ Hall and Sellers. \ 1776. | Four Pence.","Decorative borders","","","12","","","","","2022-08-30T01:28:25Z"
"http://numismatics.org/collection/0000.999.29434","Paper 6 pence of Pennsylvania, Philadelphia (Pa.), 1776. 0000.999.29434","0000.999.29434","","1776","1776","","","Pennsylvania","","Hanoverian","","George III","6 pence","North American","Paper currency","Smither, James","","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","","","","United States||Pennsylvania","","","","Friedberg PA-199","","","","","","","","Six Pence. \ According to the Resolves of the \ Assembly of Pensylvania, of the \ 6th Day of April, in the 16th Year \ of the Reign of \ His MAJESTY \ GEORGE III. \ Dated at Phi- \ ladelphia the \ 25th Day of \ April, Anno \ Dom. 1776. \ Six-pence. [x2] | B","British Coat of Arms","SIX PENCE. | PHILADELPHIA: \ Printed by \ Hall and Sellers, \ 1776. | SIX PENCE.","Decorative borders","","","12","","","","","2022-08-30T01:28:26Z"
"http://numismatics.org/collection/0000.999.29435","Paper 6 pence of Pennsylvania, Philadelphia (Pa.), 1776. 0000.999.29435","0000.999.29435","","1776","1776","","","Pennsylvania","","Hanoverian","","George III","6 pence","North American","Paper currency","Smither, James","","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","","","","United States||Pennsylvania","","","","Friedberg PA-199","","","","","","","","Six Pence. \ According to the Resolves of the \ Assembly of Pensylvania, of the \ 6th Day of April, in the 16th Year \ of the Reign of \ His MAJESTY \ GEORGE III. \ Dated at Phi- \ ladelphia the \ 25th Day of \ April, Anno \ Dom. 1776. \ Six-pence. [x2] | B","British Coat of Arms","SIX PENCE. | PHILADELPHIA: \ Printed by \ Hall and Sellers, \ 1776. | SIX PENCE.","Decorative borders","","","12","","","","","2022-08-30T01:28:26Z"
"http://numismatics.org/collection/0000.999.29436","Paper 6 pence of Pennsylvania, Philadelphia (Pa.), 1776. 0000.999.29436","0000.999.29436","","1776","1776","","","Pennsylvania","","Hanoverian","","George III","6 pence","North American","Paper currency","Smither, James","","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","","","","United States||Pennsylvania","","","","Friedberg PA-199","","","","","","","","Six Pence. \ According to the Resolves of the \ Assembly of Pensylvania, of the \ 6th Day of April, in the 16th Year \ of the Reign of \ His MAJESTY \ GEORGE III. \ Dated at Phi- \ ladelphia the \ 25th Day of \ April, Anno \ Dom. 1776. \ Six-pence. [x2] | C","British Coat of Arms","SIX PENCE. | PHILADELPHIA: \ Printed by \ Hall and Sellers, \ 1776. | SIX PENCE.","Decorative borders","","","12","","","","","2022-08-30T01:28:26Z"
"http://numismatics.org/collection/0000.999.29437","Paper 9 pence of Pennsylvania, Philadelphia (Pa.), 1776. 0000.999.29437","0000.999.29437","","1776","1776","","","Pennsylvania","","Hanoverian","","George III","9 pence","North American","Paper currency","Smither, James","","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","","","","United States||Pennsylvania","","","","Friedberg PA-200","","","","","","","","Nine Pence. \ According to \ the Resolves of \ the Assembly of \ Pensylvania, of \ the 6th Day of \ April, in the \ Sixteenth Year \ of the Reign of \ His Majesty GEO. III. Dated \ at Philadelphia the 25th Day of \ April, Anno Dom. 1776. \ Nine-pence. [x3] | B","British Coat of Arms","NINE PENCE. | Philadelphia: \ Printed by \ HALL and SELLERS, \ 1776. | Nine Pence.","Decorative borders","","","12","","","","","2022-08-30T01:28:26Z"
"http://numismatics.org/collection/0000.999.29438","Paper 10 shilling of Pennsylvania, Philadelphia (Pa.), 1776. 0000.999.29438","0000.999.29438","","1776","1776","","","Pennsylvania","","Hanoverian","","George III","10 shilling","North American","Paper currency","Smither, James","","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","","","","United States||Pennsylvania","","","","Friedberg PA-205","","","","","","","","TEN SHILLINGS, \ According to the RESOLVES of \ the AS- SEMBLY \ of Penn- silvania, \ of the 6h Day \ of April, in the \ Sixteenth Year of \ the Reign of His \ Majesty GEORGE \ III. Da- ted at \ PHILADELPHIA, the 25th Day of \ April, Anno Domini 1776. \ TEN SHILL. | TEN SHI | TEN SHIL \ X | TWO CROWNS | Ten Shillings \ X | B","British Coat of Arms","TEN SHILLINGS. | Printed by HALL and \ SELLERS. 1776.","Nature print","","","12","","","","","2022-08-30T01:28:26Z"
"http://numismatics.org/collection/0000.999.29439","Paper 20 shilling of Pennsylvania, Philadelphia (Pa.), 1776. 0000.999.29439","0000.999.29439","","1776","1776","","","Pennsylvania","","Hanoverian","","George III","20 shilling","North American","Paper currency","Smither, James","","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","","","","United States||Pennsylvania","","","","Friedberg PA-206","","","","","","","","Twenty SHILLINGS, \ ACCORDING to the Resolves of \ the ASSEMBLY \ of PENNSYLVA- \ NIA, of the 6th \ Day of April, in \ the 16th Year of \ the Reign of His \ Majesty GEO. \ the Third. Dat- \ ed at Philadelphia, the 25th Day of \ April, Anno Domini 1776. \ Twenty Shill. | TWENTY SHI | TWENTY SHILLINGS | Twenty XX Shill | Twenty Shillings \ XX | B","British Coat of Arms","Twenty Shillings. | Printed by HALL and \ SELLERS.","Nature print","","","12","","","","","2022-08-30T01:28:26Z"
"http://numismatics.org/collection/0000.999.29440","Paper 30 shilling of Pennsylvania, Philadelphia (Pa.), 1776. 0000.999.29440","0000.999.29440","","1776","1776","","","Pennsylvania","","Hanoverian","","George III","30 shilling","North American","Paper currency","Smither, James","","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","","","","United States||Pennsylvania","","","","Friedberg PA-207","","","","","","","","THIRTY Shillings, \ According to the RESOLVES of \ the ASSEMBLY of Pensylvania \ of the 6th Day of April, in the 16th \ Year of the Reign \ of His MAJESTY \ GEORGE the Third. Dated at \ Philadelphia, the \ 25th Day of April, \ Anno Dom. 1776. \ THIRTY SHILL. | THIRTY SHILLING | THIRTY SHILLINGS | A","British Coat of Arms","THIRTY SHILLINGS. | Printed by HALL and \ SELLERS. 1776.","Nature print","","","12","","","","","2022-08-30T01:28:27Z"
"http://numismatics.org/collection/0000.999.29441","Paper 30 shilling of Pennsylvania, Philadelphia (Pa.), 1776. 0000.999.29441","0000.999.29441","","1776","1776","","","Pennsylvania","","Hanoverian","","George III","30 shilling","North American","Paper currency","Smither, James","","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","","","","United States||Pennsylvania","","","","Friedberg PA-207","","","","","","","","THIRTY Shillings, \ According to the RESOLVES of \ the ASSEMBLY of Pensylvania \ of the 6th Day of April, in the 16th \ Year of the Reign \ of His MAJESTY \ GEORGE the Third. Dated at \ Philadelphia, the \ 25th Day of April, \ Anno Dom. 1776. \ THIRTY SHILL. | THIRTY SHILLING | THIRTY SHILLINGS | B","British Coat of Arms","THIRTY SHILLINGS. | Printed by HALL and \ SELLERS. 1776.","Nature print","","","12","","","","","2022-08-30T01:28:27Z"
"http://numismatics.org/collection/0000.999.29442","Paper 40 shilling of Pennsylvania, Philadelphia (Pa.), 1776. 0000.999.29442","0000.999.29442","","1776","1776","","","Pennsylvania","","Hanoverian","","George III","40 shilling","North American","Paper currency","Smither, James","","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","","","","United States||Pennsylvania","","","","Friedberg PA-208","","","","","","","","Forty SHILLINGS, \ According to \ the RESOLVES of \ the ASSEMBLY \ of PENSILVANIA, \ of the 6th Day of \ April, in the 16th \ Year of the Reign \ of His MAJESTY \ GEORGE III. \ Dated at Philadel- \ phia, the 25th Day of April, Anno \ Dom. 1776. \ XL Shill. | 2 POUND \ FORTY SHILLINGS [x2] | I Smither Sculp | Two Pound [x2] | B","British Coat of Arms","FORTY SHILLINGS. | PRINTED BY HALL AND \ SELLERS. 1776. | S \ 40","Nature print","","","12","","","","","2022-08-30T01:28:27Z"
