"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1944.100.75323","Silver Tetradrachm of Demetrius I Soter, Antioch, Syria, 162 BCE–150 BCE. 1944.100.75323","1944.100.75323","http://numismatics.org/sco/id/sc.1.1638.1k","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1638.1k","","","N.93||Seleucid Coins (part 2) 1638.1k","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Tyche seated l. holding sceptre and cornucopia","","","12","30.0","13.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.75323.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75323.rev.width175.jpg","2024-05-24T06:21:38Z"
"http://numismatics.org/collection/1944.100.75324","Silver Tetradrachm of Demetrius I Soter, Antioch, Syria, 162 BCE–150 BCE. 1944.100.75324","1944.100.75324","http://numismatics.org/sco/id/sc.1.1638.2e","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1638.2e","","","N.94||Seleucid Coins (part 2) 1638.2e","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Tyche seated l. holding sceptre and cornucopia","","","1","32.0","16.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.75324.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75324.rev.width175.jpg","2024-05-24T06:21:51Z"
"http://numismatics.org/collection/1944.100.75325","Silver Tetradrachm of Demetrius I Soter, Antioch, Syria, 162 BCE–150 BCE. 1944.100.75325","1944.100.75325","http://numismatics.org/sco/id/sc.1.1638.1g","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1638.1g","","","N.95||Seleucid Coins (part 2) 1638.1g","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Tyche seated l. holding sceptre and cornucopia","","","1","32.0","16.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.75325.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75325.rev.width175.jpg","2024-05-24T06:22:05Z"
"http://numismatics.org/collection/1944.100.75326","Silver Tetradrachm of Demetrius I Soter, Antioch, Syria, 162 BCE–150 BCE. 1944.100.75326","1944.100.75326","http://numismatics.org/sco/id/sc.1.1638.1n","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1638.1n","","","N.96||Seleucid Coins (part 2) 1638.1n","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Tyche seated l. holding sceptre and cornucopia","","","1","32.0","16.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.75326.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75326.rev.width175.jpg","2024-05-24T06:22:17Z"
"http://numismatics.org/collection/1944.100.75327","Silver Tetradrachm of Demetrius I Soter, Antioch, Syria, 162 BCE–150 BCE. 1944.100.75327","1944.100.75327","http://numismatics.org/sco/id/sc.1.1638.2d","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1638.2d","","","N.98||Seleucid Coins (part 2) 1638.2d","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Tyche seated l. holding sceptre and cornucopia","","","1","30.0","16.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.75327.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75327.rev.width175.jpg","2024-05-24T06:22:30Z"
"http://numismatics.org/collection/1944.100.75328","Silver Tetradrachm of Demetrius I Soter, Antioch, Syria, 162 BCE–150 BCE. 1944.100.75328","1944.100.75328","http://numismatics.org/sco/id/sc.1.1638.2d","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1638.2d","","","N.98||Seleucid Coins (part 2) 1638.2d","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Tyche seated l. holding sceptre and cornucopia","","","1","29.0","16.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.75328.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75328.rev.width175.jpg","2024-05-24T06:22:43Z"
"http://numismatics.org/collection/1944.100.75329","Silver Tetradrachm of Demetrius I Soter, Antioch, Syria, 162 BCE–150 BCE. 1944.100.75329","1944.100.75329","http://numismatics.org/sco/id/sc.1.1638.1i","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1638.1i","","","N.101||Seleucid Coins (part 2) 1638.1i","","","","","","","","","Head of king r.","BA I E HMHYPIOY THPO","Tyche seated l. holding sceptre and cornucopia","","","1","31.0","16.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.75329.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75329.rev.width175.jpg","2024-05-24T06:22:56Z"
"http://numismatics.org/collection/1944.100.75330","Silver Tetradrachm of Demetrius I Soter, Antioch, Syria, 156 BCE–155 BCE. 1944.100.75330","1944.100.75330","http://numismatics.org/sco/id/sc.1.1640.1a","-162","-154","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1640.1a","","","SMA 99||Seleucid Coins (part 2) 1640.1a","","","","","","","","","Diademed head of Demetrius to r.; laurel wreath border","BA I E HMHYPIOY THPO","Tyche seated l. holding sceptre and cornucopia . Monogram to l. outside inscription.","","","12","31.0","16.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.75330.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75330.rev.width175.jpg","2024-05-24T06:23:09Z"
"http://numismatics.org/collection/1944.100.75331","Silver Tetradrachm of Demetrius I Soter, Antioch, Syria, 162 BCE–150 BCE. 1944.100.75331","1944.100.75331","http://numismatics.org/sco/id/sc.1.1638.1n","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1638.1n","IGCH 1813","","N.100||Seleucid Coins (part 2) 1638.1n","","","","","","","","","Head of king r.","BA I E HMHYPIOY THPO","Tyche seated l. holding sceptre and cornucopia","","","12","28.0","16.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.75331.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75331.rev.width175.jpg","2024-05-24T06:23:24Z"
"http://numismatics.org/collection/1944.100.75332","Silver Tetradrachm of Demetrius I Soter, Antioch, Syria, 162 BCE–150 BCE. 1944.100.75332","1944.100.75332","http://numismatics.org/sco/id/sc.1.1638.1n","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1638.1n","IGCH 1813","","N.100||Seleucid Coins (part 2) 1638.1n","","","","","","","","","Head of king r.","BA I E HMHYPIOY THPO","Tyche seated l. holding sceptre and cornucopia","","","1","37.0","16.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.75332.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75332.rev.width175.jpg","2024-05-24T06:23:39Z"
"http://numismatics.org/collection/1944.100.75333","Silver Tetradrachm of Demetrius I Soter, Antioch, Syria, 162 BCE–150 BCE. 1944.100.75333","1944.100.75333","http://numismatics.org/sco/id/sc.1.1640.2c","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1640.2c","","","Seleucid Coins (part 2) 1640.2c||cf.N.101","","","","","","","","","Head of king r.","BA I E HMHYPIOY THPO","Tyche seated l. holding sceptre and cornucopia","","","12","28.0","16.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.75333.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75333.rev.width175.jpg","2024-05-24T06:23:52Z"
"http://numismatics.org/collection/1944.100.75336","Silver Tetradrachm of Demetrius I Soter, Antioch, Syria, 162 BCE–150 BCE. 1944.100.75336","1944.100.75336","http://numismatics.org/sco/id/sc.1.1640.3","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1640.3","","","Seleucid Coins (part 2) 1640.3","","","","","","","","","Head of king r.","BA I E HMHYPIOY THPO","Tyche seated l. holding sceptre and cornucopia","","","12","27.0","16.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.75336.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75336.rev.width175.jpg","2024-05-24T06:24:04Z"
"http://numismatics.org/collection/1944.100.75337","Silver Tetradrachm of Demetrius I Soter, Antioch, Syria, 162 BCE–150 BCE. 1944.100.75337","1944.100.75337","http://numismatics.org/sco/id/sc.1.1640.2d","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1640.2d","","","Seleucid Coins (part 2) 1640.2d","","","","","","","","","Head of king r.","BA I E HMHYPIOY THPO","Tyche seated l. holding sceptre and cornucopia","","","12","28.0","16.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.75337.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75337.rev.width175.jpg","2024-05-24T06:24:17Z"
"http://numismatics.org/collection/1944.100.75338","Silver Tetradrachm of Demetrius I Soter, Antioch, Syria, 155 BCE–154 BCE. 1944.100.75338","1944.100.75338","http://numismatics.org/sco/id/sc.1.1641.3a","-155","-154","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1641.3a","","","N.102||Seleucid Coins (part 2) 1641.3a","","","","","","","","","Head of king r.","BA I E HMHYPIOY THPO","Tyche seated l. holding sceptre and cornucopia","","","1","29.0","16.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.75338.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75338.rev.width175.jpg","2024-05-24T06:24:30Z"
"http://numismatics.org/collection/1944.100.75339","Silver Tetradrachm of Demetrius I Soter, Antioch, Syria, 155 BCE–154 BCE. 1944.100.75339","1944.100.75339","http://numismatics.org/sco/id/sc.1.1641.3b","-155","-154","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1641.3b","","","N.104||Seleucid Coins (part 2) 1641.3b","","","","","","","","","Head of king r.","BA I E HMHYPIOY THPO","Tyche seated l. holding sceptre and cornucopia","","","12","29.0","16.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.75339.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75339.rev.width175.jpg","2024-05-24T06:24:42Z"
"http://numismatics.org/collection/1944.100.75340","Silver Tetradrachm of Demetrius I Soter, Antioch, Syria, 155 BCE–154 BCE. 1944.100.75340","1944.100.75340","http://numismatics.org/sco/id/sc.1.1641.4e","-155","-153","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1641.4e","","","N.106||Seleucid Coins (part 2) 1641.4e","","","","","","","","","Head of king r.","BA I E HMHYPIOY THPO","Tyche seated l. holding sceptre and cornucopia","","","12","30.0","16.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.75340.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75340.rev.width175.jpg","2024-05-24T06:24:55Z"
"http://numismatics.org/collection/1944.100.75341","Silver Tetradrachm of Demetrius I Soter, Antioch, Syria, 154 BCE–153 BCE. 1944.100.75341","1944.100.75341","http://numismatics.org/sco/id/sc.1.1641.4a","-154","-153","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1641.4a","","","N.107||Seleucid Coins (part 2) 1641.4a","","","","","","","","","Head of king r.","BA I E HMHYPIOY THPO","Tyche seated l. holding sceptre and cornucopia","","","1","30.0","16.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.75341.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75341.rev.width175.jpg","2024-05-24T06:25:08Z"
"http://numismatics.org/collection/1944.100.75342","Silver Tetradrachm of Demetrius I Soter, Antioch, Syria, 154 BCE–153 BCE. 1944.100.75342","1944.100.75342","http://numismatics.org/sco/id/sc.1.1641.4d","-154","-153","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1641.4d","","","N.108||Seleucid Coins (part 2) 1641.4d","","","","","","","","","Head of king r.","BA I E HMHYPIOY THPO","Tyche seated l. holding sceptre and cornucopia","","","1","30.0","16.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.75342.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75342.rev.width175.jpg","2024-05-24T06:25:21Z"
"http://numismatics.org/collection/1944.100.75343","Silver Tetradrachm of Demetrius I Soter, Antioch, Syria, 154 BCE–153 BCE. 1944.100.75343","1944.100.75343","http://numismatics.org/sco/id/sc.1.1641.4","-154","-153","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1641.4","","","N.107||Seleucid Coins (part 2) 1641.4","","","","","","","","","Head of king r.","BA I E HMHYPIOY THPO","Tyche seated l. holding sceptre and cornucopia","","","12","28.0","11.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.75343.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75343.rev.width175.jpg","2024-05-24T06:25:34Z"
"http://numismatics.org/collection/1944.100.75345","Silver Tetradrachm of Demetrius I Soter, Antioch, Syria, 153 BCE–152 BCE. 1944.100.75345","1944.100.75345","http://numismatics.org/sco/id/sc.1.1641.5c","-153","-152","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1641.5c","","","N.111||Seleucid Coins (part 2) 1641.5c","","","","","","","","","Head of king r.","BA I E HMHYPIOY THPO","Tyche seated l. holding sceptre and cornucopia","","","1","29.0","16.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.75345.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75345.rev.width175.jpg","2024-05-24T06:26:00Z"
