"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1921.54.767","Bronze tanka of Mahmud Shah I, Shādiābād (India), 1436 - 1469. 1921.54.767","1921.54.767","","1436","1469","Mahmud Shah I","","","","Malwa Sultan","","","tanka","South Asian","Coin","","","","","Bronze","Shādiābād (India)","","","","India","","","","Goron M33","","","","","","","","","","","","","","","","10.27","https://numismatics.org/collectionimages/19001949/1921/1921.54.767.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.54.767.rev.width175.jpg","2022-08-30T06:03:18Z"
"http://numismatics.org/collection/1921.54.768","Bronze Coin of Mahmud Shah I, Shādiābād (India), xxx H. 1921.54.768","1921.54.768","","1436","1468","Mahmud Shah I","","","","Malwa Sultan","","","","South Asian","Coin","","","","","Bronze","Shādiābād (India)","","","","India","","","","Goron M32","","","","","","","","","","","","","","","","10.11","","","2022-08-30T06:03:18Z"
"http://numismatics.org/collection/1921.54.769","Bronze Coin of Mahmud Shah I, Shādiābād (India), 870 H. 1921.54.769","1921.54.769","","870","870","Mahmud Shah I","","","","Malwa Sultan","","","","South Asian","Coin","","","","","Bronze","Shādiābād (India)","","","","India","","","","Goron M32","","","","","","","","","","","","","870","","","10.7","","","2022-08-30T06:03:18Z"
"http://numismatics.org/collection/1921.54.770","Bronze Coin of Mahmud Shah I, Shādiābād (India), 872 H. 1921.54.770","1921.54.770","","872","872","Mahmud Shah I","","","","Malwa Sultan","","","","South Asian","Coin","","","","","Bronze","Shādiābād (India)","","","","India","","","","Goron M32","","","","","","","","","","","","","872","","","10.58","","","2022-08-30T06:03:18Z"
"http://numismatics.org/collection/1921.54.771","Bronze 1/2 tanka of Mahmud Shah I, Shādiābād (India), 850 H. 1921.54.771","1921.54.771","","850","850","Mahmud Shah I","","","","Malwa Sultan","","","1/2 tanka","South Asian","Coin","","","","","Bronze","Shādiābād (India)","","","","India","","","","Goron M34","","","","","","","","","","","","","850","","","5.13","","","2022-08-30T06:03:18Z"
"http://numismatics.org/collection/1921.54.772","Bronze Coin of Mahmud Shah I, Shādiābād (India), 850 H. 1921.54.772","1921.54.772","","850","850","Mahmud Shah I","","","","Malwa Sultan","","","","South Asian","Coin","","","","","Bronze","Shādiābād (India)","","","","India","","","","Goron M34","","","","","","","","","","","","","850","","","4.25","","","2022-08-30T06:03:18Z"
"http://numismatics.org/collection/1921.54.773","Bronze 1/2 tanka of Mahmud Shah I, Shādiābād (India), 870 H. 1921.54.773","1921.54.773","","870","870","Mahmud Shah I","","","","Malwa Sultan","","","1/2 tanka","South Asian","Coin","","","","","Bronze","Shādiābād (India)","","","","India","","","","Goron M34","","","","","","","","","","","","","870","","","5.21","","","2022-08-30T06:03:19Z"
"http://numismatics.org/collection/1921.54.774","Bronze 1/2 tanka of Mahmud Shah I, Shādiābād (India), 870 H. 1921.54.774","1921.54.774","","870","870","Mahmud Shah I","","","","Malwa Sultan","","","1/2 tanka","South Asian","Coin","","","","","Bronze","Shādiābād (India)","","","","India","","","","Goron M34","","","","","","","","","","","","","870","","","4.69","","","2022-08-30T06:03:19Z"
"http://numismatics.org/collection/1921.54.775","Bronze 1/2 tanka of Mahmud Shah I, Shādiābād (India), xxx H. 1921.54.775","1921.54.775","","1436","1468","Mahmud Shah I","","","","Malwa Sultan","","","1/2 tanka","South Asian","Coin","","","","","Bronze","Shādiābād (India)","","","","India","","","","Goron M34","","","","","","","","","","","","","","","","4.5","","","2022-08-30T06:03:19Z"
"http://numismatics.org/collection/1921.54.776","Billon tanka of Mahmud Shah I, Shādiābād (India), 847 H. 1921.54.776","1921.54.776","","847","847","Mahmud Shah I","","","","Malwa Sultan","","","tanka","South Asian","Coin","","","","","Billon","Shādiābād (India)","","","","India","","","","Goron M36","","","","","","","","","","","","","847","","20.5","8.71","","","2022-08-30T06:03:19Z"
"http://numismatics.org/collection/1921.54.777","Billon tanka of Mahmud Shah I, Shādiābād (India), 848 H. 1921.54.777","1921.54.777","","848","848","Mahmud Shah I","","","","Malwa Sultan","","","tanka","South Asian","Coin","","","","","Billon","Shādiābād (India)","","","","India","","","","Goron M36","","","","","","","","","","","","","848","","19.5","8.48","","","2022-08-30T06:03:19Z"
"http://numismatics.org/collection/1921.54.778","Billon tanka of Mahmud Shah I, Shādiābād (India), 852 H. 1921.54.778","1921.54.778","","852","852","Mahmud Shah I","","","","Malwa Sultan","","","tanka","South Asian","Coin","","","","","Billon","Shādiābād (India)","","","","India","","","","","","","","","","","","","","","","","852","","20.0","8.898","","","2022-08-30T06:03:19Z"
"http://numismatics.org/collection/1921.54.779","Bronze 1/2 tanka of Mahmud Shah I, Shādiābād (India), 843 H. 1921.54.779","1921.54.779","","843","843","Mahmud Shah I","","","","Malwa Sultan","","","1/2 tanka","South Asian","Coin","","","","","Bronze","Shādiābād (India)","","","","India","","","","Goron M37||Thomas 348||White-King 17","","","","","","","","","","","","","843","","","3.58","","","2022-08-30T06:03:20Z"
"http://numismatics.org/collection/1921.54.780","Bronze 1/2 tanka of Mahmud Shah I, Shādiābād (India), 843 H. 1921.54.780","1921.54.780","","843","843","Mahmud Shah I","","","","Malwa Sultan","","","1/2 tanka","South Asian","Coin","","","","","Bronze","Shādiābād (India)","","","","India","","","","Goron M37||Thomas 348||White-King 17","","","","","","","","","","","","","843","","17.0","3.865","https://numismatics.org/collectionimages/19001949/1921/1921.54.780.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.54.780.rev.width175.jpg","2022-08-30T06:03:20Z"
"http://numismatics.org/collection/1921.54.781","Bronze falus of Mahmud Shah I, Shādiābād (India), 846? H. 1921.54.781","1921.54.781","","1442","1443","Mahmud Shah I","","","","Malwa Sultan","","","falus","South Asian","Coin","","","","","Bronze","Shādiābād (India)","","","","India","","","","Goron M43","","","","","","","","","","","","","","","15.0","4.44","","","2022-08-30T06:03:20Z"
"http://numismatics.org/collection/1921.54.782","Bronze falus of Mahmud Shah I, Shādiābād (India), 850? H. 1921.54.782","1921.54.782","","1446","1447","Mahmud Shah I","","","","Malwa Sultan","","","falus","South Asian","Coin","","","","","Bronze","Shādiābād (India)","","","","India","","","","Goron M43","","","","","","","","","","","","","","","16.5","4.32","https://numismatics.org/collectionimages/19001949/1921/1921.54.782.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.54.782.rev.width175.jpg","2022-08-30T06:03:20Z"
"http://numismatics.org/collection/1921.54.783","Bronze falus of Mahmud Shah I, Shādiābād (India), 858 H. 1921.54.783","1921.54.783","","858","1454","Mahmud Shah I","","","","Malwa Sultan","","","falus","South Asian","Coin","","","","","Bronze","Shādiābād (India)","","","","India","","","","Goron M43","","","","","","","","","","","","","858","","16.0","4.29","","","2022-08-30T06:03:20Z"
"http://numismatics.org/collection/1921.54.784","Bronze falus of Mahmud Shah I, Shādiābād (India), 873 H. 1921.54.784","1921.54.784","","873","873","Mahmud Shah I","","","","Malwa Sultan","","","falus","South Asian","Coin","","","","","Bronze","Shādiābād (India)","","","","India","","","","Cal 34||Goron M47||White-King 83","","","","","","","","","","","","","873","","16.0","3.686","https://numismatics.org/collectionimages/19001949/1921/1921.54.784.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.54.784.rev.width175.jpg","2022-08-30T06:03:20Z"
"http://numismatics.org/collection/1920.153.508","Bronze Coin of Mahmud Shah I, Shādiābād (India), 871 H. 1920.153.508","1920.153.508","","871","871","Mahmud Shah I","","","","Malwa Sultan","","","","South Asian","Coin","","","","","Bronze","Shādiābād (India)","","","","India","","","","Goron M32","","","","","","","","","","","","","871","","","10.32","","","2022-08-30T05:54:30Z"
"http://numismatics.org/collection/1920.153.509","Billon double falus of Mahmud Shah I, Shādiābād (India), 846 H. 1920.153.509","1920.153.509","","846","846","Mahmud Shah I","","","","Malwa Sultan","","","double falus","South Asian","Coin","","","","","Billon","Shādiābād (India)","","","","India","","","","BM 350||Cal 23||Goron M36||White-King 11","","","","","","","","","","","","","846","","19.0","9.04","https://numismatics.org/collectionimages/19001949/1920/1920.153.509.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.153.509.rev.width175.jpg","2022-08-30T05:54:30Z"
"http://numismatics.org/collection/1920.153.510","Billon 1/4 tanka of Mahmud Shah I/uncertain, Shādiābād (India), xxx H. 1920.153.510","1920.153.510","","1436","1468","Mahmud Shah I||uncertain","","","","Malwa Sultan","","","1/4 tanka","South Asian","Coin","","","","","Billon","Shādiābād (India)","","","","India","","","","Goron M","","","","","","","","","","","","","","","16.0","1.839","https://numismatics.org/collectionimages/19001949/1920/1920.153.510.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.153.510.rev.width175.jpg","2022-08-30T05:54:30Z"
"http://numismatics.org/collection/1920.153.511","Billon tanka of Mahmud Shah I, Shādiābād (India), xx2 H. 1920.153.511","1920.153.511","","1436","1468","Mahmud Shah I","","","","Malwa Sultan","","","tanka","South Asian","Coin","","","","","Billon","Shādiābād (India)","","","","India","","","","Goron M32","","","","","","","","","","","","","","","21.0","10.093","","","2022-08-30T05:54:30Z"
"http://numismatics.org/collection/1920.153.512","Bronze falus of Mahmud Shah I, Shādiābād (India), 849? H. 1920.153.512","1920.153.512","","1445","1446","Mahmud Shah I","","","","Malwa Sultan","","","falus","South Asian","Coin","","","","","Bronze","Shādiābād (India)","","","","India","","","","BM 352||Goron M43||White-King 27","","","","","","","","","","","","","","","15.0","4.25","","","2022-08-30T05:54:31Z"
"http://numismatics.org/collection/1938.50.74","Bronze Coin of Mahmud Shah I, Shādiābād (India), 1435 - 1436. 1938.50.74","1938.50.74","","1435","1436","Mahmud Shah I","","","","Malwa Sultan","","","","South Asian","Coin","","","","","Bronze","Shādiābād (India)","","","","India","","","","Goron M32","","","","","","","","","","","","","","","","10.09","","","2022-08-31T01:25:21Z"
"http://numismatics.org/collection/1969.137.5","Billon tanka of Mahmud Shah I, Shādiābād (India), 1435 - 1436. 1969.137.5","1969.137.5","","1435","1436","Mahmud Shah I","","","","Malwa Sultan","","","tanka","South Asian","Coin","","","","","Billon","Shādiābād (India)","","","","India","","","","Goron M32||IMC 19var","","","","","","","","","","","","","","","","10.39","https://numismatics.org/collectionimages/19501999/1969/1969.137.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.137.5.rev.width175.jpg","2022-09-02T12:49:31Z"
"http://numismatics.org/collection/1969.137.6","Bronze 1/2 tanka of Mahmud Shah I, Shādiābād (India), 865 H. 1969.137.6","1969.137.6","","865","865","Mahmud Shah I","","","","Malwa Sultan","","","1/2 tanka","South Asian","Coin","","","","","Bronze","Shādiābād (India)","","","","India","","","","Goron M34","","","","","","","","","","","","","865","","","4.48","https://numismatics.org/collectionimages/19501999/1969/1969.137.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.137.6.rev.width175.jpg","2022-09-02T12:49:32Z"
"http://numismatics.org/collection/1975.83.10","Bronze falus of Mahmud Shah I, Shādiābād (India), xxx H. 1975.83.10","1975.83.10","","1436","1468","Mahmud Shah I","","","","Malwa Sultan","","","falus","South Asian","Coin","","","","","Bronze","Shādiābād (India)","","","","India","","","","Goron M43","","","","","","","","","","","","","","","13.5","4.442","https://numismatics.org/collectionimages/19501999/1975/1975.83.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.83.10.rev.width175.jpg","2022-09-02T03:51:23Z"
"http://numismatics.org/collection/1974.26.1797","Bronze Coin of Mahmud Shah I, Shādiābād (India), 1435 - 1436. 1974.26.1797","1974.26.1797","","1435","1436","Mahmud Shah I","","","","Malwa Sultan","","","","South Asian","Coin","","","","","Bronze","Shādiābād (India)","","","","India","","","","Goron M32","","","","","","","","","","","","","","","","9.97","","","2022-09-02T03:16:24Z"
"http://numismatics.org/collection/1974.26.1798","Bronze Coin of Mahmud Shah I, Shādiābād (India), xx2 H. 1974.26.1798","1974.26.1798","","1436","1468","Mahmud Shah I","","","","Malwa Sultan","","","","South Asian","Coin","","","","","Bronze","Shādiābād (India)","","","","India","","","","Goron M32","","","","","","","","","","","","","","","","10.06","","","2022-09-02T03:16:25Z"
"http://numismatics.org/collection/1974.26.1799","Bronze 1/2 tanka of Mahmud Shah I, Shādiābād (India), 870 H. 1974.26.1799","1974.26.1799","","870","870","Mahmud Shah I","","","","Malwa Sultan","","","1/2 tanka","South Asian","Coin","","","","","Bronze","Shādiābād (India)","","","","India","","","","BM 348||Goron M34","","","","","","","","","","","","","870","","","4.95","","","2022-09-02T03:16:25Z"
"http://numismatics.org/collection/1974.26.1800","Bronze tanka of Mahmud Shah I, Shādiābād (India), 847 H. 1974.26.1800","1974.26.1800","","847","847","Mahmud Shah I","","","","Malwa Sultan","","","tanka","South Asian","Coin","","","","","Bronze","Shādiābād (India)","","","","India","","","","Cal 23","","","","","","","","","","","","","847","","19.5","8.383","","","2022-09-02T03:16:25Z"
"http://numismatics.org/collection/1974.26.1801","Bronze jital 32r of Mahmud Shah I, Shādiābād (India), 870 H. 1974.26.1801","1974.26.1801","","870","870","Mahmud Shah I","","","","Malwa Sultan","","","jital 32r","South Asian","Coin","","","","","Bronze","Shādiābād (India)","","","","India","","","","Cal 28||Goron M40","","","","","","","","","","","","","870","","","3.632","https://numismatics.org/collectionimages/19501999/1974/1974.26.1801.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.1801.rev.width175.jpg","2022-09-02T03:16:25Z"
"http://numismatics.org/collection/1997.66.477","Bronze tanka of Mahmud Shah I, Mustafabad, 1476 - 1477. 1997.66.477","1997.66.477","","881","881","Mahmud Shah I","","","","Gujarat sultans","","","tanka","South Asian","Coin","","","","","Bronze","Mustafabad","","","","India","","","","G 155","","","","","","","","","","","","","","","18.5","10.697","https://numismatics.org/collectionimages/19501999/1997/1997.66.477.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.477.rev.width175.jpg","2022-09-21T01:09:05Z"
"http://numismatics.org/collection/1978.235.24","Billon 1/2 tanka of Mahmud Shah I, Shādiābād (India), 871 H. 1978.235.24","1978.235.24","","871","871","Mahmud Shah I","","","","Malwa Sultan","","","1/2 tanka","South Asian","Coin","","","","","Billon","Shādiābād (India)","","","","India","","","","Goron M34","","","","","","","","","","","","","871","","","4.75","","","2022-09-02T04:40:46Z"
"http://numismatics.org/collection/1997.66.696","Billon tanka of Mahmud Shah I, Shadiabad Dar al-Mulk, 1436 - 1468. 1997.66.696","1997.66.696","","1436","1468","Mahmud Shah I","","","","Malwa Sultan","","","tanka","South Asian","Coin","","","","","Billon","Shadiabad Dar al-Mulk","","","","India","","","","Goron M32||H 1113","","","","","","","","","","","","","","","","9.919","https://numismatics.org/collectionimages/19501999/1997/1997.66.696.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.696.rev.width175.jpg","2022-09-21T01:15:47Z"
"http://numismatics.org/collection/1997.66.697","Bronze jital 32r of Mahmud Shah I, Shadiabad Dar al-Mulk, 1436 - 1468. 1997.66.697","1997.66.697","","1436","1468","Mahmud Shah I","","","","Malwa Sultan","","","jital 32r","South Asian","Coin","","","","","Bronze","Shadiabad Dar al-Mulk","","","","India","","","","Goron M40||H -","","","","","","","","","","","","","","","17.0","2.959","","","2022-09-21T01:15:49Z"
"http://numismatics.org/collection/1997.66.732","Billon tanka of Mahmud Shah I, Shadiabad Hadrat, 1436 - 1468. 1997.66.732","1997.66.732","","847","847","Mahmud Shah I","","","","Malwa Sultan","","","tanka","South Asian","Coin","","","","","Billon","Shadiabad Hadrat","","","","India","","","","Goron M36||H -","","","","","","","","","","","","","","","20.0","8.416","","","2022-09-21T01:16:26Z"
