"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1957.172.1696","Bronze As of Hadrian, Rome, 134–138. 1957.172.1696","1957.172.1696","http://numismatics.org/ocre/id/ric.2.hdn.727c_as","132","138","Hadrian","","","Roman Empire","Nerva-Antonine Dynasty","Justitia","Hadrian","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC II Hadrian 727c (as)","","","BMC.1465||RIC II Hadrian 727c (as)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, bare-headed, draped, right","IVSTITIA AVG COS III P P S C","Justitia, draped, seated left on throne, holding patera in extended right hand and vertical sceptre in left","","","12","25.0","11.65","https://numismatics.org/collectionimages/19501999/1957/1957.172.1696.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1696.rev.width175.jpg","2024-05-16T09:32:06Z"
"http://numismatics.org/collection/1948.19.1209","Silver Denarius of Hadrian, Rome, 128–132. 1948.19.1209","1948.19.1209","http://numismatics.org/ocre/id/ric.2.hdn.362e","128","138","Hadrian","","","Roman Empire","Nerva-Antonine Dynasty","Justitia","Hadrian","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC II Hadrian 362e","","","BMC.522||RIC II Hadrian 362e","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","HADRIANVS AVGVSTVS P P","Bust of Hadrian, laureate, draped, right","IVSTITIA AVG COS III","Justitia, draped, seated left on throne, holding patera in extended right hand and vertical sceptre in left","","","6","18.5","3.28","https://numismatics.org/collectionimages/19001949/1948/1948.19.1209.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1209.rev.width175.jpg","2024-05-13T04:50:38Z"
"http://numismatics.org/collection/1948.19.1483","Silver Denarius of Septimius Severus, Laodicea ad Mare, 198–202. 1948.19.1483","1948.19.1483","http://numismatics.org/ocre/id/ric.4.ss.505","198","202","Septimius Severus","","","Roman Empire","Severan Dynasty","Justitia","Septimius Severus","Denarius","Roman","Coin","","","","Struck","Silver","","Laodicea ad Mare","","","Seleucis and Pieria||Syria","RIC IV Septimius Severus 505","","","BMC.660||RIC IV Septimius Severus 505","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","L SEPT SEV AVG IMP XI PART MAX","Head laureate, right","IVSTITIA","Justitia seated, left holding patera and sceptre","","","6","18.5","3.43","https://numismatics.org/collectionimages/19001949/1948/1948.19.1483.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1483.rev.width175.jpg","2024-05-13T04:55:51Z"
"http://numismatics.org/collection/0000.999.18584","Silver Denarius of Hadrian, Rome, 128–132. 0000.999.18584","0000.999.18584","http://numismatics.org/ocre/id/ric.2.hdn.362e","128","138","Hadrian","","","Roman Empire","Nerva-Antonine Dynasty","Justitia","Hadrian","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC II Hadrian 362e","","","BMC.522||RIC II Hadrian 362e","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","HADRIANVS AVGVSTVS P P","Bust of Hadrian, laureate, draped, right","IVSTITIA AVG COS III","Justitia, draped, seated left on throne, holding patera in extended right hand and vertical sceptre in left","","","6","16.5","3.27","https://numismatics.org/collectionimages/00001899/0000/0000.999.18584.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.18584.rev.width175.jpg","2024-05-15T10:49:35Z"
"http://numismatics.org/collection/1987.17.9","Bronze Sestertius of Hadrian, Rome, 132–134. 1987.17.9","1987.17.9","http://numismatics.org/ocre/id/ric.2.hdn.710f","132","134","Hadrian","","","Roman Empire","Nerva-Antonine Dynasty","Justitia","Hadrian","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC II Hadrian 710f","","","BMC.1421n.||RIC II Hadrian 710f","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, draped, right","IVSTITIA AVG COS III P P S C","Justitia, draped, seated left on throne, holding patera in extended right hand and vertical sceptre in left","","","12","32.0","27.17","https://numismatics.org/collectionimages/19501999/1987/1987.17.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.17.9.rev.width175.jpg","2024-05-14T04:01:43Z"
"http://numismatics.org/collection/1995.11.259","Bronze Sestertius of Hadrian, Rome, 132–134. 1995.11.259","1995.11.259","http://numismatics.org/ocre/id/ric.2.hdn.710c","132","134","Hadrian","","","Roman Empire","Nerva-Antonine Dynasty","Justitia","Hadrian","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC II Hadrian 710c","","","BMC.1421n.||RIC II Hadrian 710c","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, bare-headed, draped, right","IVSTITIA AVG COS III P P S C","Justitia, draped, seated left on throne, holding patera in extended right hand and vertical sceptre in left","","","12","32.5","20.03","https://numismatics.org/collectionimages/19501999/1995/1995.11.259.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.259.rev.width175.jpg","2024-05-14T05:52:58Z"
"http://numismatics.org/collection/1978.64.413","Bronze As of Hadrian, Rome, 132–134. 1978.64.413","1978.64.413","http://numismatics.org/ocre/id/ric.2.hdn.727c_as","132","134","Hadrian","","","Roman Empire","Nerva-Antonine Dynasty","Justitia","Hadrian","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC II Hadrian 727c (as)","","","BMC.1465||RIC II Hadrian 727c (as)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, bare-headed, draped on left shoulder, right","IVSTITIA AVG COS III P P S C","Justitia, draped, seated left on throne, holding patera in extended right hand and vertical sceptre in left","","","6","26.0","13.92","https://numismatics.org/collectionimages/19501999/1978/1978.64.413.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.413.rev.width175.jpg","2024-05-14T09:23:20Z"
"http://numismatics.org/collection/1978.64.417","Bronze As of Hadrian, Rome, 132–134. 1978.64.417","1978.64.417","http://numismatics.org/ocre/id/ric.2.hdn.727j_as","132","134","Hadrian","","","Roman Empire","Nerva-Antonine Dynasty","Justitia","Hadrian","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC II Hadrian 727j (as)","","","BMC.1468||RIC II Hadrian 727j (as)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, bare-headed, draped, cuirassed, left","IVSTITIA AVG COS III P P S C","Justitia, draped, seated left on throne, holding patera in extended right hand and vertical sceptre in left","","","6","26.0","15.56","https://numismatics.org/collectionimages/19501999/1978/1978.64.417.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.417.rev.width175.jpg","2024-05-14T09:23:24Z"
"http://numismatics.org/collection/1995.11.1424","Bronze Sestertius of Severus Alexander, Rome, 222–231. 1995.11.1424","1995.11.1424","http://numismatics.org/ocre/id/ric.4.sa.563b","222","231","Severus Alexander","","","Roman Empire","Severan Dynasty","Justitia","Severus Alexander","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Severus Alexander 563b","","","BMC.175.612||RIC IV Severus Alexander 563b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IMP SEV ALEXANDER AVG","Head, laureate, draped over left shoulder, right","IVSTITIA AVGVSTI/ S C","Justina, seated left, holding patera in right hand and vertical sceptre in left hand","","","12","30.5","21.91","https://numismatics.org/collectionimages/19501999/1995/1995.11.1424.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1424.rev.width175.jpg","2024-05-14T05:41:43Z"
"http://numismatics.org/collection/1974.95.163","Bronze As of Severus Alexander, Rome, 230. 1974.95.163","1974.95.163","http://numismatics.org/ocre/id/ric.4.sa.507","230","230","Severus Alexander","","","Roman Empire","Severan Dynasty","Justitia","Severus Alexander","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Severus Alexander 507","","","BMC.175.615||RIC IV Severus Alexander 507","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IMP SEV ALEXANDER AVG","Head, laureate, right","P M TR P VIIII COS III P P/ S C","Justitia, seated left, holding patera in right and vertical sceptre in left","","","6","25.0","11.62","https://numismatics.org/collectionimages/19501999/1974/1974.95.163.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.95.163.rev.width175.jpg","2024-05-14T08:36:15Z"
