"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1948.79.2","Bronze Coin of Maximinus Daia, Antioch, AD 308 1948.79.2","1948.79.2","http://numismatics.org/ocre/id/ric.6.anch.84","308","308","","Maximinus Daia","RIC VI Antioch 84","","Venus","AE2","Roman","","","","","Struck","Bronze","Antioch","Coin","","","","Galeria Valeria","RIC VI Antioch 84","Syria","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VENERI V-ICTRICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","6","23.5","6.5","https://numismatics.org/collectionimages/19001949/1948/1948.79.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.79.2.rev.width175.jpg","2023-03-17T06:50:45Z"
"http://numismatics.org/collection/1944.100.3972","Bronze AE2 of Galerius, Heraclea, AD 309 - AD 310. 1944.100.3972","1944.100.3972","http://numismatics.org/ocre/id/ric.6.her.43","309","310","","Galerius","RIC VI Heraclea 43","","Venus","AE2","Roman","","","","","Struck","Bronze","Heraclea","Coin","","","","Galeria Valeria","RIC VI Heraclea 43","Thrace","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VENERI V-ICTRICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","6","27.0","6.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.3972.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3972.rev.width175.jpg","2023-03-17T06:53:13Z"
"http://numismatics.org/collection/1944.100.4072","Bronze AE2 of Galerius, Serdica, AD 307 - AD 308. 1944.100.4072","1944.100.4072","http://numismatics.org/ocre/id/ric.6.serd.41","307","308","","Galerius","RIC VI Serdica 41","","Venus","AE2","Roman","","","","","Struck","Bronze","Serdica","Coin","","","","Galeria Valeria","RIC VI Serdica 41","Thrace","","","","","","GAL VALERIA AVG","Bust diademed draped right","VENERI V-ICTRICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","6","24.5","5.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.4072.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4072.rev.width175.jpg","2023-03-17T06:53:13Z"
"http://numismatics.org/collection/1944.100.3703","Bronze AE2 of Galerius, Thessalonica, AD 308 - AD 310. 1944.100.3703","1944.100.3703","http://numismatics.org/ocre/id/ric.6.thes.34","308","310","","Galerius","RIC VI Thessalonica 34","","Venus","AE2","Roman","","","","","Struck","Bronze","Thessalonica","Coin","","","","Galeria Valeria","RIC VI Thessalonica 34","Macedonia","","","","","","GAL VALE-RIA AVG","Bust laureate diademed draped right","VENERI V-ICTRICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","11","25.0","7.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.3703.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3703.rev.width175.jpg","2023-03-17T08:43:59Z"
"http://numismatics.org/collection/1944.100.5817","Bronze AE2 of Galerius, Cyzicus, AD 309 - AD 310. 1944.100.5817","1944.100.5817","http://numismatics.org/ocre/id/ric.6.cyz.58","309","310","","Galerius","RIC VI Cyzicus 58","","Venus","AE2","Roman","","","","","Struck","Bronze","Cyzicus","Coin","","","","Galeria Valeria","RIC VI Cyzicus 58","Mysia","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VENERI V-ICTRICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","12","25.5","6.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.5817.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5817.rev.width175.jpg","2023-03-17T08:43:59Z"
"http://numismatics.org/collection/1944.100.3989","Bronze AE2 of Galerius, Heraclea, AD 311. 1944.100.3989","1944.100.3989","http://numismatics.org/ocre/id/ric.6.her.63","311","311","","Galerius","RIC VI Heraclea 63","","Venus","AE2","Roman","","","","","Struck","Bronze","Heraclea","Coin","","","","Galeria Valeria","RIC VI Heraclea 63","Thrace","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VENERI V-[ICT]RICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","11","23.5","5.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.3989.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3989.rev.width175.jpg","2023-03-17T08:35:41Z"
"http://numismatics.org/collection/1944.100.4363","Bronze AE2 of Maximinus Daia, Antioch, AD 308 1944.100.4363","1944.100.4363","http://numismatics.org/ocre/id/ric.6.anch.91","308","308","","Maximinus Daia","RIC VI Antioch 91","","Venus","AE2","Roman","","","","","Struck","Bronze","Antioch","Coin","","","","Galeria Valeria","RIC VI Antioch 91","Syria","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VENERI V-ICTRICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","11","24.0","6.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.4363.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4363.rev.width175.jpg","2023-03-17T08:36:43Z"
"http://numismatics.org/collection/1944.100.1763","Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1944.100.1763","1944.100.1763","http://numismatics.org/ocre/id/ric.6.alex.110","308","310","","Maximinus Daia","RIC VI Alexandria 110","","Venus","AE2","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Galeria Valeria","RIC VI Alexandria 110","Egypt","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VENERI - VICTRICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","11","24.0","6.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.1763.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1763.rev.width175.jpg","2023-03-17T08:33:43Z"
"http://numismatics.org/collection/1944.100.3988","Bronze AE2 of Galerius, Heraclea, AD 311 1944.100.3988","1944.100.3988","http://numismatics.org/ocre/id/ric.6.her.63","311","311","","Galerius","RIC VI Heraclea 63","","Venus","AE2","Roman","","","","","Struck","Bronze","Heraclea","Coin","","","","Galeria Valeria","RIC VI Heraclea 63","Thrace","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VENERI V-ICTRICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","12","24.5","5.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.3988.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3988.rev.width175.jpg","2023-03-17T08:34:02Z"
"http://numismatics.org/collection/1944.100.4070","Bronze AE2 of Galerius, Serdica, AD 307 - AD 308. 1944.100.4070","1944.100.4070","http://numismatics.org/ocre/id/ric.6.serd.41","307","308","","Galerius","RIC VI Serdica 41","","Venus","AE2","Roman","","","","","Struck","Bronze","Serdica","Coin","","","","Galeria Valeria","RIC VI Serdica 41","Thrace","","","","","","GAL VALE-RIA AVG","Bust diademed draped right","VENERI V-ICTRICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","6","26.5","7.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.4070.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4070.rev.width175.jpg","2023-03-17T08:18:35Z"
"http://numismatics.org/collection/1944.100.1765","Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1944.100.1765","1944.100.1765","http://numismatics.org/ocre/id/ric.6.alex.110","308","310","","Maximinus Daia","RIC VI Alexandria 110","","Venus","AE2","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Galeria Valeria","RIC VI Alexandria 110","Egypt","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VENERI V-ICTRICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","6","22.5","5.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.1765.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1765.rev.width175.jpg","2023-03-17T08:15:46Z"
"http://numismatics.org/collection/1944.100.1559","Bronze AE2 of Maximinus Daia, Alexandria, AD 308. 1944.100.1559","1944.100.1559","http://numismatics.org/ocre/id/ric.6.alex.81","308","308","","Maximinus Daia","RIC VI Alexandria 81","","Venus","AE2","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Galeria Valeria","RIC VI Alexandria 81","Egypt","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VENERI V-ICTRICI","Venus standing left holding apple in left and raising drapery over shoulder with right","","","12","24.5","5.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.1559.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1559.rev.width175.jpg","2023-03-17T08:27:15Z"
"http://numismatics.org/collection/1944.100.1560","Bronze AE2 of Maximinus Daia, Alexandria, AD 308. 1944.100.1560","1944.100.1560","http://numismatics.org/ocre/id/ric.6.alex.81","308","308","","Maximinus Daia","RIC VI Alexandria 81","","Venus","AE2","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Galeria Valeria","RIC VI Alexandria 81","Egypt","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VENERI V-ICTRICI","Venus standing left holding apple in left and raising drapery over shoulder with right","","","6","25.0","5.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.1560.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1560.rev.width175.jpg","2023-03-17T08:27:15Z"
"http://numismatics.org/collection/1944.100.5364","Bronze AE2 of Licinius, Siscia, AD 309 - AD 310. 1944.100.5364","1944.100.5364","http://numismatics.org/ocre/id/ric.6.sis.204","309","310","","Licinius","RIC VI Siscia 204","","Venus","AE2","Roman","","","","","Struck","Bronze","Siscia","Coin","","","","Galeria Valeria","RIC VI Siscia 204","Pannonia","","","","","","GAL VALERIA AVG","Bust diademed draped facing, head right on crescent","VENERI - VICTRICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","6","25.0","6.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.5364.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5364.rev.width175.jpg","2023-03-17T08:24:10Z"
"http://numismatics.org/collection/1944.100.5376","Bronze AE2 of Licinius, Siscia, AD 310 - AD 311 1944.100.5376","1944.100.5376","http://numismatics.org/ocre/id/ric.6.sis.210","310","311","","Licinius","RIC VI Siscia 210","","Venus","AE2","Roman","","","","","Struck","Bronze","Siscia","Coin","","","","Galeria Valeria","RIC VI Siscia 210","Pannonia","","","","","","GAL VALERIA AVG","Bust diademed draped right on crescent","VENERI - VICTRICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","6","22.0","5.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.5376.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5376.rev.width175.jpg","2023-03-17T08:26:21Z"
"http://numismatics.org/collection/1944.100.1764","Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1944.100.1764","1944.100.1764","http://numismatics.org/ocre/id/ric.6.alex.110","308","310","","Maximinus Daia","RIC VI Alexandria 110","","Venus","AE2","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Galeria Valeria","RIC VI Alexandria 110","Egypt","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VENERI V-ICTRICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","12","25.0","6.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.1764.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1764.rev.width175.jpg","2023-03-17T08:50:04Z"
"http://numismatics.org/collection/1944.100.4077","Bronze AE2 of Galerius, Serdica, AD 307 - AD 308. 1944.100.4077","1944.100.4077","http://numismatics.org/ocre/id/ric.6.serd.41","307","308","","Galerius","RIC VI Serdica 41","","Venus","AE2","Roman","","","","","Struck","Bronze","Serdica","Coin","","","","Galeria Valeria","RIC VI Serdica 41","Thrace","","","","","","GAL VALE-RIA AVG","Bust diademed draped right","VENERI - V-ICTRICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","12","25.0","6.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.4077.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4077.rev.width175.jpg","2023-03-17T08:50:39Z"
"http://numismatics.org/collection/1984.146.773","Bronze AE2 of Galerius, Cyzicus, AD 309 - AD 310 1984.146.773","1984.146.773","http://numismatics.org/ocre/id/ric.6.cyz.58","309","310","","Galerius","RIC VI Cyzicus 58","","Venus","AE2","Roman","","","","","Struck","Bronze","Cyzicus","Coin","","","","Galeria Valeria","RIC VI Cyzicus 58","Mysia","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VENERI V-ICTRICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","6","25.5","4.82","https://numismatics.org/collectionimages/19501999/1984/1984.146.773.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.773.rev.width175.jpg","2023-03-17T06:27:37Z"
"http://numismatics.org/collection/0000.999.3161","Bronze AE2 of Galerius, Serdica, AD 307 - AD 308. 0000.999.3161","0000.999.3161","http://numismatics.org/ocre/id/ric.6.serd.41","307","308","","Galerius","RIC VI Serdica 41","","Venus","AE2","Roman","","","","","Struck","Bronze","Serdica","Coin","","","","Galeria Valeria","RIC VI Serdica 41","Thrace","","","","","","GAL VALERIA AVG","Bust diademed draped right","VENERI V-ICTRICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","12","24.0","4.51","https://numismatics.org/collectionimages/00001899/0000/0000.999.3161.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.3161.rev.width175.jpg","2023-03-17T06:27:42Z"
"http://numismatics.org/collection/1944.100.1556","Bronze AE2 of Maximinus Daia, Alexandria, AD 308. 1944.100.1556","1944.100.1556","http://numismatics.org/ocre/id/ric.6.alex.81","308","308","","Maximinus Daia","RIC VI Alexandria 81","","Venus","AE2","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Galeria Valeria","RIC VI Alexandria 81","Egypt","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VENERI - V-ICTRICI","Venus standing left holding apple in left and raising drapery over shoulder with right","","","11","24.0","6.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.1556.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1556.rev.width175.jpg","2023-03-17T06:28:35Z"
"http://numismatics.org/collection/1944.100.1762","Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1944.100.1762","1944.100.1762","http://numismatics.org/ocre/id/ric.6.alex.110","308","310","","Maximinus Daia","RIC VI Alexandria 110","","Venus","AE2","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Galeria Valeria","RIC VI Alexandria 110","Egypt","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VENERI V-ICTRICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","5","25.0","5.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.1762.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1762.rev.width175.jpg","2023-03-17T08:58:54Z"
"http://numismatics.org/collection/1944.100.4349","Bronze Coin of Maximinus Daia, Antioch, AD 308. 1944.100.4349","1944.100.4349","http://numismatics.org/ocre/id/ric.6.anch.84","308","308","","Maximinus Daia","RIC VI Antioch 84","","Venus","AE2","Roman","","","","","Struck","Bronze","Antioch","Coin","","","","Galeria Valeria","RIC VI Antioch 84","Syria","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VENERI V-ICTRICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","11","23.5","6.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.4349.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4349.rev.width175.jpg","2023-03-17T08:59:51Z"
"http://numismatics.org/collection/1984.146.489","Bronze AE2 of Maximinus Daia, Alexandria, AD 308. 1984.146.489","1984.146.489","http://numismatics.org/ocre/id/ric.6.alex.74","308","308","","Maximinus Daia","RIC VI Alexandria 74","","Venus","AE2","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Galeria Valeria","RIC VI Alexandria 74","Egypt","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VENERI V-ICTRICI","Venus standing left holding apple in left and raising drapery over shoulder with right","","","12","24.0","6.21","https://numismatics.org/collectionimages/19501999/1984/1984.146.489.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.489.rev.width175.jpg","2023-03-17T09:13:16Z"
"http://numismatics.org/collection/1944.100.4361","Bronze AE2 of Maximinus Daia, Antioch, AD 308. 1944.100.4361","1944.100.4361","http://numismatics.org/ocre/id/ric.6.anch.91","308","308","","Maximinus Daia","RIC VI Antioch 91","","Venus","AE2","Roman","","","","","Struck","Bronze","Antioch","Coin","","","","Galeria Valeria","RIC VI Antioch 91","Syria","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VENERI V-ICTRICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","11","23.0","6.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.4361.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4361.rev.width175.jpg","2023-03-17T09:09:36Z"
"http://numismatics.org/collection/1944.100.1478","Bronze AE2 of Maximinus Daia, Alexandria, AD 308. 1944.100.1478","1944.100.1478","http://numismatics.org/ocre/id/ric.6.alex.74","308","308","","Maximinus Daia","RIC VI Alexandria 74","","Venus","AE2","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Galeria Valeria","RIC VI Alexandria 74","Egypt","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VENERI V-IC[TR]ICI","Venus standing left holding apple in left and raising drapery over shoulder with right","","","12","23.5","6.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.1478.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1478.rev.width175.jpg","2023-03-17T09:05:13Z"
"http://numismatics.org/collection/1984.146.398","Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1984.146.398","1984.146.398","http://numismatics.org/ocre/id/ric.6.alex.110","308","310","","Maximinus Daia","RIC VI Alexandria 110","","Venus","AE2","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Galeria Valeria","RIC VI Alexandria 110","Egypt","","","","","","GAL VALE-RIA AVG","Bust diademed draped right","VENERI V-ICTRICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","5","26.0","4.39","https://numismatics.org/collectionimages/19501999/1984/1984.146.398.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.398.rev.width175.jpg","2023-03-17T09:05:17Z"
"http://numismatics.org/collection/1944.100.5805","Bronze AE2 of Galerius, Cyzicus, AD 308 - AD 309. 1944.100.5805","1944.100.5805","http://numismatics.org/ocre/id/ric.6.cyz.46","308","309","","Galerius","RIC VI Cyzicus 46","","Venus","AE2","Roman","","","","","Struck","Bronze","Cyzicus","Coin","","","","Galeria Valeria","RIC VI Cyzicus 46","Mysia","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VENERI V-ICTRICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","12","24.5","6.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.5805.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5805.rev.width175.jpg","2023-03-17T08:52:23Z"
