"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.41489","Silver drachm of Polemon II of Pontus, Pontus, AD 38 - AD 65. 1944.100.41489","1944.100.41489","","38","65","Polemon II of Pontus","","","Kingdom of Pontus","","","","drachm","Greek","Coin","","","","","Silver","","","","","Pontus","","","","RGA 35","","","","","","","head of Nero","","head of Polemo II","","","6","","3.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.41489.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41489.rev.width175.jpg","2022-08-31T06:08:05Z"
"http://numismatics.org/collection/1944.100.41490","Silver drachm of Polemon II of Pontus, Pontus, AD 38 - AD 65. 1944.100.41490","1944.100.41490","","38","65","Polemon II of Pontus","","","Kingdom of Pontus","","","","drachm","Greek","Coin","","","","","Silver","","","","","Pontus","","","","RGA 35","","","","","","","head of Nero","","head of Polemo II","","","6","","3.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.41490.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41490.rev.width175.jpg","2022-08-31T06:08:06Z"
"http://numismatics.org/collection/1944.100.41491","Silver drachm of Polemon II of Pontus, Pontus, AD 38 - AD 65. 1944.100.41491","1944.100.41491","","38","65","Polemon II of Pontus","","","Kingdom of Pontus","","","","drachm","Greek","Coin","","","","","Silver","","","","","Pontus","","","","RGA 35","","","","","","","head of Nero","","head of Polemo II","","","6","","7.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.41491.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41491.rev.width175.jpg","2022-08-31T06:08:06Z"
"http://numismatics.org/collection/1944.100.41492","Silver drachm of Polemon II of Pontus, Pontus, AD 38 - AD 65. 1944.100.41492","1944.100.41492","","38","65","Polemon II of Pontus","","","Kingdom of Pontus","","","","drachm","Greek","Coin","","","","","Silver","","","","","Pontus","","","","","","","","","","","head of Nero","","head of Polemo II","","","6","","3.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.41492.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41492.rev.width175.jpg","2022-08-31T06:08:06Z"
"http://numismatics.org/collection/1944.100.41493","Silver drachm of Polemon II of Pontus, Pontus, AD 38 - AD 65. 1944.100.41493","1944.100.41493","","38","65","Polemon II of Pontus","","","Kingdom of Pontus","","","","drachm","Greek","Coin","","","","","Silver","","","","","Pontus","","","","","","","","","","","head of Nero","","head of Polemo II","","","12","","3.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.41493.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41493.rev.width175.jpg","2022-08-31T06:08:06Z"
"http://numismatics.org/collection/1944.100.41494","Silver drachm of Polemon II of Pontus, Pontus, AD 38 - AD 65. 1944.100.41494","1944.100.41494","","38","65","Polemon II of Pontus","","","Kingdom of Pontus","","","","drachm","Greek","Coin","","","","","Silver","","","","","Pontus","","","","","","","","","","","head of Nero","","head of Polemo II","","","6","","3.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.41494.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41494.rev.width175.jpg","2022-08-31T06:08:07Z"
"http://numismatics.org/collection/1944.100.41495","Silver drachm of Polemon II of Pontus, Pontus, AD 38 - AD 65. 1944.100.41495","1944.100.41495","","38","65","Polemon II of Pontus","","","Kingdom of Pontus","","","","drachm","Greek","Coin","","","","","Silver","","","","","Pontus","","","","","","","","","","","head of Nero","","head of Polemo II","","","9","","2.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.41495.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41495.rev.width175.jpg","2022-08-31T06:08:07Z"
"http://numismatics.org/collection/1944.100.41496","Silver drachm of Polemon II of Pontus, Pontus, AD 38 - AD 65. 1944.100.41496","1944.100.41496","","38","65","Polemon II of Pontus","","","Kingdom of Pontus","","","","drachm","Greek","Coin","","","","","Silver","","","","","Pontus","","","","RGA 37.pl.III,24","","","","","","","head of Nero","","head of Polemo II","","","6","","3.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.41496.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41496.rev.width175.jpg","2022-08-31T06:08:07Z"
"http://numismatics.org/collection/1944.100.41845","Bronze Coin of Mithradates VI, Sinope, 118 BC - 63 BC. 1944.100.41845","1944.100.41845","","-118","-63","Mithradates VI","","","Kingdom of Pontus||Kingdom of the Cimmerian Bosporus","Mithradatic Dynasty","Zeus","","","Greek","Coin","","","","","Bronze","Sinope","","","","Paphlagonia","","","","RGA 59","","","","","","","Zeus hd. r.","","eagle stg. fulmen","","","12","29.0","19.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.41845.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41845.rev.width175.jpg","2022-08-31T06:11:21Z"
"http://numismatics.org/collection/1944.100.41846","Bronze Coin of Mithradates VI, Sinope, 118 BC - 63 BC. 1944.100.41846","1944.100.41846","","-118","-63","Mithradates VI","","","Kingdom of Pontus||Kingdom of the Cimmerian Bosporus","Mithradatic Dynasty","Zeus","","","Greek","Coin","","","","","Bronze","Sinope","","","","Paphlagonia","","","","RGA 60","","","","","","","Zeus hd. r.","","eagle stg. fulmen","","","12","20.0","7.83","","","2022-08-31T06:11:21Z"
"http://numismatics.org/collection/1944.100.41847","Bronze Coin of Mithradates VI, Sinope, 118 BC - 63 BC. 1944.100.41847","1944.100.41847","","-118","-63","Mithradates VI","","","Kingdom of Pontus||Kingdom of the Cimmerian Bosporus","Mithradatic Dynasty","Zeus","","","Greek","Coin","","","","","Bronze","Sinope","","","","Paphlagonia","","","","RGA 60","","","","","","","Zeus hd. r.","","eagle stg. fulmen","","","12","19.0","8.72","","","2022-08-31T06:11:21Z"
"http://numismatics.org/collection/1944.100.41848","Bronze Coin of Mithradates VI, Sinope, 118 BC - 63 BC. 1944.100.41848","1944.100.41848","","-118","-63","Mithradates VI","","","Kingdom of Pontus||Kingdom of the Cimmerian Bosporus","Mithradatic Dynasty","Zeus","","","Greek","Coin","","","","","Bronze","Sinope","","","","Paphlagonia","","","","RGA 60","","","","","","","Zeus hd. r.","","eagle stg. fulmen","","","12","18.0","8.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.41848.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41848.rev.width175.jpg","2022-08-31T06:11:22Z"
"http://numismatics.org/collection/1944.100.41849","Bronze Coin of Mithradates VI, Sinope, 118 BC - 63 BC. 1944.100.41849","1944.100.41849","","-118","-63","Mithradates VI","","","Kingdom of Pontus||Kingdom of the Cimmerian Bosporus","Mithradatic Dynasty","Zeus","","","Greek","Coin","","","","","Bronze","Sinope","","","","Paphlagonia","","","","RGA 60","","","","","","","Zeus hd. r.","","eagle stg. fulmen","","","1","21.0","6.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.41849.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41849.rev.width175.jpg","2022-08-31T06:11:22Z"
"http://numismatics.org/collection/1944.100.41850","Bronze Coin of Mithradates VI, Sinope, 118 BC - 63 BC. 1944.100.41850","1944.100.41850","","-118","-63","Mithradates VI","","","Kingdom of Pontus||Kingdom of the Cimmerian Bosporus","Mithradatic Dynasty","Zeus","","","Greek","Coin","","","","","Bronze","Sinope","","","","Paphlagonia","","","","RGA 60","","","","","","","Zeus hd. r.","","eagle stg. fulmen","","","12","19.0","6.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.41850.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41850.rev.width175.jpg","2022-08-31T06:11:22Z"
"http://numismatics.org/collection/1944.100.41851","Bronze Coin of Mithradates VI, Sinope, 118 BC - 63 BC. 1944.100.41851","1944.100.41851","","-118","-63","Mithradates VI","","","Kingdom of Pontus||Kingdom of the Cimmerian Bosporus","Mithradatic Dynasty","Zeus","","","Greek","Coin","","","","","Bronze","Sinope","","","","Paphlagonia","","","","RGA 60","","","","","","","Zeus hd. r.","","eagle stg. fulmen","","","12","20.0","7.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.41851.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41851.rev.width175.jpg","2022-08-31T06:11:22Z"
"http://numismatics.org/collection/1944.100.41852","Bronze Coin of Mithradates VI, Sinope, 118 BC - 63 BC. 1944.100.41852","1944.100.41852","","-118","-63","Mithradates VI","","","Kingdom of Pontus||Kingdom of the Cimmerian Bosporus","Mithradatic Dynasty","Athena||Medusa||Perseus","","","Greek","Coin","","","","","Bronze","Sinope","","","","Paphlagonia","","","","RGA 62","","","","","","","Athena hd.r., in Attic helmet","","Perseus stg. with harpa and Medusa hd., body at his feet","","","12","31.0","19.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.41852.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41852.rev.width175.jpg","2022-08-31T06:11:23Z"
"http://numismatics.org/collection/1944.100.41853","Bronze Coin of Mithradates VI, Sinope, 118 BC - 63 BC. 1944.100.41853","1944.100.41853","","-118","-63","Mithradates VI","","","Kingdom of Pontus||Kingdom of the Cimmerian Bosporus","Mithradatic Dynasty","Athena||Medusa||Perseus","","","Greek","Coin","","","","","Bronze","Sinope","","","","Paphlagonia","","","","RGA 62","","","","","","","Athena hd.r., in Attic helmet","","Perseus stg. with harpa and Medusa hd., body at his feet","","","12","30.0","17.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.41853.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41853.rev.width175.jpg","2022-08-31T06:11:23Z"
"http://numismatics.org/collection/1944.100.41854","Bronze Coin of Mithradates VI, Sinope, 118 BC - 63 BC. 1944.100.41854","1944.100.41854","","-118","-63","Mithradates VI","","","Kingdom of Pontus||Kingdom of the Cimmerian Bosporus","Mithradatic Dynasty","Athena||Medusa||Perseus","","","Greek","Coin","","","","","Bronze","Sinope","","","","Paphlagonia","","","","RGA 62","","","","","","","Athena hd.r., in Attic helmet","","Perseus stg. with harpa and Medusa hd., body at his feet","","","1","27.0","18.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.41854.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41854.rev.width175.jpg","2022-08-31T06:11:23Z"
"http://numismatics.org/collection/1944.100.41855","Bronze Coin of Mithradates VI, Sinope, 118 BC - 63 BC. 1944.100.41855","1944.100.41855","","-118","-63","Mithradates VI","","","Kingdom of Pontus||Kingdom of the Cimmerian Bosporus","Mithradatic Dynasty","Perseus||Dioscuri","","","Greek","Coin","","","","","Bronze","Sinope","","","","Paphlagonia","","","","RGA 63","","","","","","","young male hd. (Perseus?)","","cornucopiae between Dioscuri caps","","","12","15.0","4.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.41855.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41855.rev.width175.jpg","2022-08-31T06:11:23Z"
"http://numismatics.org/collection/1944.100.41856","Bronze Coin of Mithradates VI, Sinope, 118 BC - 63 BC. 1944.100.41856","1944.100.41856","","-118","-63","Mithradates VI","","","Kingdom of Pontus||Kingdom of the Cimmerian Bosporus","Mithradatic Dynasty","Perseus||Dioscuri","","","Greek","Coin","","","","","Bronze","Sinope","","","","Paphlagonia","","","","RGA 63","","","","","","","young male hd. (Perseus?)","","cornucopiae between Dioscuri caps","","","12","18.0","4.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.41856.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41856.rev.width175.jpg","2022-08-31T06:11:23Z"
"http://numismatics.org/collection/1944.100.41857","Bronze Coin of Mithradates VI, Sinope, 118 BC - 63 BC. 1944.100.41857","1944.100.41857","","-118","-63","Mithradates VI","","","Kingdom of Pontus||Kingdom of the Cimmerian Bosporus","Mithradatic Dynasty","Perseus||Dioscuri","","","Greek","Coin","","","","","Bronze","Sinope","","","","Paphlagonia","","","","RGA 63","","","","","","","young male hd. (Perseus?)","","cornucopiae between Dioscuri caps","","","12","19.0","4.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.41857.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41857.rev.width175.jpg","2022-08-31T06:11:24Z"
"http://numismatics.org/collection/1944.100.41858","Bronze Coin of Mithradates VI, Sinope, 118 BC - 63 BC. 1944.100.41858","1944.100.41858","","-118","-63","Mithradates VI","","","Kingdom of Pontus||Kingdom of the Cimmerian Bosporus","Mithradatic Dynasty","Medusa||Nike","","","Greek","Coin","","","","","Bronze","Sinope","","","","Paphlagonia","","","","RGA 65","","","","","","","Medusa hd. within aegis","","Nike advancing with wreath and palm","","","12","22.0","6.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.41858.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41858.rev.width175.jpg","2022-08-31T06:11:24Z"
"http://numismatics.org/collection/1944.100.41859","Bronze Coin of Mithradates VI, Sinope, 118 BC - 63 BC. 1944.100.41859","1944.100.41859","","-118","-63","Mithradates VI","","","Kingdom of Pontus||Kingdom of the Cimmerian Bosporus","Mithradatic Dynasty","Medusa||Nike","","","Greek","Coin","","","","","Bronze","Sinope","","","","Paphlagonia","","","","RGA 65","","","","","","","Medusa hd. within aegis","","Nike advancing with wreath and palm","","","12","27.0","6.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.41859.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41859.rev.width175.jpg","2022-08-31T06:11:24Z"
"http://numismatics.org/collection/1944.100.41860","Bronze Coin of Mithradates VI, Sinope, 118 BC - 63 BC. 1944.100.41860","1944.100.41860","","-118","-63","Mithradates VI","","","Kingdom of Pontus||Kingdom of the Cimmerian Bosporus","Mithradatic Dynasty","Medusa||Nike","","","Greek","Coin","","","","","Bronze","Sinope","","","","Paphlagonia","","","","RGA 65","","","","","","","Medusa hd. within aegis","","Nike advancing with wreath and palm","","","12","21.0","6.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.41860.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41860.rev.width175.jpg","2022-08-31T06:11:24Z"
"http://numismatics.org/collection/1944.100.41861","Bronze Coin of Mithradates VI, Sinope, 118 BC - 63 BC. 1944.100.41861","1944.100.41861","","-118","-63","Mithradates VI","","","Kingdom of Pontus||Kingdom of the Cimmerian Bosporus","Mithradatic Dynasty","Medusa||Nike","","","Greek","Coin","","","","","Bronze","Sinope","","","","Paphlagonia","","","","RGA 65","","","","","","","Medusa hd. within aegis","","Nike advancing with wreath and palm","","","6","22.0","7.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.41861.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41861.rev.width175.jpg","2022-08-31T06:11:25Z"
"http://numismatics.org/collection/1944.100.41862","Bronze Coin of Mithradates VI, Sinope, 118 BC - 63 BC. 1944.100.41862","1944.100.41862","","-118","-63","Mithradates VI","","","Kingdom of Pontus||Kingdom of the Cimmerian Bosporus","Mithradatic Dynasty","Medusa||Nike","","","Greek","Coin","","","","","Bronze","Sinope","","","","Paphlagonia","","","","RGA 65","","","","","","","Medusa hd. within aegis","","Nike advancing with wreath and palm","","","12","20.0","8.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.41862.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41862.rev.width175.jpg","2022-08-31T06:11:25Z"
"http://numismatics.org/collection/1944.100.41863","Bronze Coin of Mithradates VI, Sinope, 118 BC - 63 BC. 1944.100.41863","1944.100.41863","","-118","-63","Mithradates VI","","","Kingdom of Pontus||Kingdom of the Cimmerian Bosporus","Mithradatic Dynasty","Medusa||Nike","","","Greek","Coin","","","","","Bronze","Sinope","","","","Paphlagonia","","","","RGA 65","","","","","","","Medusa hd. within aegis","","Nike advancing with wreath and palm","","","12","21.0","8.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.41863.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41863.rev.width175.jpg","2022-08-31T06:11:25Z"
"http://numismatics.org/collection/1944.100.41864","Bronze Coin of Mithradates VI, Sinope, 118 BC - 63 BC. 1944.100.41864","1944.100.41864","","-118","-63","Mithradates VI","","","Kingdom of Pontus||Kingdom of the Cimmerian Bosporus","Mithradatic Dynasty","Nike","","","Greek","Coin","","","","","Bronze","Sinope","","","","Paphlagonia","","","","RGA 66","","","","","","","Female hd.r., wrearing wolf's skin","","Nike advancing with wreath and palm","","","12","22.0","7.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.41864.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41864.rev.width175.jpg","2022-08-31T06:11:25Z"
"http://numismatics.org/collection/1944.100.41865","Bronze Coin of Mithradates VI, Sinope, 118 BC - 63 BC. 1944.100.41865","1944.100.41865","","-118","-63","Mithradates VI","","","Kingdom of Pontus||Kingdom of the Cimmerian Bosporus","Mithradatic Dynasty","Ares","","","Greek","Coin","","","","","Bronze","Sinope","","","","Paphlagonia","","","","RGA 67","","","","","","","Ares hd.r.","","sword in sheath","","","12","20.0","7.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.41865.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41865.rev.width175.jpg","2022-08-31T06:11:26Z"
"http://numismatics.org/collection/1944.100.41866","Bronze Coin of Mithradates VI, Sinope, 118 BC - 63 BC. 1944.100.41866","1944.100.41866","","-118","-63","Mithradates VI","","","Kingdom of Pontus||Kingdom of the Cimmerian Bosporus","Mithradatic Dynasty","Ares","","","Greek","Coin","","","","","Bronze","Sinope","","","","Paphlagonia","","","","RGA 67","","","","","","","Ares hd.r.","","sword in sheath","","","12","18.0","7.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.41866.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41866.rev.width175.jpg","2022-08-31T06:11:26Z"
"http://numismatics.org/collection/1944.100.41867","Bronze Coin of Mithradates VI, Sinope, 118 BC - 63 BC. 1944.100.41867","1944.100.41867","","-118","-63","Mithradates VI","","","Kingdom of Pontus||Kingdom of the Cimmerian Bosporus","Mithradatic Dynasty","Ares","","","Greek","Coin","","","","","Bronze","Sinope","","","","Paphlagonia","","","","RGA 68","","","","","","","Ares hd.r.","","sword in sheath","","","12","18.0","7.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.41867.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41867.rev.width175.jpg","2022-08-31T06:11:26Z"
"http://numismatics.org/collection/1944.100.41868","Bronze Coin of Mithradates VI, Sinope, 118 BC - 63 BC. 1944.100.41868","1944.100.41868","","-118","-63","Mithradates VI","","","Kingdom of Pontus||Kingdom of the Cimmerian Bosporus","Mithradatic Dynasty","Apollo","","","Greek","Coin","","","","","Bronze","Sinope","","","","Paphlagonia","","","","RGA 71a","","","","","","","Apollo hd.r.","","tripod","","","12","15.0","2.28","","","2022-08-31T06:11:26Z"
"http://numismatics.org/collection/1944.100.41869","Bronze Coin of Mithradates VI, Sinope, 118 BC - 63 BC. 1944.100.41869","1944.100.41869","","-118","-63","Mithradates VI","","","Kingdom of Pontus||Kingdom of the Cimmerian Bosporus","Mithradatic Dynasty","Artemis","","","Greek","Coin","","","","","Bronze","Sinope","","","","Paphlagonia","","","","RGA 72","","","","","","","Artemis hd.r.","","tripod","","","12","18.0","7.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.41869.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41869.rev.width175.jpg","2022-08-31T06:11:26Z"
"http://numismatics.org/collection/1944.100.41870","Bronze Coin of Mithradates VI, Sinope, 118 BC - 63 BC. 1944.100.41870","1944.100.41870","","-118","-63","Mithradates VI","","","Kingdom of Pontus||Kingdom of the Cimmerian Bosporus","Mithradatic Dynasty","Heracles","","","Greek","Coin","","","","","Bronze","Sinope","","","","Paphlagonia","","","","","","","","","","","Herakles hd.r.","","","","","","26.0","10.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.41870.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41870.rev.width175.jpg","2022-08-31T06:11:27Z"
"http://numismatics.org/collection/1944.100.41176","Bronze Coin of Mithradates VI, Amas(e)ia. 1944.100.41176","1944.100.41176","","","","Mithradates VI","","","Kingdom of Pontus||Kingdom of the Cimmerian Bosporus","Mithradatic Dynasty","Ares","","","Greek","Coin","","","","","Bronze","Amas(e)ia","","","","Pontus","","","","RGA 3","","","","","","","head of Ares in crested helmet","","sword in sheath","","","12","","7.21","","","2022-08-31T06:06:47Z"
"http://numismatics.org/collection/1944.100.41472","Silver tetradrachm of Mithradates VI, Pontus, 120 BC - 63 BC. 1944.100.41472","1944.100.41472","","-120","-63","Mithradates VI","","","Kingdom of Pontus||Kingdom of the Cimmerian Bosporus","Mithradatic Dynasty","Mithras","","tetradrachm","Greek","Coin","","","","","Silver","","","","","Pontus","","","","RGA 12","","","","","","","head of Mithradates VI","","Pegasus drinking|in field cresent and star|the whole in ivy-wreath","","","12","","16.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.41472.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41472.rev.width175.jpg","2022-08-31T06:08:02Z"
