"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1923.151.22","Silver Antoninianus of Philip the Arab, Rome, 246–248. 1923.151.22","1923.151.22","http://numismatics.org/ocre/id/ric.4.ph_i.126","246","248","Philip the Arab","","","Roman Empire","","Concordia","Otacilia Severa","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Philip I 126","Pleven 1922 B","","RIC IV Philip I 126","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","M OTACIL SEVERA AVG","Bust, diademed, draped, on crescent, right","CONCORDIA AVGG","Concordia, seated left, holding patera in right hand over altar and cornucopiae in left hand","","","5","24.1","3.91","https://numismatics.org/collectionimages/19001949/1923/1923.151.22.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.151.22.rev.width175.jpg","2024-05-15T12:25:04Z"
"http://numismatics.org/collection/1924.102.24","Silver Antoninianus of Philip the Arab, Rome, 248. 1924.102.24","1924.102.24","http://numismatics.org/ocre/id/ric.4.ph_i.115","248","248","Philip the Arab","","","Roman Empire","","Pietas","Otacilia Severa","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Philip I 115","","","RIC IV Philip I 115","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","OTACIL SEVERA AVG","Bust, diademed, draped, on crescent, right","PIETAS AVGG","Pietas, standing left, raising right hand over altar and holding box of perfume in left hand","","","12","23.3","4.8","https://numismatics.org/collectionimages/19001949/1924/1924.102.24.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1924/1924.102.24.rev.width175.jpg","2024-05-11T11:04:39Z"
"http://numismatics.org/collection/1924.102.25","Silver Antoninianus of Philip the Arab, Rome, 244–246. 1924.102.25","1924.102.25","http://numismatics.org/ocre/id/ric.4.ph_i.123C","244","246","Philip the Arab","","","Roman Empire","","Pudicitia","Otacilia Severa","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Philip I 123C","","","RIC IV Philip I 123C","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","MARCIA OTACIL SEVERA AVG","Bust, diademed, draped, on crescent, right","PVDICITIA AVG","Pudicitia, veiled, seated left, drawing veil with right hand and holding transverse sceptre in left hand","","","12","24.0","4.09","https://numismatics.org/collectionimages/19001949/1924/1924.102.25.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1924/1924.102.25.rev.width175.jpg","2024-05-11T11:04:40Z"
"http://numismatics.org/collection/1924.102.26","Silver Antoninianus of Philip the Arab, Rome, 246–248. 1924.102.26","1924.102.26","http://numismatics.org/ocre/id/ric.4.ph_i.125C","246","248","Philip the Arab","","","Roman Empire","","Concordia","Otacilia Severa","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Philip I 125C","","","RIC IV Philip I 125C","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","M OTACIL SEVERA AVG","Bust, diademed, draped, on crescent, right","CONCORDIA AVGG","Concordia, seated left, holding patera in right hand and double cornucopiae in left hand","","","12","21.6","3.53","https://numismatics.org/collectionimages/19001949/1924/1924.102.26.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1924/1924.102.26.rev.width175.jpg","2024-05-11T11:04:41Z"
"http://numismatics.org/collection/1906.236.22","Bronze Sestertius of Philip the Arab, Rome, 244–249. 1906.236.22","1906.236.22","http://numismatics.org/ocre/id/ric.4.ph_i.209A","244","249","Philip the Arab","","","Roman Empire","","Pudicitia","Otacilia Severa","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Philip I 209A","","","RIC IV Philip I 209A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","MARCIA OTACIL SEVERA [A]VG","Bust, diademed, draped, right","PVDICITA AVG/ S C","Pudicitia, veiled, seated left, drawing veil with right hand and holding sceptre in left hand","","","12","32.0","16.46","https://numismatics.org/collectionimages/19001949/1906/1906.236.22.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.22.rev.width175.jpg","2024-05-15T11:47:57Z"
"http://numismatics.org/collection/0000.999.7697","Silver Antoninianus of Philip the Arab, Rome, 248. 0000.999.7697","0000.999.7697","http://numismatics.org/ocre/id/ric.4.ph_i.116B","248","248","Philip the Arab","","","Roman Empire","","","Otacilia Severa","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Philip I 116B","","","RIC IV Philip I 116B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","OTACIL SEVERA AVG","Bust, diademed, draped, on crescent, right","SAECVLARES AVGG","Hippopotamus, standing right","","","6","21.5","3.53","https://numismatics.org/collectionimages/00001899/0000/0000.999.7697.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.7697.rev.width175.jpg","2024-05-11T01:01:56Z"
"http://numismatics.org/collection/0000.999.7698","Silver Antoninianus of Philip the Arab, Rome, 244–246. 0000.999.7698","0000.999.7698","http://numismatics.org/ocre/id/ric.4.ph_i.123C","244","246","Philip the Arab","","","Roman Empire","","Pudicitia","Otacilia Severa","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Philip I 123C","","","RIC IV Philip I 123C","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","MARCIA OTACIL SEVERA AVG","Bust, diademed, draped, on crescent, right","PVDICITIA AVG","Pudicitia, veiled, seated left, drawing veil with right hand and holding transverse sceptre in left hand","","","12","23.5","4.05","https://numismatics.org/collectionimages/00001899/0000/0000.999.7698.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.7698.rev.width175.jpg","2024-05-11T01:01:57Z"
"http://numismatics.org/collection/0000.999.7699","Bronze Sestertius of Philip the Arab, Rome, 244–249. 0000.999.7699","0000.999.7699","http://numismatics.org/ocre/id/ric.4.ph_i.203A","244","249","Philip the Arab","","","Roman Empire","","Concordia","Otacilia Severa","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Philip I 203A","","","RIC IV Philip I 203A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","MARCIA OTACIL SEVERA AVG","Bust, diademed, draped, right","CONCORDIA AVGG/ S C","Concordia, seated left, holding patera in right hand and double cornucopiae in left hand","","","1","28.8","16.76","https://numismatics.org/collectionimages/00001899/0000/0000.999.7699.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.7699.rev.width175.jpg","2024-05-11T01:01:57Z"
"http://numismatics.org/collection/0000.999.7700","Bronze Sestertius of Philip the Arab, Rome, 244–249. 0000.999.7700","0000.999.7700","http://numismatics.org/ocre/id/ric.4.ph_i.203A","244","249","Philip the Arab","","","Roman Empire","","Concordia","Otacilia Severa","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Philip I 203A","","","RIC IV Philip I 203A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","MARCIA OTACIL SEVER[A] AVG","Bust, diademed, draped, right","CONCORDIA AVGG/ S C","Concordia, seated left, holding patera in right hand and double cornucopiae in left hand","","","12","29.5","18.25","https://numismatics.org/collectionimages/00001899/0000/0000.999.7700.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.7700.rev.width175.jpg","2024-05-11T01:01:58Z"
"http://numismatics.org/collection/1906.236.19","Bronze As of Philip the Arab, Rome, 244–249. 1906.236.19","1906.236.19","http://numismatics.org/ocre/id/ric.4.ph_i.203B","244","249","Philip the Arab","","","Roman Empire","","Concordia","Otacilia Severa","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Philip I 203B","","","RIC IV Philip I 203B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","MARCIA OTACIL SEVERA AVG","Bust, diademed, draped, right","CONCORDIA [AVGG]/ S C","Concordia, seated left, holding patera in right hand and double cornucopiae in left hand","","","12","25.0","11.78","https://numismatics.org/collectionimages/19001949/1906/1906.236.19.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.19.rev.width175.jpg","2024-05-15T11:47:26Z"
"http://numismatics.org/collection/1906.236.20","Bronze Sestertius of Philip the Arab, Rome, 244–249. 1906.236.20","1906.236.20","http://numismatics.org/ocre/id/ric.4.ph_i.208A","244","249","Philip the Arab","","","Roman Empire","","Pietas","Otacilia Severa","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Philip I 208A","","","RIC IV Philip I 208A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","MARCIA OTACI[L] SEVERA AVG","Bust, diademed, draped, right","PIETAS AVGVSTAE/ S C","Pietas, standing left, raising right hand and holding box of perfume in left hand","","","12","28.5","17.57","https://numismatics.org/collectionimages/19001949/1906/1906.236.20.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.20.rev.width175.jpg","2024-05-15T11:47:38Z"
"http://numismatics.org/collection/1906.236.21","Bronze Sestertius of Philip the Arab, Rome, 244–249. 1906.236.21","1906.236.21","http://numismatics.org/ocre/id/ric.4.ph_i.208A","244","249","Philip the Arab","","","Roman Empire","","Pietas","Otacilia Severa","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Philip I 208A","","","RIC IV Philip I 208A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","MARCIA OTACIL SEVERA AV[G]","Bust, diademed, draped, right","PI[ETA]S [A]VGV[S]TAE/ S C","Pietas, standing left, raising right hand and holding box of perfume in left hand","","","7","29.7","18.08","https://numismatics.org/collectionimages/19001949/1906/1906.236.21.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.21.rev.width175.jpg","2024-05-15T11:47:47Z"
"http://numismatics.org/collection/1927.165.7","Bronze Sestertius of Philip the Arab, Rome, 244–249. 1927.165.7","1927.165.7","http://numismatics.org/ocre/id/ric.4.ph_i.203A","244","249","Philip the Arab","","","Roman Empire","","Concordia","Otacilia Severa","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Philip I 203A","","","RIC IV Philip I 203A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","MARCIA OTACIL SEVERA AVG","Bust, diademed, draped, right","CONCORDIA AVGG/ S C","Concordia, seated left, holding patera in right hand and double cornucopiae in left hand","","","12","29.7","19.79","https://numismatics.org/collectionimages/19001949/1927/1927.165.7.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.165.7.rev.width175.jpg","2024-05-11T11:17:06Z"
"http://numismatics.org/collection/1929.66.6","Bronze Sestertius of Philip the Arab, Rome, 244–249. 1929.66.6","1929.66.6","http://numismatics.org/ocre/id/ric.4.ph_i.203A","244","249","Philip the Arab","","","Roman Empire","","Concordia","Otacilia Severa","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Philip I 203A","","","RIC IV Philip I 203A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","MARCIA OTACIL SEVERA AVG","Bust, diademed, draped, right","CONCORDI[A] AVGG/ S C","Concordia, seated left, holding patera in right hand and double cornucopiae in left hand","","","12","31.0","20.08","https://numismatics.org/collectionimages/19001949/1929/1929.66.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.66.6.rev.width175.jpg","2024-05-11T11:20:20Z"
"http://numismatics.org/collection/1956.168.41","Silver Antoninianus of Philip the Arab, Rome, 248. 1956.168.41","1956.168.41","http://numismatics.org/ocre/id/ric.4.ph_i.115","248","248","Philip the Arab","","","Roman Empire","","Pietas","Otacilia Severa","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Philip I 115","","","RIC IV Philip I 115","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","OTACIL SEVERA AVG","Bust, diademed, draped, on crescent, right","PIETAS AVGG","Pietas, standing left, raising right hand over altar and holding box of perfume in left hand","","","12","22.9","4.7","https://numismatics.org/collectionimages/19501999/1956/1956.168.41.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.168.41.rev.width175.jpg","2024-05-16T09:09:38Z"
