"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1934.999.1429","Bronze Medal, Stuttgart. 1934.999.1429","1934.999.1429","http://numismatics.org/aod/id/7513.121523.9.a","1916","1916","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Loewental, Arthur||Löwental, Arthur","","Mayer & Wilhelm||Mayer and Wilhelm","Cast","Bronze","","Stuttgart","","Germany","","AoD 7513.121523.9.a","","","AoD 7513.121523.9.a","","","","","","","","GRAF . DOHNA-SCHLODIEN . KOMMANDANT . DER . MOEWE . 1916","Bearded bust to l.","","Coastal landscape with male centaur riding a wave three-quarters to l.; holding up large shell filled with coins above head.","","","12","109.0","","https://numismatics.org/collectionimages/19001949/1934/1934.999.1429.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.999.1429.rev.width175.jpg","2024-05-22T09:09:10Z"
"http://numismatics.org/collection/1919.226.1","Iron Medal, Stuttgart. 1919.226.1","1919.226.1","http://numismatics.org/aod/id/7513.2.525.1.a","1916","1916","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Eberbach, Walther","","Mayer & Wilhelm||Mayer and Wilhelm","Cast","Iron","","Stuttgart","","Germany","","AoD 7513.2.525.1.a","","","AoD 7513.2.525.1.a||Klose.2016.no.12.24||Phagan.vanAlfen.2017.no.57||Schulman.67.675C","","","","","","","","ENGLANDS GRUSS AN DIE NEUTRALE TUBANTIA","Seated death from behind, holding mine and torpedo in hands while observing ship Tubantia in distance.","ES KANN DER/ BESTE NICHT IM/ FRIEDEN LEBEN/ WENN ES DEM/ BÖSEN NACHBAR/ NICHT GEFÄLLT/ 1916","Design surrounding legend.","","","12","69.0","81.5","https://numismatics.org/collectionimages/19001949/1919/1919.226.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1919/1919.226.1.rev.width175.jpg","2024-05-22T09:00:54Z"
"http://numismatics.org/collection/1919.25.4","Iron Medal, Stuttgart. 1919.25.4","1919.25.4","http://numismatics.org/aod/id/7513.2.525.7.a","1916","1916","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Eberbach, Walther","","Mayer & Wilhelm||Mayer and Wilhelm","Cast","Iron","","Stuttgart","","Germany","","AoD 7513.2.525.7.a","","","AoD 7513.2.525.7.a||Klose.2016.no.12.30||Phagan.vanAlfen.2017.no.58||Schulman.67.675F","","","","","","","","U22 L19 + ENGLAND -- DAS MASS IST VOLL","Death running in water towards sea battle.","EXORIARE/ ALIQVIS NOTRIS/ EX OSSIBVS/ VLTOR","Flag above legend.","","","12","69.0","87.0","https://numismatics.org/collectionimages/19001949/1919/1919.25.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1919/1919.25.4.rev.width175.jpg","2024-05-22T09:00:58Z"
"http://numismatics.org/collection/1919.25.5","Iron Medal, Stuttgart. 1919.25.5","1919.25.5","http://numismatics.org/aod/id/7513.2.525.6.a","1916","1916","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Eberbach, Walther","","Mayer & Wilhelm||Mayer and Wilhelm","Cast","Iron","","Stuttgart","","Germany","","AoD 7513.2.525.6.a","","","AoD 7513.2.525.6.a||Klose.2016.no.8.33||Phagan.vanAlfen.2017.no.59||Schulman.67.675D","","","","","","","","FÜR. LATEINISCHE. BUNDES./ TREUE/ 1915/ TRIENT 1916 FRIAUL","Death on knees choking a she-wolf (Italy).","AN/ SIDNEY/ SONNINO/ DEN REDEGE/ WANDTEN","Flower below legend, all within decorative frame.","","","12","69.0","93.8","https://numismatics.org/collectionimages/19001949/1919/1919.25.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1919/1919.25.5.rev.width175.jpg","2024-05-22T09:01:02Z"
"http://numismatics.org/collection/1919.286.5","Iron Medal, Stuttgart. 1919.286.5","1919.286.5","http://numismatics.org/aod/id/7513.2.525.9.a","1916","1916","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Eberbach, Walther","","Mayer & Wilhelm||Mayer and Wilhelm","Cast","Iron","","Stuttgart","","Germany","","AoD 7513.2.525.9.a","","","AoD 7513.2.525.9.a||Frankenhuis.1498||Phagan.vanAlfen.2017.no.62","","","","","","","",".VÄTERCHEN. -- SORGT. FÜR. DIE. SEINEN.","Death wearing a Russian fur cap, holding a scythe over a crowd of refugees","DEM/ FRIEDENSCZAR/ .NICHOLAS .II./ V. RUSSLAND","Flower below legend, design around legend.","","","12","69.0","86.0","https://numismatics.org/collectionimages/19001949/1919/1919.286.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1919/1919.286.5.rev.width175.jpg","2024-05-22T09:01:09Z"
"http://numismatics.org/collection/1919.6.10","Iron Medal, Stuttgart. 1919.6.10","1919.6.10","http://numismatics.org/aod/id/7513.2.525.3.a","1916","1916","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Eberbach, Walther","","Mayer & Wilhelm||Mayer and Wilhelm","Cast","Iron","","Stuttgart","","Germany","","AoD 7513.2.525.3.a","","","AoD 7513.2.525.3.a||Klose.2016.no.12.17||Phagan.vanAlfen.2017.no.60||Schulman.67.675B","","","","","","","","HEIMTÜCKE. U. GEW -- ARNTER. LEICHTSINN. AN. BORD. D. LUSITANIA","Death standing over sinking ship Lusitania.","DEM/ VERÄCHTER/ DER. WARNUNG/ WOODROW/ WILSON/ 1916","Design surrounding legend.","","","12","69.0","70.0","https://numismatics.org/collectionimages/19001949/1919/1919.6.10.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1919/1919.6.10.rev.width175.jpg","2024-05-22T09:01:21Z"
"http://numismatics.org/collection/1919.6.11","Iron Medal, Stuttgart. 1919.6.11","1919.6.11","http://numismatics.org/aod/id/7513.2.525.8.a","1916","1916","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Eberbach, Walther","","Mayer & Wilhelm||Mayer and Wilhelm","Cast","Iron","","Stuttgart","","Germany","","AoD 7513.2.525.8.a","","","AoD 7513.2.525.8.a||Phagan.vanAlfen.2017.no.61||Schulman.67.675E","","","","","","","","MAISTRAUSS VON DER GRUENEN INSEL 1916/ HOME/ RULE/ R.I.P./","Death holding a bouquet of flowers seated on a grave stone.","DEM GENERAL MAXWELL DEM/ TOTENGRÄBER IRLANDS/ 1916/","Celtic harp and Irish coat of arms","","","","69.0","60.0","https://numismatics.org/collectionimages/19001949/1919/1919.6.11.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1919/1919.6.11.rev.width175.jpg","2024-05-22T09:01:25Z"
"http://numismatics.org/collection/1919.6.12","Iron Medal, Stuttgart. 1919.6.12","1919.6.12","http://numismatics.org/aod/id/7513.3.525.1.a","1914","1914","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Eberbach, Walther","","Mayer & Wilhelm||Mayer and Wilhelm","Cast","Iron","","Stuttgart","","Germany","","AoD 7513.3.525.1.a","","","AoD 7513.3.525.1.a||Schulman.67.659","","","","","","","","ENGLISCHE FLAGGENEHRE/ 1914","Nude female figure kneeling above ships to r. wearing mask on back of head, holding flag consisting of flags of various countries.","ARTHUR.BALFOUR/ DEM. ERSTEN.LORD.DER/ GROSSBRITANNISCHEN/ ADMIRALITAET","Submarine underway to r.","","","12","83.0","158.3","https://numismatics.org/collectionimages/19001949/1919/1919.6.12.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1919/1919.6.12.rev.width175.jpg","2024-05-22T09:01:29Z"
"http://numismatics.org/collection/1919.6.13","Bronze Medal, Stuttgart. 1919.6.13","1919.6.13","http://numismatics.org/aod/id/7513.13525.15.a","1916","1916","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","","","Mayer & Wilhelm||Mayer and Wilhelm","Struck","Bronze","","Stuttgart","","Germany","","AoD 7513.13525.15.a","","","AoD 7513.13525.15.a||Schulman.67.623||cf.Zetzmann.5029","","","","","","","","KAPITÄN Dr. -- PAUL KÖNIG","Facing bust","ZUR/ ERINNERUNG/ AN DIE I.FAHRT/ DES HANDELS U. BOOT/ |DEUTSCHLAND/ NACH AMERIKA/ JULI-AUGUST 1916","Laurel branch below legend.","","","12","40.0","","https://numismatics.org/collectionimages/19001949/1919/1919.6.13.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1919/1919.6.13.rev.width175.jpg","2024-05-22T09:01:32Z"
"http://numismatics.org/collection/1919.6.2","White Metal Medal, Stuttgart. 1919.6.2","1919.6.2","http://numismatics.org/aod/id/7513.13525.14.a","1916","1916","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","","","Mayer & Wilhelm||Mayer and Wilhelm","Struck","White Metal||White metal","","Stuttgart","","Germany","","AoD 7513.13525.14.a","","","AoD 7513.13525.14.a||Schulman.67.1350","","","","","","","","FRANZ -- DRAKE","Facing bust turned slightly to l.","FRANZ DRAKE/ HIESS DER BRAVE MANN/ DER VOR 200 JAHREN/ VON ENGLAND NACH AMERIKA/ ALS KAPITÄN GEFAHREN./ UND DER, ALS ER ZURÜCKE KAM/ VON SEINEN WEITEN REISEN/ DIE GUTEN DINGER MITGEBRACHT,/ DIE WIR KARTOFFELN HEISSEN./ DIESE NÜTZLICHE FRUCHT VERDANKEN/ WIR DEM SELBEN STAATE, DER UNS JETZT/ AUSHUNGERN WILL./ 1916/ IRONIE DER WELTGESCHICHTE/ UND POLITIK","","","","12","33.0","15.0","https://numismatics.org/collectionimages/19001949/1919/1919.6.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1919/1919.6.2.rev.width175.jpg","2024-05-22T09:01:35Z"
"http://numismatics.org/collection/1919.6.4","Iron Medal, Stuttgart. 1919.6.4","1919.6.4","http://numismatics.org/aod/id/7513.525.1.a","1916","1916","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Eberbach, Walther","","Mayer & Wilhelm||Mayer and Wilhelm","Cast","Iron","","Stuttgart","","Germany","","AoD 7513.525.1.a","","","AoD 7513.525.1.a||Frankenhuis.1535","","","","","","","","MICHEL LOHNT DEM BRABANTER KIRCHENSCHÄNDER","Michel (""Germany"") deprives priest of his mitrate, kicking him with l. foot so priest drops his prayer book, shield of city of Mechelen below.","WEIHEPFENNIG DEM ERZHIRTEN VON MECHELN","Devil attempting to place a mitrate as an extinguisher on top of large candle.","","","12","78.0","86.188","https://numismatics.org/collectionimages/19001949/1919/1919.6.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1919/1919.6.4.rev.width175.jpg","2024-05-22T09:01:42Z"
"http://numismatics.org/collection/1919.6.7","Iron Medal, Stuttgart. 1919.6.7","1919.6.7","http://numismatics.org/aod/id/7513.2254.1.a","1917","1917","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Weddig, Heinz","","Mayer & Wilhelm||Mayer and Wilhelm","Cast","Iron","","Stuttgart","","Germany","","AoD 7513.2254.1.a","","","AoD 7513.2254.1.a","","","","","","","","","Prussian eagle, facing to r., standing on seamonster-like creature with long tentacles.","GEORG'S/ v. GROSSBRITANIEN/ ANGSTGESICHT","","","","12","69.0","82.08","https://numismatics.org/collectionimages/19001949/1919/1919.6.7.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1919/1919.6.7.rev.width175.jpg","2024-05-22T09:01:54Z"
"http://numismatics.org/collection/1919.6.8","Bronze Medal, Stuttgart. 1919.6.8","1919.6.8","http://numismatics.org/aod/id/7513.51919.2.a","1919","1919","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","von Esseo, Erzebert","","Mayer & Wilhelm||Mayer and Wilhelm","Cast","Bronze","","Stuttgart","","Germany","","AoD 7513.51919.2.a","","","AoD 7513.51919.2.a||Schulman.75.899","","","","","","","","","Large winged 'demon' hovering above crowd of fighting people.",". 1918 . -- . 1919 ./ Б/ О/ Л/ Ь/ Ш/ Е/ В/ И/ З/ М/ Ь","","","","12","69.0","84.53","https://numismatics.org/collectionimages/19001949/1919/1919.6.8.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1919/1919.6.8.rev.width175.jpg","2024-05-22T09:01:58Z"
"http://numismatics.org/collection/1919.6.9","Iron Medal, Stuttgart. 1919.6.9","1919.6.9","http://numismatics.org/aod/id/7513.2.525.5.a","1916","1916","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Eberbach, Walther","","Mayer & Wilhelm||Mayer and Wilhelm","Cast","Iron","","Stuttgart","","Germany","","AoD 7513.2.525.5.a","","","AoD 7513.2.525.5.a||Phagan.vanAlfen.2017.no.65||S.67.675A","","","","","","","","BRITANNIA. RULE -- THE. WAVES. THOUGH?","Death waist-deep in the sea sinking a British battleship","DEM/ ERSTEN/ SEELORD/ FISHER/ 1916","Design surrounding legend","","","12","69.0","70.3","https://numismatics.org/collectionimages/19001949/1919/1919.6.9.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1919/1919.6.9.rev.width175.jpg","2024-05-22T09:02:02Z"
"http://numismatics.org/collection/1937.9.4","Bronze Medal, Stuttgart. 1937.9.4","1937.9.4","http://numismatics.org/aod/id/7513.13525.9.a","1915","1915","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","","","Mayer & Wilhelm||Mayer and Wilhelm","Struck","Bronze","","Stuttgart","","Germany","","AoD 7513.13525.9.a","","","AoD 7513.13525.9.a||Frankenhuis.572","","","","","","","","G. FELDMARSCH. -- V.HINDENBURG","Bearded bust three-quarters to r.","1914-1915/ in exergue, FELDZUG GEGEN/ FRANKREICH ENGLAND/ RUSSLAND E.T.C.","German soldiers wearing spiked helmets charging to r.","","","12","55.0","55.71","https://numismatics.org/collectionimages/19001949/1937/1937.9.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.9.4.rev.width175.jpg","2024-05-22T09:09:44Z"
"http://numismatics.org/collection/1937.9.5","Bronze Medal, Stuttgart. 1937.9.5","1937.9.5","http://numismatics.org/aod/id/7513.13525.5.a","1914","1914","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","","","Mayer & Wilhelm||Mayer and Wilhelm","Struck||Silvered","Bronze||Silver||Silvered bronze","","Stuttgart","","Germany","","AoD 7513.13525.5.a","","","AoD 7513.13525.5.a","","","","","","","","1914/ GENERALFELDMARSCHALL/ V. HINDENBURG","Bust to r. wearing iron cross, surrounded by oak and laurel wreath with cannon below.","","","","","","","66.16","https://numismatics.org/collectionimages/19001949/1937/1937.9.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.9.5.rev.width175.jpg","2024-05-22T09:09:48Z"
