"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.68882","Bronze As of Augustus, Nemausus, AD 10 - AD 14. 1944.100.68882","1944.100.68882","http://numismatics.org/ocre/id/ric.1(2).aug.160","10","14","","Augustus","RIC I (second edition) Augustus 160","","","As","Roman","","","","","Struck","Bronze","Nemausus","Coin","","","","Augustus||Agrippa","Kraay III||RIC I (second edition) Augustus 160||RPC 525","Gallia","","","","","","IMP DIVI F P P","Heads of Agrippa (left) and Augustus (right) back to back Agrippa wearing combined rostral crown and laurel wreath and Augustus is laureate","COL NEM","Crocodile chained to palm-shoot with long vertical fronds and tip left: above on left a wreath with long ties","","","2","26.5","12.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.68882.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.68882.rev.width175.jpg","2023-03-17T06:10:07Z"
"http://numismatics.org/collection/1941.131.696","Bronze As of Gaius/Caligula, Rome, AD 37 - AD 41 1941.131.696","1941.131.696","http://numismatics.org/ocre/id/ric.1(2).gai.58","37","41","","Gaius/Caligula","RIC I (second edition) Gaius/Caligula 58","","Neptune","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Agrippa","BMC 161[Tib.]||RIC I (second edition) Gaius/Caligula 58","Italy","","","","","","M AGRIPPA L F COS III","Head of Agrippa, left, wearing rostral crown","S C","Neptune, cloaked, standing left, holding dolphin in right hand and trident in left","","","7","27.0","10.27","https://numismatics.org/collectionimages/19001949/1941/1941.131.696.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.696.rev.width175.jpg","2023-03-17T05:59:19Z"
"http://numismatics.org/collection/1990.3.72","Bronze As of Augustus, Nemausus, 20 BC - 10 BC 1990.3.72","1990.3.72","http://numismatics.org/ocre/id/ric.1(2).aug.155","-20","-10","","Augustus","RIC I (second edition) Augustus 155","","","As","Roman","","","","","Struck","Bronze","Nemausus","Coin","","","","Augustus||Agrippa","Kraay I||RIC I (second edition) Augustus 155||RPC 523","Gallia","","","","","","IMP DIVI F","Heads of Agrippa (left) and Augustus (right) back to back, Agrippa wearing combined rostral crown and laurel wreath and Augustus is bare-headed","COL NEM","Crocodile chained to palm-shoot with tip right; above palm-tip left a wreath with long ties","","","8","25.5","13.51","https://numismatics.org/collectionimages/19501999/1990/1990.3.72.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.3.72.rev.width175.jpg","2023-03-17T06:00:33Z"
"http://numismatics.org/collection/0000.999.16805","Bronze As of Gaius/Caligula, Rome, AD 37 - AD 41. 0000.999.16805","0000.999.16805","http://numismatics.org/ocre/id/ric.1(2).gai.58","37","41","","Gaius/Caligula","RIC I (second edition) Gaius/Caligula 58","","Neptune","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Agrippa","BMC 161[Tib.]||RIC I (second edition) Gaius/Caligula 58","Italy","","","","","","M AGRIPPA L F COS III","Head of Agrippa, left, wearing rostral crown","S C","Neptune, cloaked, standing left, holding dolphin in right hand and trident in left","","","7","27.0","10.74","https://numismatics.org/collectionimages/00001899/0000/0000.999.16805.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.16805.rev.width175.jpg","2023-03-17T06:00:50Z"
"http://numismatics.org/collection/1995.11.1660","Bronze As of Augustus, Nemausus, AD 10 - AD 14. 1995.11.1660","1995.11.1660","http://numismatics.org/ocre/id/ric.1(2).aug.159","10","14","","Augustus","RIC I (second edition) Augustus 159","","","As","Roman","","","","","Struck","Bronze","Nemausus","Coin","","","","Augustus||Agrippa","Kraay III||RIC I (second edition) Augustus 159||RPC 525","Gallia","","","","","","IMP DIVI F P P t","Heads of Agrippa (left) and Augustus (right) back to back Agrippa wearing combined rostral crown and laurel wreath and Augustus is laureate","COL NEM","Crocodile chained to palm-shoot with short dense fronds and tip left: above on left a wreath with long ties","","","11","26.5","12.57","https://numismatics.org/collectionimages/19501999/1995/1995.11.1660.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1660.rev.width175.jpg","2023-03-17T06:50:29Z"
"http://numismatics.org/collection/1978.64.392","Bronze As of Gaius/Caligula, Rome, AD 37 - AD 41. 1978.64.392","1978.64.392","http://numismatics.org/ocre/id/ric.1(2).gai.58","37","41","","Gaius/Caligula","RIC I (second edition) Gaius/Caligula 58","","Neptune","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Agrippa","BMC 161[Tib.]||RIC I (second edition) Gaius/Caligula 58","Italy","","","","","","M AGRIPPA L F COS III","Head of Agrippa, left, wearing rostral crown","S C","Neptune, cloaked, standing left, holding dolphin in right hand and trident in left","","","6","26.5","11.07","https://numismatics.org/collectionimages/19501999/1978/1978.64.392.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.392.rev.width175.jpg","2023-03-17T06:50:30Z"
"http://numismatics.org/collection/1944.100.68861","Bronze As of Augustus, Nemausus, 20 BC - 10 BC 1944.100.68861","1944.100.68861","http://numismatics.org/ocre/id/ric.1(2).aug.157","-20","-10","","Augustus","RIC I (second edition) Augustus 157","","","As","Roman","","","","","Struck","Bronze","Nemausus","Coin","","","","Augustus||Agrippa","Kraay I||RIC I (second edition) Augustus 157||RPC 523","Gallia","","","","","","IMP DIVI F","Heads of Agrippa (left) and Augustus (right) back to back, Agrippa wearing combined rostral crown and laurel wreath and Augustus is bare-headed","COL NEM ( N and E ligatured )","Crocodile chained to palm-shoot with tip right; above on left a wreath with long ties","","","8","26.5","12.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.68861.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.68861.rev.width175.jpg","2023-03-17T06:32:26Z"
"http://numismatics.org/collection/1944.100.68881","Bronze As of Augustus, Nemausus, AD 10 - AD 14 1944.100.68881","1944.100.68881","http://numismatics.org/ocre/id/ric.1(2).aug.159","10","14","","Augustus","RIC I (second edition) Augustus 159","","","As","Roman","","","","","Struck","Bronze","Nemausus","Coin","","","","Augustus||Agrippa","Kraay III||RIC I (second edition) Augustus 159||RPC 525","Gallia","","","","","","IMP DIVI F P P","Heads of Agrippa (left) and Augustus (right) back to back Agrippa wearing combined rostral crown and laurel wreath and Augustus is laureate","COL NEM","Crocodile chained to palm-shoot with short dense fronds and tip left: above on left a wreath with long ties","","","3","28.5","12.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.68881.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.68881.rev.width175.jpg","2023-03-17T06:36:05Z"
"http://numismatics.org/collection/1953.171.1586","Bronze As of Augustus, Nemausus, 20 BC - 10 BC. 1953.171.1586","1953.171.1586","http://numismatics.org/ocre/id/ric.1(2).aug.155","-20","-10","","Augustus","RIC I (second edition) Augustus 155","","","As","Roman","","","","","Struck","Bronze","Nemausus","Coin","","","","Augustus||Agrippa","Kraay I||RIC I (second edition) Augustus 155||RPC 523","Gallia","","","","","","IMP DIVI F","Heads of Agrippa (left) and Augustus (right) back to back, Agrippa wearing combined rostral crown and laurel wreath and Augustus is bare-headed","COL NEM","Crocodile chained to palm-shoot with tip right; above palm-tip left a wreath with long ties","","","10","26.0","12.28","https://numismatics.org/collectionimages/19501999/1953/1953.171.1586.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1586.rev.width175.jpg","2023-03-17T06:16:48Z"
"http://numismatics.org/collection/1997.124.3","Silver Denarius of Trajan, Rome, AD 98 - AD 117 1997.124.3","1997.124.3","http://numismatics.org/ocre/id/ric.2.tr.818","98","117","","Trajan","RIC II Trajan 818","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Augustus||Agrippa","BMC 695||RIC II Trajan 818","Italy","","","","","","AVGVSTVS COS XI","Head of Augustus, laureate, right","IMP CAES TRAIAN AVG GER DAC P P REST M AGRIPPA COS TER COSSVS LENTVLVS","Head of Agrippa, wearing rostral and mural crown, right","","","6","19.0","3.28","https://numismatics.org/collectionimages/19501999/1997/1997.124.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.124.3.rev.width175.jpg","2023-03-17T06:18:32Z"
"http://numismatics.org/collection/1944.100.68886","Bronze As of Augustus, Nemausus, AD 10 - AD 14. 1944.100.68886","1944.100.68886","http://numismatics.org/ocre/id/ric.1(2).aug.159","10","14","","Augustus","RIC I (second edition) Augustus 159","","","As","Roman","","","","","Struck","Bronze","Nemausus","Coin","","","","Augustus||Agrippa","Kraay III (?)||RIC I (second edition) Augustus 159","Gallia","","","","","","IMP DIVI F P P","Heads of Agrippa (left) and Augustus (right) back to back Agrippa wearing combined rostral crown and laurel wreath and Augustus is laureate","COL NEM","Crocodile chained to palm-shoot with short dense fronds and tip left: above on left a wreath with long ties","","","7","24.0","8.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.68886.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.68886.rev.width175.jpg","2023-03-17T08:34:56Z"
"http://numismatics.org/collection/1974.95.267","Bronze As of Augustus, Nemausus, 20 BC - 10 BC. 1974.95.267","1974.95.267","http://numismatics.org/ocre/id/ric.1(2).aug.155","-20","-10","","Augustus","RIC I (second edition) Augustus 155","","","As","Roman","","","","","Struck","Bronze","Nemausus","Coin","","","","Augustus||Agrippa","Kraay I||RIC I (second edition) Augustus 155||RPC 523","Gallia","","","","","","IMP DIVI F","Heads of Agrippa (left) and Augustus (right) back to back, Agrippa wearing combined rostral crown and laurel wreath and Augustus is bare-headed","COL NEM","Crocodile chained to palm-shoot with tip right; above palm-tip left a wreath with long ties","","","8","25.5","13.83","https://numismatics.org/collectionimages/19501999/1974/1974.95.267.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.95.267.rev.width175.jpg","2023-03-17T08:31:30Z"
"http://numismatics.org/collection/1953.171.1596","Bronze As of Augustus, Nemausus, 20 BC - 10 BC. 1953.171.1596","1953.171.1596","http://numismatics.org/ocre/id/ric.1(2).aug.155","-20","-10","","Augustus","RIC I (second edition) Augustus 155","","","As","Roman","","","","","Struck","Bronze","Nemausus","Coin","","","","Augustus||Agrippa","Kraay I||RIC I (second edition) Augustus 155||RPC 523","Gallia","","","","","","IMP DIVI F","Heads of Agrippa (left) and Augustus (right) back to back, Agrippa wearing combined rostral crown and laurel wreath and Augustus is bare-headed","COL NEM","Crocodile chained to palm-shoot with tip right; above palm-tip left a wreath with long ties","","","3","27.0","15.58","https://numismatics.org/collectionimages/19501999/1953/1953.171.1596.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1596.rev.width175.jpg","2023-03-17T08:16:58Z"
"http://numismatics.org/collection/1948.19.1048","Bronze As of Gaius/Caligula, Rome, AD 37 - AD 41. 1948.19.1048","1948.19.1048","http://numismatics.org/ocre/id/ric.1(2).gai.58","37","41","","Gaius/Caligula","RIC I (second edition) Gaius/Caligula 58","","Neptune","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Agrippa","BMC 161[Tib.]||RIC I (second edition) Gaius/Caligula 58","Italy","","","","","","M AGRIPPA L F COS III","Head of Agrippa, left, wearing rostral crown","S C","Neptune, cloaked, standing left, holding dolphin in right hand and trident in left","","","6","29.0","10.79","https://numismatics.org/collectionimages/19001949/1948/1948.19.1048.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1048.rev.width175.jpg","2023-03-17T08:17:20Z"
"http://numismatics.org/collection/1996.104.21","Bronze As of Augustus, Nemausus, 20 BC - 10 BC. 1996.104.21","1996.104.21","http://numismatics.org/ocre/id/ric.1(2).aug.155","-20","-10","","Augustus","RIC I (second edition) Augustus 155","","","As","Roman","","","","","Struck","Bronze","Nemausus","Coin","","","","Augustus||Agrippa","Kraay I||RIC I (second edition) Augustus 155||RPC 523","Gallia","","","","","","IMP DIVI F","Heads of Agrippa (left) and Augustus (right) back to back, Agrippa wearing combined rostral crown and laurel wreath and Augustus is bare-headed","COL NEM","Crocodile chained to palm-shoot with tip right; above palm-tip left a wreath with long ties","","","6","26.0","13.24","https://numismatics.org/collectionimages/19501999/1996/1996.104.21.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1996/1996.104.21.rev.width175.jpg","2023-03-17T08:15:30Z"
"http://numismatics.org/collection/1944.100.38341","Silver Coin of Augustus, Rome, 13 BC. 1944.100.38341","1944.100.38341","http://numismatics.org/ocre/id/ric.1(2).aug.407","-13","-13","","Augustus","RIC I (second edition) Augustus 407","","","Denarius","Roman","","","C. Sulpicius Platorinus","","Struck","Silver","Rome","Coin","","","","Augustus||Agrippa","BMC 115||RIC I (second edition) Augustus 407","Italy","","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, right","C SVLPIOIVS PLATORIN","Augustus and Agrippa, togate, seated on bisellium on platform with three rostra, apparitor's staff left","","","3","18.0","3.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.38341.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38341.rev.width175.jpg","2023-03-17T08:22:47Z"
"http://numismatics.org/collection/1944.100.68874","Bronze As of Augustus, Nemausus, 9 BC - 3 BC. 1944.100.68874","1944.100.68874","http://numismatics.org/ocre/id/ric.1(2).aug.158","-9","-3","","Augustus","RIC I (second edition) Augustus 158","","","As","Roman","","","","","Struck","Bronze","Nemausus","Coin","","","","Augustus||Agrippa","Kraay II||RIC I (second edition) Augustus 158||rpc 524","Gallia","","","","","","IMP DIVI F","Heads of Agrippa (left) and Augustus (right) back to back, Agrippa wearing combined rostral crown and laurel wreath and Augustus wearing oak-wreath","COL NEM","Crocodile chained to palm-shoot with tip right; above on left a wreath with long ties","","","9","28.0","6.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.68874.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.68874.rev.width175.jpg","2023-03-17T08:48:07Z"
"http://numismatics.org/collection/1948.79.11","Silver Denarius of Augustus, Rome, 12 BC 1948.79.11","1948.79.11","http://numismatics.org/ocre/id/ric.1(2).aug.414","-12","-12","","Augustus","RIC I (second edition) Augustus 414","","","Denarius","Roman","","","Cossus Cornelius Lentulus","","Struck","Silver","Rome","Coin","","","","Augustus||Agrippa","BMC 121||RIC I (second edition) Augustus 414","Italy","","","","","","AVGVSTVS COS XI","Head of Augustus, oak-wreathed, right","M AGRIPPA COS TER COSSVS LENTVLVS","Agrippa head right, with combined mural and rostral crown","","","10","17.5","2.78","https://numismatics.org/collectionimages/19001949/1948/1948.79.11.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.79.11.rev.width175.jpg","2023-03-17T08:51:09Z"
"http://numismatics.org/collection/1953.171.1597","Bronze As of Augustus, Nemausus, 20 BC - 10 BC. 1953.171.1597","1953.171.1597","http://numismatics.org/ocre/id/ric.1(2).aug.155","-20","-10","","Augustus","RIC I (second edition) Augustus 155","","","As","Roman","","","","","Struck","Bronze","Nemausus","Coin","","","","Augustus||Agrippa","Kraay I||RIC I (second edition) Augustus 155||RPC 523","Gallia","","","","","","IMP DIVI F","Heads of Agrippa (left) and Augustus (right) back to back, Agrippa wearing combined rostral crown and laurel wreath and Augustus is bare-headed","COL NEM","Crocodile chained to palm-shoot with tip right; above palm-tip left a wreath with long ties","","","1","26.0","13.33","https://numismatics.org/collectionimages/19501999/1953/1953.171.1597.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1597.rev.width175.jpg","2023-03-17T06:26:17Z"
"http://numismatics.org/collection/1927.165.59","Bronze As of Augustus, Nemausus, 20 BC - 10 BC. 1927.165.59","1927.165.59","http://numismatics.org/ocre/id/ric.1(2).aug.157","-20","-10","","Augustus","RIC I (second edition) Augustus 157","","","As","Roman","","","","","Struck","Bronze","Nemausus","Coin","","","","Augustus||Agrippa","Kraay I||RIC I (second edition) Augustus 157||RPC 523","Gallia","","","","","","IMP DIVI F","Heads of Agrippa (left) and Augustus (right) back to back, Agrippa wearing combined rostral crown and laurel wreath and Augustus is bare-headed","COL NEM ( N and E ligatured )","Crocodile chained to palm-shoot with tip right; above on left a wreath with long ties","","","8","26.0","12.91","https://numismatics.org/collectionimages/19001949/1927/1927.165.59.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.165.59.rev.width175.jpg","2023-03-17T08:58:55Z"
"http://numismatics.org/collection/1927.165.60","Bronze As of Augustus, Nemausus, AD 10 - AD 14. 1927.165.60","1927.165.60","http://numismatics.org/ocre/id/ric.1(2).aug.160","10","14","","Augustus","RIC I (second edition) Augustus 160","","","As","Roman","","","","","Struck","Bronze","Nemausus","Coin","","","","Augustus||Agrippa","Kraay III||RIC I (second edition) Augustus 160||RPC 525","Gallia","","","","","","IMP DIVI F P P","Heads of Agrippa (left) and Augustus (right) back to back Agrippa wearing combined rostral crown and laurel wreath and Augustus is laureate","COL NEM","Crocodile chained to palm-shoot with long vertical fronds and tip left: above on left a wreath with long ties","","","11","25.5","13.09","https://numismatics.org/collectionimages/19001949/1927/1927.165.60.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.165.60.rev.width175.jpg","2023-03-17T08:58:55Z"
"http://numismatics.org/collection/1944.100.68876","Bronze As of Augustus, Nemausus, 9 BC - 3 BC. 1944.100.68876","1944.100.68876","http://numismatics.org/ocre/id/ric.1(2).aug.158","-9","-3","","Augustus","RIC I (second edition) Augustus 158","","","As","Roman","","","","","Struck","Bronze","Nemausus","Coin","","","","Augustus||Agrippa","Kraay II||RIC I (second edition) Augustus 158||RPC 524","Gallia","","","","","","IMP DIVI F","Heads of Agrippa (left) and Augustus (right) back to back, Agrippa wearing combined rostral crown and laurel wreath and Augustus wearing oak-wreath","COL NEM","Crocodile chained to palm-shoot with tip right; above on left a wreath with long ties","","","3","26.0","6.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.68876.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.68876.rev.width175.jpg","2023-03-17T09:00:06Z"
"http://numismatics.org/collection/1953.171.1592","Bronze As of Augustus, Nemausus, 20 BC - 10 BC. 1953.171.1592","1953.171.1592","http://numismatics.org/ocre/id/ric.1(2).aug.155","-20","-10","","Augustus","RIC I (second edition) Augustus 155","","","As","Roman","","","","","Struck","Bronze","Nemausus","Coin","","","","Augustus||Agrippa","Kraay I||RIC I (second edition) Augustus 155||RPC 523","Gallia","","","","","","IMP DIVI F","Heads of Agrippa (left) and Augustus (right) back to back, Agrippa wearing combined rostral crown and laurel wreath and Augustus is bare-headed","COL NEM","Crocodile chained to palm-shoot with tip right; above palm-tip left a wreath with long ties","","","9","25.0","11.95","https://numismatics.org/collectionimages/19501999/1953/1953.171.1592.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1592.rev.width175.jpg","2023-03-17T09:10:06Z"
