"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.39669","Bronze Coin, Epidaurus, 350 BC - 300 BC. 1944.100.39669","1944.100.39669","","-350","-300","","","","","Asclepius","","Greek","","","","","","Bronze","Epidaurus","Coin","","","","","NNM 68 (1935)","Peloponnesus","","","","","","","Asklepios hd.","","dog recumbent","","","12","","2.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.39669.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39669.rev.width175.jpg","2022-08-31T05:57:17Z"
"http://numismatics.org/collection/1944.100.39670","Bronze Coin, Epidaurus, 350 BC - 300 BC. 1944.100.39670","1944.100.39670","","-350","-300","","","","","Asclepius","","Greek","","","","","","Bronze","Epidaurus","Coin","","","","","NNM 68 (1935)","Peloponnesus","","","","","","","Asklepios hd.","","dog recumbent","","","9","","3.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.39670.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39670.rev.width175.jpg","2022-08-31T05:57:18Z"
"http://numismatics.org/collection/1944.100.39671","Bronze Coin, Epidaurus, 350 BC - 300 BC. 1944.100.39671","1944.100.39671","","-350","-300","","","","","Asclepius","","Greek","","","","","","Bronze","Epidaurus","Coin","","","","","NNM 68 (1935)","Peloponnesus","","","","","","","Asklepios hd.","","dog recumbent","","","5","","3.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.39671.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39671.rev.width175.jpg","2022-08-31T05:57:19Z"
"http://numismatics.org/collection/1944.100.39672","Bronze Coin, Epidaurus, 350 BC - 300 BC. 1944.100.39672","1944.100.39672","","-350","-300","","","","","Asclepius","","Greek","","","","","","Bronze","Epidaurus","Coin","","","","","NNM 68 (1935)","Peloponnesus","","","","","","","Asklepios hd.","","dog recumbent","","","10","","3.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.39672.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39672.rev.width175.jpg","2022-08-31T05:57:19Z"
"http://numismatics.org/collection/1944.100.39673","Bronze Coin, Epidaurus, 350 BC - 300 BC. 1944.100.39673","1944.100.39673","","-350","-300","","","","","Asclepius","","Greek","","","","","","Bronze","Epidaurus","Coin","","","","","NNM 68 (1935)","Peloponnesus","","","","","","","Asklepios hd.","","dog recumbent","","","6","","2.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.39673.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39673.rev.width175.jpg","2022-08-31T05:57:19Z"
"http://numismatics.org/collection/1944.100.39674","Bronze Coin, Epidaurus, 350 BC - 300 BC. 1944.100.39674","1944.100.39674","","-350","-300","","","","","Asclepius","","Greek","","","","","","Bronze","Epidaurus","Coin","","","","","NNM 68 (1935)","Peloponnesus","","","","","","","Asklepios hd.","","dog recumbent","","","3","","3.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.39674.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39674.rev.width175.jpg","2022-08-31T05:57:19Z"
"http://numismatics.org/collection/1944.100.39675","Bronze Coin, Epidaurus, 350 BC - 300 BC. 1944.100.39675","1944.100.39675","","-350","-300","","","","","Asclepius","","Greek","","","","","","Bronze","Epidaurus","Coin","","","","","NNM 68 (1935)","Peloponnesus","","","","","","","Asklepios hd.","","dog recumbent","","","5","","3.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.39675.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39675.rev.width175.jpg","2022-08-31T05:57:19Z"
"http://numismatics.org/collection/1944.100.39676","Bronze Coin, Epidaurus, 350 BC - 300 BC. 1944.100.39676","1944.100.39676","","-350","-300","","","","","Asclepius","","Greek","","","","","","Bronze","Epidaurus","Coin","","","","","NNM 68 (1935)","Peloponnesus","","","","","","","Asklepios hd.","","dog recumbent","","","3","","2.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.39676.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39676.rev.width175.jpg","2022-08-31T05:57:20Z"
"http://numismatics.org/collection/1944.100.39678","Bronze Coin, Epidaurus, 350 BC - 300 BC. 1944.100.39678","1944.100.39678","","-350","-300","","","","","Asclepius","","Greek","","","","","","Bronze","Epidaurus","Coin","","","","","NNM 68 (1935)","Peloponnesus","","","","","","","Asklepios hd.","","coiled serpent","","","6","","2.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.39678.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39678.rev.width175.jpg","2022-08-31T05:57:20Z"
"http://numismatics.org/collection/1944.100.39679","Bronze Coin, Epidaurus, 350 BC - 300 BC. 1944.100.39679","1944.100.39679","","-350","-300","","","","","Asclepius","","Greek","","","","","","Bronze","Epidaurus","Coin","","","","","NNM 68 (1935)","Peloponnesus","","","","","","","Asklepios hd.","","coiled serpent","","","2","","2.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.39679.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39679.rev.width175.jpg","2022-08-31T05:57:22Z"
"http://numismatics.org/collection/1944.100.39680","Bronze Coin, Epidaurus, 350 BC - 300 BC. 1944.100.39680","1944.100.39680","","-350","-300","","","","","Asclepius","","Greek","","","","","","Bronze","Epidaurus","Coin","","","","","NNM 68 (1935)","Peloponnesus","","","","","","","Asklepios hd.","","coiled serpent","","","6","","1.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.39680.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39680.rev.width175.jpg","2022-08-31T05:57:22Z"
"http://numismatics.org/collection/1944.100.39681","Bronze Coin, Epidaurus, 350 BC - 300 BC. 1944.100.39681","1944.100.39681","","-350","-300","","","","","Asclepius","","Greek","","","","","","Bronze","Epidaurus","Coin","","","","","NNM 68 (1935)","Peloponnesus","","","","","","","Asklepios hd.","","coiled serpent","","","6","","1.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.39681.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39681.rev.width175.jpg","2022-08-31T05:57:23Z"
"http://numismatics.org/collection/1944.100.39682","Bronze Coin, Epidaurus, 350 BC - 300 BC. 1944.100.39682","1944.100.39682","","-350","-300","","","","","Asclepius","","Greek","","","","","","Bronze","Epidaurus","Coin","","","","","NNM 68 (1935)","Peloponnesus","","","","","","","Asklepios hd.","","coiled serpent","","","3","","1.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.39682.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39682.rev.width175.jpg","2022-08-31T05:57:23Z"
"http://numismatics.org/collection/1944.100.39683","Bronze Coin, Epidaurus, 350 BC - 300 BC. 1944.100.39683","1944.100.39683","","-350","-300","","","","","Asclepius","","Greek","","","","","","Bronze","Epidaurus","Coin","","","","","NNM 68 (1935)","Peloponnesus","","","","","","","Asklepios hd.","","coiled serpent","","","12","","1.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.39683.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39683.rev.width175.jpg","2022-08-31T05:57:23Z"
"http://numismatics.org/collection/1944.100.39684","Bronze Coin, Epidaurus, 350 BC - 300 BC. 1944.100.39684","1944.100.39684","","-350","-300","","","","","Asclepius","","Greek","","","","","","Bronze","Epidaurus","Coin","","","","","NNM 68 (1935)","Peloponnesus","","","","","","","Asklepios hd.","","E in wreath","","","12","","1.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.39684.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39684.rev.width175.jpg","2022-08-31T05:57:23Z"
"http://numismatics.org/collection/1944.100.39685","Bronze Coin, Epidaurus, 350 BC - 300 BC. 1944.100.39685","1944.100.39685","","-350","-300","","","","","Asclepius","","Greek","","","","","","Bronze","Epidaurus","Coin","","","","","NNM 68 (1935)","Peloponnesus","","","","","","","Asklepios hd.","","E in wreath","","","6","","1.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.39685.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39685.rev.width175.jpg","2022-08-31T05:57:24Z"
"http://numismatics.org/collection/1944.100.39686","Bronze Coin, Epidaurus, 350 BC - 300 BC. 1944.100.39686","1944.100.39686","","-350","-300","","","","","Asclepius","","Greek","","","","","","Bronze","Epidaurus","Coin","","","","","NNM 68 (1935)","Peloponnesus","","","","","","","Asklepios hd.","","E in wreath","","","3","","1.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.39686.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39686.rev.width175.jpg","2022-08-31T05:57:24Z"
"http://numismatics.org/collection/1944.100.39687","Bronze Coin, Epidaurus, 350 BC - 300 BC. 1944.100.39687","1944.100.39687","","-350","-300","","","","","Asclepius","","Greek","","","","","","Bronze","Epidaurus","Coin","","","","","NNM 68 (1935)","Peloponnesus","","","","","","","Asklepios hd.","","E in wreath","","","6","","1.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.39687.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39687.rev.width175.jpg","2022-08-31T05:57:24Z"
"http://numismatics.org/collection/1944.100.39629","Bronze Coin, Epidaurus, 350 BC - 300 BC. 1944.100.39629","1944.100.39629","","-350","-300","","","","","Asclepius","","Greek","","","","","","Bronze","Epidaurus","Coin","","","","","NNM 68 (1935)","Peloponnesus","","","","","","","Asklepios hd.","","E in wreath","","","2","","1.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.39629.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39629.rev.width175.jpg","2022-08-31T05:57:08Z"
"http://numismatics.org/collection/1944.100.39630","Bronze Coin, Epidaurus, 350 BC - 300 BC. 1944.100.39630","1944.100.39630","","-350","-300","","","","","Asclepius","","Greek","","","","","","Bronze","Epidaurus","Coin","","","","","NNM 68 (1935)","Peloponnesus","","","","","","","Asklepios hd.","","E in wreath","","","10","","1.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.39630.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39630.rev.width175.jpg","2022-08-31T05:57:08Z"
"http://numismatics.org/collection/1944.100.39632","Bronze Coin, Epidaurus, 350 BC - 300 BC. 1944.100.39632","1944.100.39632","","-350","-300","","","","","Asclepius","","Greek","","","","","","Bronze","Epidaurus","Coin","","","","","NNM 68 (1935)","Peloponnesus","","","","","","","Asklepios hd.","","E in wreath","","","12","","1.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.39632.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39632.rev.width175.jpg","2022-08-31T05:57:08Z"
"http://numismatics.org/collection/1944.100.39633","Bronze Coin, Epidaurus, 350 BC - 300 BC. 1944.100.39633","1944.100.39633","","-350","-300","","","","","Asclepius","","Greek","","","","","","Bronze","Epidaurus","Coin","","","","","NNM 68 (1935)","Peloponnesus","","","","","","","Asklepios hd.","","E in wreath","","","4","","1.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.39633.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39633.rev.width175.jpg","2022-08-31T05:57:09Z"
"http://numismatics.org/collection/1944.100.39634","Bronze Coin, Epidaurus, 350 BC - 300 BC. 1944.100.39634","1944.100.39634","","-350","-300","","","","","Asclepius","","Greek","","","","","","Bronze","Epidaurus","Coin","","","","","NNM 68 (1935)","Peloponnesus","","","","","","","Asklepios hd.","","E in wreath","","","7","","2.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.39634.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39634.rev.width175.jpg","2022-08-31T05:57:09Z"
"http://numismatics.org/collection/1944.100.39635","Bronze Coin, Epidaurus, 350 BC - 300 BC. 1944.100.39635","1944.100.39635","","-350","-300","","","","","Asclepius","","Greek","","","","","","Bronze","Epidaurus","Coin","","","","","NNM 68 (1935)","Peloponnesus","","","","","","","Asklepios hd.","","E in wreath","","","9","","1.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.39635.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39635.rev.width175.jpg","2022-08-31T05:57:09Z"
"http://numismatics.org/collection/1944.100.39637","Bronze Coin, Epidaurus, 350 BC - 300 BC. 1944.100.39637","1944.100.39637","","-350","-300","","","","","Asclepius","","Greek","","","","","","Bronze","Epidaurus","Coin","","","","","NNM 68 (1935)","Peloponnesus","","","","","","","Asklepios hd.","","E in wreath","","","2","","1.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.39637.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39637.rev.width175.jpg","2022-08-31T05:57:10Z"
"http://numismatics.org/collection/1944.100.39640","Bronze Coin, Epidaurus, 350 BC - 300 BC. 1944.100.39640","1944.100.39640","","-350","-300","","","","","Asclepius","","Greek","","","","","","Bronze","Epidaurus","Coin","","","","","NNM 68 (1935)","Peloponnesus","","","","","","","Asklepios hd.","","E in wreath","","","5","","1.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.39640.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39640.rev.width175.jpg","2022-08-31T05:57:10Z"
"http://numismatics.org/collection/1944.100.39641","Bronze Coin, Epidaurus, 350 BC - 300 BC. 1944.100.39641","1944.100.39641","","-350","-300","","","","","Asclepius","","Greek","","","","","","Bronze","Epidaurus","Coin","","","","","NNM 68 (1935)","Peloponnesus","","","","","","","Asklepios hd.","","E in wreath","","","11","","1.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.39641.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39641.rev.width175.jpg","2022-08-31T05:57:11Z"
"http://numismatics.org/collection/1944.100.39643","Bronze Coin, Epidaurus, 350 BC - 300 BC. 1944.100.39643","1944.100.39643","","-350","-300","","","","","Asclepius","","Greek","","","","","","Bronze","Epidaurus","Coin","","","","","NNM 68 (1935)","Peloponnesus","","","","","","","Asklepios hd.","","Epione standing holding phiale","","","10","","6.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.39643.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39643.rev.width175.jpg","2022-08-31T05:57:11Z"
"http://numismatics.org/collection/1944.100.39644","Bronze Coin, Epidaurus, 350 BC - 300 BC. 1944.100.39644","1944.100.39644","","-350","-300","","","","","Asclepius","","Greek","","","","","","Bronze","Epidaurus","Coin","","","","","NNM 68 (1935)","Peloponnesus","","","","","","","Asklepios hd.","","Epione standing holding phiale","","","10","","7.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.39644.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39644.rev.width175.jpg","2022-08-31T05:57:11Z"
"http://numismatics.org/collection/1944.100.39645","Bronze Coin, Epidaurus, 350 BC - 300 BC. 1944.100.39645","1944.100.39645","","-350","-300","","","","","Asclepius","","Greek","","","","","","Bronze","Epidaurus","Coin","","","","","NNM 68 (1935)","Peloponnesus","","","","","","","Asklepios hd.","","Epione standing holding phiale","","","9","","6.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.39645.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39645.rev.width175.jpg","2022-08-31T05:57:11Z"
"http://numismatics.org/collection/1944.100.39646","Bronze Coin, Epidaurus, 350 BC - 300 BC. 1944.100.39646","1944.100.39646","","-350","-300","","","","","Asclepius","","Greek","","","","","","Bronze","Epidaurus","Coin","","","","","NNM 68 (1935)","Peloponnesus","","","","","","","Asklepios hd.","","Epione standing holding phiale","","","12","","6.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.39646.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39646.rev.width175.jpg","2022-08-31T05:57:12Z"
"http://numismatics.org/collection/1944.100.39647","Bronze Coin, Epidaurus, 350 BC - 300 BC. 1944.100.39647","1944.100.39647","","-350","-300","","","","","Asclepius","","Greek","","","","","","Bronze","Epidaurus","Coin","","","","","NNM 68 (1935)","Peloponnesus","","","","","","","Asklepios hd.","","Epione standing holding phiale","","","3","","5.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.39647.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39647.rev.width175.jpg","2022-08-31T05:57:12Z"
"http://numismatics.org/collection/1944.100.39648","Bronze Coin, Epidaurus, 350 BC - 300 BC. 1944.100.39648","1944.100.39648","","-350","-300","","","","","Asclepius","","Greek","","","","","","Bronze","Epidaurus","Coin","","","","","NNM 68 (1935)","Peloponnesus","","","","","","","Asklepios hd.","","Epione standing holding phiale","","","3","","7.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.39648.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39648.rev.width175.jpg","2022-08-31T05:57:12Z"
"http://numismatics.org/collection/1944.100.39649","Bronze Coin, Epidaurus, 350 BC - 300 BC. 1944.100.39649","1944.100.39649","","-350","-300","","","","","Asclepius","","Greek","","","","","","Bronze","Epidaurus","Coin","","","","","NNM 68 (1935)","Peloponnesus","","","","","","","Asklepios hd.","","Epione standing holding phiale","","","4","","5.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.39649.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39649.rev.width175.jpg","2022-08-31T05:57:12Z"
"http://numismatics.org/collection/1944.100.39650","Bronze Coin, Epidaurus, 350 BC - 300 BC. 1944.100.39650","1944.100.39650","","-350","-300","","","","","Asclepius","","Greek","","","","","","Bronze","Epidaurus","Coin","","","","","NNM 68 (1935)","Peloponnesus","","","","","","","Asklepios hd.","","Epione standing holding phiale","","","12","","5.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.39650.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39650.rev.width175.jpg","2022-08-31T05:57:13Z"
"http://numismatics.org/collection/1944.100.39651","Bronze Coin, Epidaurus, 350 BC - 300 BC. 1944.100.39651","1944.100.39651","","-350","-300","","","","","Asclepius","","Greek","","","","","","Bronze","Epidaurus","Coin","","","","","NNM 68 (1935)","Peloponnesus","","","","","","","Asklepios hd.","","Epione standing holding phiale","","","12","","6.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.39651.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39651.rev.width175.jpg","2022-08-31T05:57:13Z"
"http://numismatics.org/collection/1944.100.39652","Bronze Coin, Epidaurus, 350 BC - 300 BC. 1944.100.39652","1944.100.39652","","-350","-300","","","","","Asclepius","","Greek","","","","","","Bronze","Epidaurus","Coin","","","","","NNM 68 (1935)","Peloponnesus","","","","","","","Asklepios hd.","","Epione standing holding phiale","","","3","","4.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.39652.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39652.rev.width175.jpg","2022-08-31T05:57:13Z"
"http://numismatics.org/collection/1944.100.39653","Bronze Coin, Epidaurus, 350 BC - 300 BC. 1944.100.39653","1944.100.39653","","-350","-300","","","","","Asclepius","","Greek","","","","","","Bronze","Epidaurus","Coin","","","","","NNM 68 (1935)","Peloponnesus","","","","","","","Asklepios hd.","","Epione standing holding phiale","","","7","","4.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.39653.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39653.rev.width175.jpg","2022-08-31T05:57:13Z"
"http://numismatics.org/collection/1944.100.39654","Bronze Coin, Epidaurus, 350 BC - 300 BC. 1944.100.39654","1944.100.39654","","-350","-300","","","","","Asclepius","","Greek","","","","","","Bronze","Epidaurus","Coin","","","","","NNM 68 (1935)","Peloponnesus","","","","","","","Asklepios hd.","","Epione standing holding phiale","","","3","","4.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.39654.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39654.rev.width175.jpg","2022-08-31T05:57:13Z"
"http://numismatics.org/collection/1944.100.39656","Bronze Coin, Epidaurus, 350 BC - 300 BC. 1944.100.39656","1944.100.39656","","-350","-300","","","","","Asclepius","","Greek","","","","","","Bronze","Epidaurus","Coin","","","","","NNM 68 (1935)","Peloponnesus","","","","","","","Asklepios hd.","","Epione standing holding phiale","","","12","","4.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.39656.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39656.rev.width175.jpg","2022-08-31T05:57:14Z"
"http://numismatics.org/collection/1944.100.39657","Bronze Coin, Epidaurus, 350 BC - 300 BC. 1944.100.39657","1944.100.39657","","-350","-300","","","","","Asclepius","","Greek","","","","","","Bronze","Epidaurus","Coin","","","","","NNM 68 (1935)","Peloponnesus","","","","","","","Asklepios hd.","","Epione standing holding phiale","","","4","","5.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.39657.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39657.rev.width175.jpg","2022-08-31T05:57:14Z"
