"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.3427","Silver diobol, Taras. 0000.999.3427","0000.999.3427","","","","","","","","","Athena||Heracles","","diobol","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1370","","","","","","","","","Athena head","","Heracles fighting lion","","","3","","0.77","https://numismatics.org/collectionimages/00001899/0000/0000.999.3427.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.3427.rev.width175.jpg","2022-08-30T01:42:22Z"
"http://numismatics.org/collection/0000.999.3428","Silver diobol, Taras. 0000.999.3428","0000.999.3428","","","","","","","","","Athena||Heracles","","diobol","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1371","","","","","","","","","Athena head","","Heracles fighting lion","","","9","","0.82","https://numismatics.org/collectionimages/00001899/0000/0000.999.3428.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.3428.rev.width175.jpg","2022-08-30T01:42:24Z"
"http://numismatics.org/collection/0000.999.3429","Silver diobol, Taras. 0000.999.3429","0000.999.3429","","","","","","","","","Athena||Heracles","","diobol","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1382","","","","","","","","","Athena head","","Heracles fighting lion","","","3","","1.02","https://numismatics.org/collectionimages/00001899/0000/0000.999.3429.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.3429.rev.width175.jpg","2022-08-30T01:42:25Z"
"http://numismatics.org/collection/1935.117.22","Silver didrachm, Taras. 1935.117.22","1935.117.22","","","","","","","","","","","didrachm","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1004","","","","","","","","","horseman as Ephebus, carrying shield and 3 spears","","dolphin-rider holding trident and cantharus","","","2","","7.92","","","2022-08-30T07:43:14Z"
"http://numismatics.org/collection/1944.100.4654","Silver diobol, Taras. 1944.100.4654","1944.100.4654","","","","","","","","","Athena||Heracles","","diobol","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1471","","","","","","","","","Athena hd.","","Heracles taming mare of Diomed","","","9","","0.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.4654.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4654.rev.width175.jpg","2022-08-31T06:40:40Z"
"http://numismatics.org/collection/1944.100.4655","Silver diobol, Taras. 1944.100.4655","1944.100.4655","","","","","","","","","Athena||Heracles","","diobol","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1472","","","","","","","","","Athena head","","Heracles fighting serpents","","","9","","0.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.4655.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4655.rev.width175.jpg","2022-08-31T06:40:43Z"
"http://numismatics.org/collection/1944.100.4656","Silver diobol, Taras. 1944.100.4656","1944.100.4656","","","","","","","","","Athena||Heracles","","diobol","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1474","","","","","","","","","Athena head","","Heracles fighting serpents","","","9","","1.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.4656.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4656.rev.width175.jpg","2022-08-31T06:40:46Z"
"http://numismatics.org/collection/1944.100.4657","Silver diobol, Taras. 1944.100.4657","1944.100.4657","","","","","","","","","Athena||Heracles","","diobol","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1475","","","","","","","","","Athena head","","Heracles fighting serpents","","","5","","0.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.4657.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4657.rev.width175.jpg","2022-08-31T06:40:49Z"
"http://numismatics.org/collection/1944.100.4658","Silver diobol, Taras. 1944.100.4658","1944.100.4658","","","","","","","","","Athena||Heracles","","diobol","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1477","","","","","","","","","Athena head facing","","Heracles fighting lion","","","6","","0.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.4658.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4658.rev.width175.jpg","2022-08-31T06:40:51Z"
"http://numismatics.org/collection/1944.100.4659","Silver diobol, Taras. 1944.100.4659","1944.100.4659","","","","","","","","","Athena||Heracles","","diobol","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1478","","","","","","","","","Athena head facing","","Heracles fighting lion","","","5","","0.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.4659.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4659.rev.width175.jpg","2022-08-31T06:40:54Z"
"http://numismatics.org/collection/1944.100.4660","Silver diobol, Taras. 1944.100.4660","1944.100.4660","","","","","","","","","Athena||Heracles","","diobol","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1479","","","","","","","","","Athena head facing","","Heracles fighting lion","","","9","","1.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.4660.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4660.rev.width175.jpg","2022-08-31T06:40:58Z"
"http://numismatics.org/collection/1944.100.4661","Silver diobol, Taras. 1944.100.4661","1944.100.4661","","","","","","","","","Athena||Heracles","","diobol","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1480","","","","","","","","","Athena head facing","","Heracles fighting lion","","","5","","0.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.4661.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4661.rev.width175.jpg","2022-08-31T06:41:01Z"
"http://numismatics.org/collection/1944.100.4609","Silver diobol, Taras. 1944.100.4609","1944.100.4609","","","","","","","","","Athena||Heracles","","diobol","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1409","","","","","","","","","Athena head","","Heracles fighting lion","","","6","","1.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.4609.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4609.rev.width175.jpg","2022-08-31T06:38:45Z"
"http://numismatics.org/collection/1944.100.4610","Silver diobol, Taras. 1944.100.4610","1944.100.4610","","","","","","","","","Athena||Heracles","","diobol","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1410","","","","","","","","","Athena head","","Heracles fighting lion","","","12","","1.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.4610.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4610.rev.width175.jpg","2022-08-31T06:38:48Z"
"http://numismatics.org/collection/1944.100.4611","Silver diobol, Taras. 1944.100.4611","1944.100.4611","","","","","","","","","Athena||Heracles","","diobol","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1411","","","","","","","","","Athena head","","Heracles fighting lion","","","6","","1.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.4611.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4611.rev.width175.jpg","2022-08-31T06:38:51Z"
"http://numismatics.org/collection/1944.100.4612","Silver diobol, Taras. 1944.100.4612","1944.100.4612","","","","","","","","","Athena||Heracles","","diobol","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1413","","","","","","","","","Athena head","","Heracles fighting lion","","","5","","1.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.4612.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4612.rev.width175.jpg","2022-08-31T06:38:55Z"
"http://numismatics.org/collection/1944.100.4613","Silver diobol, Taras. 1944.100.4613","1944.100.4613","","","","","","","","","Athena||Heracles","","diobol","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1415","","","","","","","","","Athena head","","Heracles fighting lion","","","9","","1.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.4613.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4613.rev.width175.jpg","2022-08-31T06:38:58Z"
"http://numismatics.org/collection/1944.100.4614","Silver diobol, Taras. 1944.100.4614","1944.100.4614","","","","","","","","","Athena||Heracles","","diobol","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1416","","","","","","","","","Athena head","","Heracles fighting lion","","","5","","0.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.4614.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4614.rev.width175.jpg","2022-08-31T06:39:01Z"
"http://numismatics.org/collection/1944.100.4615","Silver diobol, Taras. 1944.100.4615","1944.100.4615","","","","","","","","","Athena||Heracles","","diobol","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1417","","","","","","","","","Athena head","","Heracles fighting lion","","","3","","1.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.4615.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4615.rev.width175.jpg","2022-08-31T06:39:04Z"
"http://numismatics.org/collection/1944.100.4616","Silver diobol, Taras. 1944.100.4616","1944.100.4616","","","","","","","","","Athena||Heracles","","diobol","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1418","","","","","","","","","Athena head","","Heracles fighting lion","","","12","","1.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.4616.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4616.rev.width175.jpg","2022-08-31T06:39:07Z"
"http://numismatics.org/collection/1944.100.4617","Silver diobol, Taras. 1944.100.4617","1944.100.4617","","","","","","","","","Athena||Heracles","","diobol","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1419","","","","","","","","","Athena head","","Heracles fighting lion","","","3","","1.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.4617.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4617.rev.width175.jpg","2022-08-31T06:39:10Z"
"http://numismatics.org/collection/1944.100.4618","Silver diobol, Taras. 1944.100.4618","1944.100.4618","","","","","","","","","Athena||Heracles","","diobol","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1422","","","","","","","","","Athena head","","Heracles fighting lion","","","8","","1.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.4618.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4618.rev.width175.jpg","2022-08-31T06:39:13Z"
"http://numismatics.org/collection/1944.100.4619","Silver diobol, Taras. 1944.100.4619","1944.100.4619","","","","","","","","","Athena||Heracles","","diobol","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1425","","","","","","","","","Athena head","","Heracles fighting lion","","","6","","1.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.4619.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4619.rev.width175.jpg","2022-08-31T06:39:16Z"
"http://numismatics.org/collection/1944.100.4620","Silver diobol, Taras. 1944.100.4620","1944.100.4620","","","","","","","","","Athena||Heracles","","diobol","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1426","","","","","","","","","Athena head","","Heracles fighting lion","","","6","","1.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.4620.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4620.rev.width175.jpg","2022-08-31T06:39:20Z"
"http://numismatics.org/collection/1944.100.4621","Silver diobol, Taras. 1944.100.4621","1944.100.4621","","","","","","","","","Athena||Heracles","","diobol","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1428","","","","","","","","","Athena head","","Heracles fighting lion","","","6","","1.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.4621.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4621.rev.width175.jpg","2022-08-31T06:39:23Z"
"http://numismatics.org/collection/1944.100.4622","Silver diobol, Taras. 1944.100.4622","1944.100.4622","","","","","","","","","Athena||Heracles","","diobol","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1429","","","","","","","","","Athena head","","Heracles fighting lion","","","6","","1.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.4622.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4622.rev.width175.jpg","2022-08-31T06:39:26Z"
"http://numismatics.org/collection/1944.100.4623","Silver diobol, Taras. 1944.100.4623","1944.100.4623","","","","","","","","","Athena||Heracles","","diobol","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1430","","","","","","","","","Athena head","","Heracles fighting lion","","","6","","1.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.4623.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4623.rev.width175.jpg","2022-08-31T06:39:29Z"
"http://numismatics.org/collection/1944.100.4624","Silver diobol, Taras. 1944.100.4624","1944.100.4624","","","","","","","","","Heracles","","diobol","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1431","","","","","","","","","Heracles head","","Heracles fighting lion","","","5","","1.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.4624.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4624.rev.width175.jpg","2022-08-31T06:39:31Z"
"http://numismatics.org/collection/1944.100.4625","Silver diobol, Taras. 1944.100.4625","1944.100.4625","","","","","","","","","Heracles","","diobol","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1433","","","","","","","","","Heracles head","","Heracles fighting lion","","","6","","1.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.4625.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4625.rev.width175.jpg","2022-08-31T06:39:33Z"
"http://numismatics.org/collection/1944.100.4626","Silver diobol, Taras. 1944.100.4626","1944.100.4626","","","","","","","","","Athena||Heracles","","diobol","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1434","","","","","","","","","Athena head","","Heracles fighting lion","","","9","","1.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.4626.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4626.rev.width175.jpg","2022-08-31T06:39:36Z"
"http://numismatics.org/collection/1944.100.4627","Silver diobol, Taras. 1944.100.4627","1944.100.4627","","","","","","","","","Athena||Heracles","","diobol","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1436","","","","","","","","","Athena head","","Heracles fighting lion","","","12","","1.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.4627.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4627.rev.width175.jpg","2022-08-31T06:39:38Z"
"http://numismatics.org/collection/1944.100.4628","Silver diobol, Taras. 1944.100.4628","1944.100.4628","","","","","","","","","Athena||Heracles","","diobol","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1437","","","","","","","","","Athena head","","Heracles fighting lion","","","12","","1.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.4628.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4628.rev.width175.jpg","2022-08-31T06:39:40Z"
"http://numismatics.org/collection/1944.100.4629","Silver diobol, Taras. 1944.100.4629","1944.100.4629","","","","","","","","","Athena||Heracles","","diobol","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1438","","","","","","","","","Athena head","","Heracles fighting lion","","","12","","1.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.4629.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4629.rev.width175.jpg","2022-08-31T06:39:42Z"
"http://numismatics.org/collection/1944.100.4630","Silver diobol, Taras. 1944.100.4630","1944.100.4630","","","","","","","","","Athena||Heracles","","diobol","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1439","","","","","","","","","Athena head","","Heracles fighting lion","","","6","","1.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.4630.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4630.rev.width175.jpg","2022-08-31T06:39:45Z"
"http://numismatics.org/collection/1944.100.4631","Silver diobol, Taras. 1944.100.4631","1944.100.4631","","","","","","","","","Athena||Heracles","","diobol","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1442","","","","","","","","","Athena head","","Heracles fighting lion","","","9","","1.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.4631.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4631.rev.width175.jpg","2022-08-31T06:39:47Z"
"http://numismatics.org/collection/1944.100.4632","Silver diobol, Taras. 1944.100.4632","1944.100.4632","","","","","","","","","Athena||Heracles","","diobol","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1443","","","","","","","","","Athena head","","Heracles fighting lion","","","7","","0.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.4632.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4632.rev.width175.jpg","2022-08-31T06:39:49Z"
"http://numismatics.org/collection/1944.100.4633","Silver diobol, Taras. 1944.100.4633","1944.100.4633","","","","","","","","","Athena||Heracles","","diobol","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1444","","","","","","","","","Athena head","","Heracles fighting lion","","","6","","1.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.4633.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4633.rev.width175.jpg","2022-08-31T06:39:52Z"
"http://numismatics.org/collection/1944.100.4634","Silver diobol, Taras. 1944.100.4634","1944.100.4634","","","","","","","","","Athena||Heracles","","diobol","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1446","","","","","","","","","Athena head","","Heracles fighting lion","","","2","","0.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.4634.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4634.rev.width175.jpg","2022-08-31T06:39:54Z"
"http://numismatics.org/collection/1944.100.4635","Silver diobol, Taras. 1944.100.4635","1944.100.4635","","","","","","","","","Athena||Heracles","","diobol","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1447","","","","","","","","","Athena head","","Heracles fighting lion","","","9","","0.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.4635.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4635.rev.width175.jpg","2022-08-31T06:39:56Z"
"http://numismatics.org/collection/1944.100.4636","Silver diobol, Taras. 1944.100.4636","1944.100.4636","","","","","","","","","Athena||Heracles","","diobol","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1448","","","","","","","","","Athena head","","Heracles fighting lion","","","6","","0.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.4636.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4636.rev.width175.jpg","2022-08-31T06:39:58Z"
"http://numismatics.org/collection/1944.100.4637","Silver diobol, Taras. 1944.100.4637","1944.100.4637","","","","","","","","","Athena||Heracles","","diobol","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1449","","","","","","","","","Athena head","","Heracles fighting lion","","","12","","1.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.4637.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4637.rev.width175.jpg","2022-08-31T06:40:01Z"
"http://numismatics.org/collection/1944.100.4638","Silver diobol, Taras. 1944.100.4638","1944.100.4638","","","","","","","","","Athena||Heracles","","diobol","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1450","","","","","","","","","Athena head","","Heracles fighting lion","","","6","","0.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.4638.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4638.rev.width175.jpg","2022-08-31T06:40:03Z"
"http://numismatics.org/collection/1944.100.4639","Silver diobol, Taras. 1944.100.4639","1944.100.4639","","","","","","","","","Athena||Heracles","","diobol","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1451","","","","","","","","","Athena head","","Heracles fighting lion","","","12","","0.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.4639.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4639.rev.width175.jpg","2022-08-31T06:40:06Z"
"http://numismatics.org/collection/1944.100.4640","Silver diobol, Taras. 1944.100.4640","1944.100.4640","","","","","","","","","Athena||Heracles","","diobol","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1452","","","","","","","","","Athena head","","Heracles fighting lion","","","12","","1.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.4640.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4640.rev.width175.jpg","2022-08-31T06:40:08Z"
"http://numismatics.org/collection/1944.100.4641","Silver diobol, Taras. 1944.100.4641","1944.100.4641","","","","","","","","","Athena||Heracles","","diobol","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1453","","","","","","","","","Athena head","","Heracles fighting lion","","","12","","0.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.4641.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4641.rev.width175.jpg","2022-08-31T06:40:10Z"
