"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2010.38.13","Bronze Medal of Debakey, Michael E., United States. 2010.38.13","2010.38.13","","","","","","United States Congress","","","","Debakey, Michael E.","","Medals and Decorations","Medal","Everhart, Donald II","","","","Bronze","","","","United States","","","","","","","","","","","MICHAEL E. DEBAKEY, M.D./ in field: ACT OF/ CONGRESS/ 2007","Half figure of Michael E. Debakey wearing surgeon attire facing, with surgical scene in background.","THE PURSUIT OF EXCELLENCE/ HAS BEEN MY OBJECTIVE/ IN LIFE","Model of the heart in front of globe surrounded by banner reading legend.","","","12","38.0","25.568","","","2024-03-27T11:24:44Z"
"http://numismatics.org/collection/2007.20.3","Bronze Medal, Philadelphia, PA. 2007.20.3","2007.20.3","","","","","","United States Congress","","","","","","Medals and Decorations","Medal","Williams-Smith, Marjorie","","","","Bronze","","Philadelphia (Pa.)","","United States","","","","","","","","","","","THE LITTLE ROCK NINE 1957","Nine pupils on their way into the school building; guarded by National Guards.","COURAGE BRAVERY JUSTICE OPPORTUNITY in field: ERNEST GREEN/ JEFFERSON THOMAS/ MELBA PATTILLO BEALS/ CARLOTTA WALLS LANIER/ MINNIJEAN BROWN TRICKEY/ THELMA MOTHERSHED WAIR/ GLORIA RAY KARLMARK/ ELIZABETH ECKFORD/ TERRENCE ROBERTS/ ACT OF CONGRESS/ 1998","[Legend]","","","12","76.0","254.835","https://numismatics.org/collectionimages/20002049/2007/2007.20.3.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2007/2007.20.3.rev.width175.jpg","2024-03-27T11:24:36Z"
"http://numismatics.org/collection/2007.26.1","Bronze Medal of Owens, Jesse, United States, 1988–1988. 2007.26.1","2007.26.1","","1988","1988","","","United States Congress","","","","Owens, Jesse","","Medals and Decorations","Medal","Ferrell, T. James","","United States Mint","","Bronze","","United States","","United States","","","","","","","","","","","JESSE OWENS/ OLYMPIC CHAMPION","bust of Jesse Owens, facing; accosted by: ""1913 - 1980"".","ATHLETE - HUMANITARIAN/ ACT OF/ CONGRESS/ 1988/ ""DETERMINATION,/ DEDICATION,/ DISCIPLINE,/ ATTITUDE""","Jesse Owens running to left; laurel wreath.","","","12","75.5","257.626","https://numismatics.org/collectionimages/20002049/2007/2007.26.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2007/2007.26.1.rev.width175.jpg","2024-03-27T11:24:37Z"
"http://numismatics.org/collection/2007.26.10","Bronze Medal, Philadelphia, PA, 2000–2000. 2007.26.10","2007.26.10","","2000","2000","","","United States Congress","","","","","","Medals and Decorations","Medal","Mercanti, John||Weaver, Donna","","","","Bronze","","Philadelphia (Pa.)","","United States","","","","","","","","","","","RONALD W. AND NANCY REAGAN in exergue: BY ACT OF CONGRESS/ 2000","busts of Ronald and Nancy Reagan; r.","PEACE/ THROUGH/ STRENGTH/ DISTINGUISHED/ LEADERSHIP/ 1981-1989","flying eagle in front of American flag.","","","12","37.0","26.0","","","2024-03-27T11:24:37Z"
"http://numismatics.org/collection/2007.26.11","Bronze Medal, Philadelphia, PA. 2007.26.11","2007.26.11","","","","","","United States Congress","","","","","","Medals and Decorations","Medal","Weaver, Donna","","","","Bronze","","Philadelphia (Pa.)","","United States","","","","","","","","","","","BY ACT OF CONGRESS 2000","Bust of Charles Schulz, slightly to right.","Charlie Brown, Snoopy, Linus, Lucy .../ ...how can I ever forget them.","Peanuts characters: Linus, Lucy, Charlie (from l. to r.); on top of doghouse: Snoopy writing on type writer.","","","12","75.5","230.272","https://numismatics.org/collectionimages/20002049/2007/2007.26.11.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2007/2007.26.11.rev.width175.jpg","2024-03-27T11:24:37Z"
"http://numismatics.org/collection/2007.26.12","Bronze Medal, Philadelphia, PA, 2000–2000. 2007.26.12","2007.26.12","","2000","2000","","","United States Congress","","","","","","Medals and Decorations","Medal","Weaver, Donna","","","","Bronze","","Philadelphia (Pa.)","","United States","","","","","","","","","","","BY ACT OF CONGRESS 2000","bust of Charles Schulz; almost facing, slightly to right.","Charlie Brown, Snoopy, Linus, Lucy .../ ...how can I ever forget them.","Peanuts characters: Linus, Lucy, Charlie (from l. to r.); on top of doghouse: Snoopy writing on type writer.","","","12","37.0","25.703","","","2024-03-27T11:24:37Z"
"http://numismatics.org/collection/2007.26.13","Bronze Medal of O'Connor, Cardinal John, United States, 2000–2000. 2007.26.13","2007.26.13","","2000","2000","","","United States Congress","","","","O'Connor, Cardinal John","","Medals and Decorations","Medal","Mercanti, John||Ferrell, T. James","","United States Mint","","Bronze","","United States","","United States","","","","","","","","","","","JOHN/ CARDINAL/ O'CONNOR/ ARCHBISHOP/ OF/ NEW YORK","bust of the Archbishop O'Connor; wearing clerical uniform, smiling, facing.","PRIEST . CHAPLAIN . HUMANITARIAN/ ACT OF CONGRESS 2000/ ARCHBISHOP OF NEW YORK","coat of arm of John Cardinal O'Connor as Archbishop in New York. Motto of coat of arm: ""THERE CAN BE NO LOVE WITHOUT JUSTIVE""","","","12","37.0","26.047","","","2024-03-27T11:24:37Z"
"http://numismatics.org/collection/2007.26.14","Bronze Medal of Shelton, H. Hugh, United States, 2002–2002. 2007.26.14","2007.26.14","","2002","2002","","","United States Congress","","","","Shelton, H. Hugh","","Medals and Decorations","Medal","Mercanti, John","","United States Mint","","Bronze","","United States","","United States","","","","","","","","","","","GENERAL H. HUGH SHELTON - CHAIRMAN. JOINT CHIEFS of STAFF","bust of General Shelton; almost facing, body slightly to left, face straight.","By/ Act of/ Congress/ 2002/ In Recognition of/ His Leadership,/ Integrity and/ Professionalism/ in the Service/ of Our/ Nation.","a parachuter; accosted on right and left side by wreaths.","","","12","76.0","234.899","https://numismatics.org/collectionimages/20002049/2007/2007.26.14.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2007/2007.26.14.rev.width175.jpg","2024-03-27T11:24:37Z"
"http://numismatics.org/collection/2007.26.15","Bronze Medal of Shelton, H. Hugh, United States, 2002–2002. 2007.26.15","2007.26.15","","2002","2002","","","United States Congress","","","","Shelton, H. Hugh","","Medals and Decorations","Medal","Mercanti, John","","United States Mint","","Bronze","","United States","","United States","","","","","","","","","","","GENERAL H. HUGH SHELTON - CHAIRMAN. JOINT CHIEFS of STAFF","bust of General Shelton; almost facing, body slightly to left, face straight.","By/ Act of/ Congress/ 2002/ In Recognition of/ His Leadership,/ Integrity and/ Professionalism/ in the Service/ of Our/ Nation.","a parachuter; accosted on right and left side by wreaths.","","","12","37.0","25.878","","","2024-03-27T11:24:37Z"
"http://numismatics.org/collection/2007.26.16","Bronze Medal, United States, 2003–2003. 2007.26.16","2007.26.16","","2003","2003","","","United States Congress","","","","","","Medals and Decorations","Medal","Weaver, Donna||Mercanti, John","","United States Mint","","Bronze","","United States","","United States","","","","","","","","","","","A/ LIFETIME/ OF/ ADVOCACY/ FOR/ SOCIAL/ JUSTICE/ & HUMAN/ DIGNITY/ ACT OF CONGRESS 2003","bust of Jackie Robinson; l.","""A LIFE IS/ NOT IMPORTANT/ EXCEPT IN THE/ IMPACT IT HAS/ ON OTHER LIVES.""/ JACKIE ROBINSON","a cartouche; within: legend.","","","12","75.5","254.26","https://numismatics.org/collectionimages/20002049/2007/2007.26.16.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2007/2007.26.16.rev.width175.jpg","2024-03-27T11:24:37Z"
"http://numismatics.org/collection/2007.26.17","Bronze Medal, United States, 2003–2003. 2007.26.17","2007.26.17","","2003","2003","","","United States Congress","","","","","","Medals and Decorations","Medal","Weaver, Donna||Mercanti, John","","United States Mint","","Bronze","","United States","","United States","","","","","","","","","","","A/ LIFETIME/ OF/ ADVOCACY/ FOR/ SOCIAL/ JUSTICE/ & HUMAN/ DIGNITY/ ACT OF CONGRESS 2003","bust of Jackie Robinson; l.","""A LIFE IS/ NOT IMPORTANT/ EXCEPT IN THE/ IMPACT IT HAS/ ON OTHER LIVES.""/ JACKIE ROBINSON","a cartouche; within: legend.","","","12","37.0","25.865","","","2024-03-27T11:24:37Z"
"http://numismatics.org/collection/2007.26.2","Bronze Medal of Owens, Jesse, United States, 1988–1988. 2007.26.2","2007.26.2","","1988","1988","","","United States Congress","","","","Owens, Jesse","","Medals and Decorations","Medal","Ferrell, T. James","","United States Mint","","Bronze","","United States","","United States","","","","","","","","","","","JESSE OWENS/ OLYMPIC CHAMPION","bust of Jesse Owens, facing; accosted by: ""1913 - 1980"".","ATHLETE - HUMANITARIAN/ ACT OF/ CONGRESS/ 1988/ ""DETERMINATION,/ DEDICATION,/ DISCIPLINE,/ ATTITUDE""","Jesse Owens running to left; laurel wreath.","","","12","37.0","25.791","","","2024-03-27T11:24:37Z"
"http://numismatics.org/collection/2007.26.3","Bronze Medal of Schwarzkopf, H. Norman, Philadelphia, PA, 1991–1991. 2007.26.3","2007.26.3","","1991","1991","","","United States Congress","","","","Schwarzkopf, H. Norman Jr.","","Medals and Decorations","Medal","Mercanti, John||Cousins, William C.","","United States Mint","","Bronze","","Philadelphia (Pa.)","","United States","","","","","","","","","","","DESERT/ SHIELD DESERT/ STORM in exergue: GENERAL H. NORMAN/ SCHWARZKOPF","bust of General Schwarzkopf, facing. in exergue: two arabian swords, crossed; above: palm tree; accosted on right and left by lightning.","OUR CAUSE IS JUST!/ NOW YOU MUST BE THE/ THUNDER AND LIGHTNING/ OF DESERT STORM. MAY/ GOD BE WITH YOU.../ H. NORMAN SCHWARZKOPF JANUARY 17, 1991/ ACT OF CONGRESS 1991","full figured General Schwarzkopf; wearing uniform; raising right hand to visor (saluting)","","","12","75.5","202.064","","","2024-03-27T11:24:37Z"
"http://numismatics.org/collection/2007.26.4","Bronze Medal of Schwarzkopf, H. Norman, Philadelphia, PA, 1991–1991. 2007.26.4","2007.26.4","","1991","1991","","","United States Congress","","","","Schwarzkopf, H. Norman Jr.","","Medals and Decorations","Medal","Mercanti, John||Cousins, William C.","","United States Mint","","Bronze","","Philadelphia (Pa.)","","United States","","","","","","","","","","","DESERT/ SHIELD DESERT/ STORM in exergue: GENERAL H. NORMAN/ SCHWARZKOPF","bust of General Schwarzkopf, facing. in exergue: two arabian swords, crossed; above: palm tree; accosted on right and left by lightning.","OUR CAUSE IS JUST!/ NOW YOU MUST BE THE/ THUNDER AND LIGHTNING/ OF DESERT STORM. MAY/ GOD BE WITH YOU.../ H. NORMAN SCHWARZKOPF JANUARY 17, 1991/ ACT OF CONGRESS 1991","full figured General Schwarzkopf; wearing uniform; raising right hand to visor (saluting)","","","12","37.0","25.882","","","2024-03-27T11:24:37Z"
"http://numismatics.org/collection/2007.26.5","Bronze Medal of Parks, Rosa, Philadelphia, PA, 1999–1999. 2007.26.5","2007.26.5","","1999","1999","","","United States Congress","","","","Parks, Rosa","","Medals and Decorations","Medal","Lane, Artis","","United States Mint","","Bronze","","Philadelphia (Pa.)","","United States","","","","","","","","","","",". ROSA PARKS . / . MOTHER OF THE MODERN DAY CIVIL RIGHTS MOVEMENT .","bust of Rosa Parks, to right.",". QUIET STRENGTH . / . PRIDE . DIGNITY . COURAGE . / . BY ACT OF CONGRESS 1999 .","the earth's globe; resting upon it: scales of justice; accosted right and left by oak leaves.","","","12","75.5","253.401","https://numismatics.org/collectionimages/20002049/2007/2007.26.5.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2007/2007.26.5.rev.width175.jpg","2024-03-27T11:24:38Z"
"http://numismatics.org/collection/2007.26.6","Bronze Medal of Parks, Rosa, Philadelphia, PA, 1999–1999. 2007.26.6","2007.26.6","","1999","1999","","","United States Congress","","","","Parks, Rosa","","Medals and Decorations","Medal","Lane, Artis","","United States Mint","","Bronze","","Philadelphia (Pa.)","","United States","","","","","","","","","","",". ROSA PARKS . / . MOTHER OF THE MODERN DAY CIVIL RIGHTS MOVEMENT .","bust of Rosa Parks, to right.",". QUIET STRENGTH . / . PRIDE . DIGNITY . COURAGE . / . BY ACT OF CONGRESS 1999 .","the earth's globe; resting upon it: scales of justice; accosted right and left by oak leaves.","","","12","37.0","25.81","","","2024-03-27T11:24:38Z"
"http://numismatics.org/collection/2007.26.7","Bronze Medal of John Paul II, Pope, Philadelphia, PA, 2000–2000. 2007.26.7","2007.26.7","","2000","2000","","","United States Congress","","","","John Paul II, Pope","","Medals and Decorations","Medal","Ferrell, T. James||Steever, Edgar Zell","","United States Mint","","Bronze","","Philadelphia (Pa.)","","United States","","","","","","","","","","","HIS HOLINESS POPE JOHN PAUL II","bust of Pope John Paul II; almost facing, slightly to left.","BY ACT OF THE U.S. CONGRESS 2000","congressional seal.","","","12","75.5","231.296","","","2024-03-27T11:24:38Z"
"http://numismatics.org/collection/2007.26.8","Bronze Medal of John Paul II, Pope, Philadelphia, PA, 2000–2000. 2007.26.8","2007.26.8","","2000","2000","","","United States Congress","","","","John Paul II, Pope","","Medals and Decorations","Medal","Ferrell, T. James||Steever, Edgar Zell","","United States Mint","","Bronze","","Philadelphia (Pa.)","","United States","","","","","","","","","","","HIS HOLINESS POPE JOHN PAUL II","bust of Pope John Paul II; almost facing, slightly to left.","BY ACT OF THE U.S. CONGRESS 2000","congressional seal.","","","12","37.0","25.757","","","2024-03-27T11:24:38Z"
"http://numismatics.org/collection/2007.26.9","Bronze Medal of Reagan, Ronald Wilson, Philadelphia, PA, 2000–2000. 2007.26.9","2007.26.9","","2000","2000","","","United States Congress","","","","Reagan, Ronald Wilson","","Medals and Decorations","Medal","Mercanti, John||Weaver, Donna","","United States Mint","","Bronze","","Philadelphia (Pa.)","","United States","","","","","","","","","","","RONALD W. AND NANCY REAGAN in exergue: BY ACT OF CONGRESS/ 2000","busts of Ronald and Nancy Reagan; r.","PEACE/ THROUGH/ STRENGTH/ DISTINGUISHED/ LEADERSHIP/ 1981-1989","flying eagle in front of American flag.","","","12","75.5","259.635","","","2024-02-14T12:11:45Z"
"http://numismatics.org/collection/2010.9.1","Bronze Medal of Height, Dorothy I., United States, 2003–2003. 2010.9.1","2010.9.1","","2003","2003","","","United States Congress","","","","Height, Dorothy I.","","Medals and Decorations","Medal","Weaver, Donna||Mercanti, John","","","","Bronze","","","","United States","","","","","FH.998","","","","","","DOROTHY I. HEIGHT/ in field: ACT OF/ CONGRESS/ 2003","Hatted bust of Dorothy I. Height facing.","""We African American/ Women seldom do just/ what we want to do,/ but always do/ what we have/ to do. -- I am grateful to have been/ in a time and place, where/ I could be a part of/ what was needed""/ Dorothy I. Height","Large building in front with Capitol building in background.","","","12","38.1","26.404","https://numismatics.org/collectionimages/20002049/2010/2010.9.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.9.1.rev.width175.jpg","2024-03-27T11:24:45Z"
"http://numismatics.org/collection/2013.53.12","Bronze Medal of Collins, Addie Mae, Philadelphia, PA, 1963–2013. 2013.53.12","2013.53.12","","1963","2013","","","United States Congress","","","","Collins, Addie Mae","","Medals and Decorations","Medal","Fox, Barbara||Licaretz, James Charles||Weaver, Donna||Menna, Joseph","Licaretz, James Charles||Menna, Joseph","United States Mint","","","","Philadelphia (Pa.)","Birmingham (Ala.)","United States","","","","","","","","","","","ADDIE MAE COLLINS -- DENISE McNAIR/ CAROLE ROBERTSON -- CYNTHIA WESLEY/ in field, PIVOTAL IN THE/ STRUGGLE/ FOR EQUALITY/ SEPTEMBER 15/ 1963","Silhouettes of the four young girls, who were killed in the bombing.","ACT OF CONGRESS/ 2013/ KILLED/ IN THE/ BOMBING/ OF THE/ 16TH ST./ BAPTIST/ CHURCH/ BIRMINGHAM, ALABAMA","View of front entrance to 16th St. Baptist Church in Birmingham, Alabama.","","","12","38.0","25.469","","","2024-03-27T11:24:52Z"
"http://numismatics.org/collection/2013.53.13","Bronze Medal of Yunus, Muhammad, Philadelphia, PA. 2013.53.13","2013.53.13","","","","","","United States Congress","","","","Yunus, Muhammad","","Medals and Decorations","Medal","Weaver, Donna||Hemphill, Phebe||Masters, Richard||Licaretz, James Charles","","United States Mint","","","","Philadelphia (Pa.)","","United States","","","","","","","","","","","PROFESSOR/ MUHAMMAD/ YUNUS/ ACT OF CONGRESS 2010","Bust of Yunus, facing; with traditional Bengali jamdani fabric design.","BANK TO THE POOR/ in field, on globe, Bengali inscription [""Let us send poverty to the museum""]","A lotus in full bloom rising above the water; carrying the globe within its petals.","","","12","38.0","25.563","","","2024-03-27T11:24:52Z"
"http://numismatics.org/collection/2013.53.14","Bronze Medal of Yunus, Muhammad, Philadelphia, PA. 2013.53.14","2013.53.14","","","","","","United States Congress","","","","Yunus, Muhammad","","Medals and Decorations","Medal","Weaver, Donna||Hemphill, Phebe||Masters, Richard||Licaretz, James Charles","","United States Mint","","","","Philadelphia (Pa.)","","United States","","","","","","","","","","","PROFESSOR/ MUHAMMAD/ YUNUS/ ACT OF CONGRESS 2010","Bust of Yunus, facing; with traditional Bengali jamdani fabric design.","BANK TO THE POOR/ in field, on globe, Bengali inscription [""Let us send poverty to the museum""]","A lotus in full bloom rising above the water; carrying the globe within its petals.","","","12","76.0","251.527","","","2024-03-27T11:24:52Z"
"http://numismatics.org/collection/0000.999.44162","Bronze Medal, San Francisco, CA, 1515–1914. 0000.999.44162","0000.999.44162","","1515","1914","","","United States Congress","","","","","","Medals and Decorations","Medal","Aitken, Robert Ingersoll","","","","Bronze","","","","United States","","","","","HK.400","","","","","",".TO.COMMEMORATE. THE OPENING.OF.THE.PANAMA.CANAL.MCMXV.|""ON!|SAIL ON!""","Mercury opens canal locks;ship Argo passes through with setting sun reflected on sails",".PANAMA-PACIFIC.INTERNATIoNAL.EXPoSITIoN.SAN.FRANCISCo.CALIFoRNIA.MCMXV.","two females(hemispheres) holding cornucopiae;seagull below","","","","38.0","17.6","","","2024-03-27T11:18:55Z"
"http://numismatics.org/collection/0000.999.44163","Gold Medal, San Francisco, CA, 1515–1914. 0000.999.44163","0000.999.44163","","1515","1914","","","United States Congress","","","","","","Medals and Decorations","Medal","Aitken, Robert Ingersoll","","","","Gold||Bronze","","","","United States","","","","","HK.401","","","","","",".TO.COMMEMORATE. THE OPENING.OF.THE.PANAMA.CANAL.MCMXV.|""ON!|SAIL ON!""","Mercury opens canal locks;ship Argo passes through with setting sun reflected on sails",".PANAMA-PACIFIC.INTERNATIoNAL.EXPoSITIoN.SAN.FRANCISCo.CALIFoRNIA.MCMXV.","two females(hemispheres) holding cornucopiae;seagull below","","","","38.0","18.7","","","2024-03-27T11:18:55Z"
"http://numismatics.org/collection/0000.999.11122","Medal, United States, 1876–1876. 0000.999.11122","0000.999.11122","","1876","1876","","","United States Congress","","","","","","Medals and Decorations","Medal","","","United States Mint","Struck","","","United States","","United States","","","","","9||Holland","","","","","","THESE UNITED COLONIES ARE, AND OF RIGHT OUGHT TO BE, FREE AND INDEPENDENT STATES.|1776","female figure typifying united colonies, holding sword in r. hand","IN COMMEMORATION OF THE HUNDREDTH ANNIVERSARY OF THE AMERICAN INDEPENDENCE.|ACT OF CONGRESS JUNE 1874|1876","Columbia crowning Manufacture and Art","","","","58.0","80.0","","","2024-01-31T11:31:13Z"
