"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.29513","Paper 6 pence of Connecticut, New London, 1776. 0000.999.29513","0000.999.29513","","1776","1776","","","Connecticut","","Hanoverian","","George III","6 pence","North American","Paper currency","","","Green, Timothy","Printed","Paper","New London","","","","United States||Connecticut","","","","Friedberg CT-205","","","","","","","","Six Pence. | THE Possessor of this Bill shall be \ paid by the Treasurer of the Co- \ lony of Connecticut, Six Pence, lawful \ Money, by the \ 1st Day of Jan. \ A.D. 1782. \ By ORDER of \ ASSEMBLY, -- \ Dated HART- \ FORD, June 19th \ A.D. 1776. | 6d. | 6 pence | Co'mittee | SIGILLUM COLONIÆ CONNECTICENSIS \ QUI TRA SUS:","Connecticut Coat of Arms","SIX Pence, \ Lawful MONEY. \ New-London, Printed \ By TIMOTHY GREEN. | Six Pence. [x4]","","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29513.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29513.rev.width175.jpg","2022-08-30T01:28:39Z"
"http://numismatics.org/collection/0000.999.29514","Paper 6 pence of Connecticut, New London, 1776. 0000.999.29514","0000.999.29514","","1776","1776","","","Connecticut","","Hanoverian","","George III","6 pence","North American","Paper currency","","","Green, Timothy","Printed","Paper","New London","","","","United States||Connecticut","","","","Friedberg CT-205","","","","","","","","Six Pence. | THE Possessor of this Bill shall be \ paid by the Treasurer of the Co- \ lony of Connecticut, Six Pence, lawful \ Money, by the \ 1st Day of Jan. \ A.D. 1782. \ By ORDER of \ ASSEMBLY, -- \ Dated HART- \ FORD, June 19th \ A.D. 1776. | 6d. | 6 pence | Co'mittee | SIGILLUM COLONIÆ CONNECTICENSIS \ QUI TRA SUS:","Connecticut Coat of Arms","SIX Pence, \ Lawful MONEY. \ New-London, Printed \ By TIMOTHY GREEN. | Six Pence. [x4]","","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29514.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29514.rev.width175.jpg","2022-08-30T01:28:39Z"
"http://numismatics.org/collection/0000.999.29095","Paper 6 pence of Rhode Island, Albany, 1786. 0000.999.29095","0000.999.29095","","1786","1786","","","Rhode Island","","","","","6 pence","North American","Paper currency","","","Southwick and Barber","Printed","Paper","Albany","","","","United States||Rhode Island","","","","Friedberg RI-290","","","","","","","","Six Pence. | STATE OF RHODE-ISLAND, andc. | THIS Bill is equal \ to SIX PENCE \ in Lawful Silver Money, and \ shall be received in all Payment \ within this State, \ agreeable to an \ Act passed by \ the GENERAL \ ASSEMBLY \ of said State, at \ their May sessions, \ holden at the City of \ Newport, A. \ D. 1786. | 6d. [x2] | Committee.","Rhode Island Coat of Arms","","","","","","","","","","2022-08-30T01:27:28Z"
"http://numismatics.org/collection/0000.999.21764","Silver 6 pence of George II, Great Britain, 1728. 0000.999.21764","0000.999.21764","","1728","1728","George II","","","","England--Hanover","","","6 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","","","","","","","","","GEORGIVS II DEI GRATIA","bust of George II l.","M B F ET H REX F D B ET L D S R I A T ET E","four shields crowned with star of the garter in ctr., rose and plume in angles","","","6","22.0","2.9","","","2022-08-29T08:47:31Z"
"http://numismatics.org/collection/0000.999.21789","Silver 6 pence of George III, United Kingdom (London), 1816. 0000.999.21789","0000.999.21789","","1816","1816","George III","","","","United Kingdom","","","6 pence","Modern","Coin","","","","","Silver","London","","","","British Isles","","","","","","","","","","","","GEOR III D G BRITT REX F D","bust of George III r.","","shield crowned within garter","","","12","19.0","2.805","","","2022-08-29T08:47:35Z"
"http://numismatics.org/collection/0000.999.21790","Silver 6 pence of George III, United Kingdom, 1817. 0000.999.21790","0000.999.21790","","1817","1817","George III","","","","United Kingdom","","","6 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","","","","","","","","","GEOR III D G BRITT REX F D","bust of George III r.","","shield crowned within garter","","","12","19.0","","","","2022-08-29T08:47:35Z"
"http://numismatics.org/collection/0000.999.21815","Silver 6 pence of William IV, United Kingdom, 1836. 0000.999.21815","0000.999.21815","","1836","1836","William IV","","","","Hanoverian","","","6 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","ESC 1678||S 3836","","","","","","","","","head of William IV r.","","legend crowned within wreath","","","6","","","","","2022-08-29T08:47:40Z"
"http://numismatics.org/collection/0000.999.21848","Silver 6 pence of Victoria, United Kingdom, 1846. 0000.999.21848","0000.999.21848","","1846","1846","Victoria","","","","Hanoverian","","","6 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","S 3908","","","","","","","","","head of Victoria l.","","value crowned within wreath","","","6","","","","","2022-08-29T08:47:45Z"
"http://numismatics.org/collection/0000.999.21849","Silver 6 pence of Victoria, United Kingdom, 1863. 0000.999.21849","0000.999.21849","","1863","1863","Victoria","","","","Hanoverian","","","6 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","S 3908","","","","","","","","","head of Victoria l.","","value crowned within wreath","","","6","","","","","2022-08-29T08:47:45Z"
"http://numismatics.org/collection/0000.999.21850","Silver 6 pence of Victoria, United Kingdom, 1887. 0000.999.21850","0000.999.21850","","1887","1887","Victoria","","","","Hanoverian","","","6 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","S 3912","","","","","","","","","head of Victoria l.","","value crowned within wreath","","","6","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.21850.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.21850.rev.width175.jpg","2022-08-29T08:47:45Z"
"http://numismatics.org/collection/0000.999.21851","Silver 6 pence of Victoria, United Kingdom, 1887. 0000.999.21851","0000.999.21851","","1887","1887","Victoria","","","","Hanoverian","","","6 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","S 3929","","","","","","","","","bust of Victoria in small crown l.","","value crowned within wreath","","","6","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.21851.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.21851.rev.width175.jpg","2022-08-29T08:47:45Z"
"http://numismatics.org/collection/0000.999.21852","Silver 6 pence of Victoria, United Kingdom, 1888. 0000.999.21852","0000.999.21852","","1888","1888","Victoria","","","","Hanoverian","","","6 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","S 3929","","","","","","","","","bust of Victoria in small crown l.","","value crowned within wreath","","","6","","","","","2022-08-29T08:47:46Z"
"http://numismatics.org/collection/0000.999.21853","Silver 6 pence of Victoria, United Kingdom, 1893. 0000.999.21853","0000.999.21853","","1893","1893","Victoria","","","","Hanoverian","","","6 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","S 3941","","","","","","","","","bust of Victoria in crown veiled l.","","value crowned within wreath","","","6","","","","","2022-08-29T08:47:46Z"
"http://numismatics.org/collection/0000.999.21854","Silver 6 pence of Victoria, United Kingdom, 1895. 0000.999.21854","0000.999.21854","","1895","1895","Victoria","","","","Hanoverian","","","6 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","S 3941","","","","","","","","","bust of Victoria in crown veiled l.","","value crowned within wreath","","","6","","","","","2022-08-29T08:47:46Z"
"http://numismatics.org/collection/0000.999.21855","Silver 6 pence of Victoria, United Kingdom, 1896. 0000.999.21855","0000.999.21855","","1896","1896","Victoria","","","","Hanoverian","","","6 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","S 3941","","","","","","","","","bust of Victoria in crown veiled l.","","value crowned within wreath","","","6","","","","","2022-08-29T08:47:46Z"
"http://numismatics.org/collection/0000.999.21856","Silver 6 pence of Victoria, United Kingdom, 1897. 0000.999.21856","0000.999.21856","","1897","1897","Victoria","","","","Hanoverian","","","6 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","S 3941","","","","","","","","","bust of Victoria in crown veiled l.","","value crowned within wreath","","","6","","","","","2022-08-29T08:47:46Z"
"http://numismatics.org/collection/0000.999.21857","Silver 6 pence of Victoria, United Kingdom, 1901. 0000.999.21857","0000.999.21857","","1901","1901","Victoria","","","","Hanoverian","","","6 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","S 3941","","","","","","","","","bust of Victoria in crown veiled l.","","value crowned within wreath","","","6","","","","","2022-08-29T08:47:46Z"
"http://numismatics.org/collection/0000.999.29570","Paper 6 pence of Delaware, Wilmington, 1777. 0000.999.29570","0000.999.29570","","1777","1777","","","Delaware","","","","","6 pence","North American","Paper currency","","","Adams, James","Printed","Paper","Wilmington","","","","United States||Delaware","","","","Friedberg DE-83","","","","","","","","SIX PENCE. | THIS In- \ dented Bill \ shall pass \ current for \ Six Pence, \ within the \ Delaware | State, ac- \ cording to an \ Act of Ge- \ neral Assembly of the said State, made \ in the Year of our Lord One Thousand \ Seven Hundred and Seventy-six. Dat- \ ed the 1st. Day of May, 1777. 6d. | SIX PENCE \ CURRENCY | SIX PENCE. | Six Pence","Delaware Coat of Arms","SIX PENCE. | To Counterfeit is Death. | Printed by James Adams, 1777.","Wheat sheaf","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29570.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29570.rev.width175.jpg","2022-08-30T01:28:49Z"
"http://numismatics.org/collection/0000.999.29704","Paper 6 pence of Massachusetts, Boston, 1778. 0000.999.29704","0000.999.29704","","1778","1778","","","Massachusetts","","","","","6 pence","North American","Paper currency","Revere, Paul","","Revere, Paul||Fleet, Thomas","Printed","Paper","Boston","","","","United States||Massachusetts","","","","Friedberg MA-257","","","","","","","","17 \ 78 | MASSACHUSETTS STATE |Octor, 16 | SIX PENCE. | This Bill entitles the Bearer \ to receive Six pence LM out \ of the Treasury of this State \ by the 18 of Octor. 1784 And shall \ be received for that sum in \ all payments Agreeable to \ an Act of said STATE | {Committee | 6d [x4] | SIX \ PENCE [x2]","Codfish and pillars","SIX PENCE. | BOSTON, October 1778.","Pine tree","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29704.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29704.rev.width175.jpg","2022-08-30T01:29:11Z"
"http://numismatics.org/collection/0000.999.32965","Silver 6 pence of Elizabeth I of England, England, 1558 - 1603. 0000.999.32965","0000.999.32965","","1562","1562","Elizabeth I of England","","Eloi Mestrelle","","Tudor","","","6 pence","Medieval","Coin","","","","","Silver","","","","","British Isles","","","","","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.32965.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.32965.rev.width175.jpg","2022-08-30T01:38:37Z"
"http://numismatics.org/collection/0000.999.3064","Silver 6 pence of Henry VIII of Ireland (Henry VIII of England), Ireland (Bristol), 1509 - 1547. 0000.999.3064","0000.999.3064","","1547","1547","Henry VIII of Ireland (Henry VIII of England)","","","","Tudor","","","6 pence","Medieval","Coin","","","","Struck","Silver","Bristol","","","","British Isles","","","","Seaby 4484","","","","","","","","","crowned royal sheild","","crowned harp","","","","","2.91","","","2022-08-30T01:31:52Z"
"http://numismatics.org/collection/0000.999.30283","Silver 6 pence of Edward VII, United Kingdom, 1903. 0000.999.30283","0000.999.30283","","1903","1903","Edward VII","","","","","","","6 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","","","","","","","","","EDWARDVS VII DEI GRA BRITT OMN REX FID DEF IND IMP","head r.","SIX PENCE","value crowned within wreath","","","","","","","","2022-08-30T01:30:49Z"
"http://numismatics.org/collection/0000.999.30284","Silver 6 pence of Edward VII, United Kingdom, 1904. 0000.999.30284","0000.999.30284","","1904","1904","Edward VII","","","","","","","6 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","","","","","","","","","EDWARDVS VII DEI GRA BRITT OMN REX FID DEF IND IMP","head r.","SIX PENCE","value crowned within wreath","","","","","","","","2022-08-30T01:30:49Z"
"http://numismatics.org/collection/0000.999.30285","Silver 6 pence of Edward VII, United Kingdom, 1905. 0000.999.30285","0000.999.30285","","1905","1905","Edward VII","","","","","","","6 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","","","","","","","","","EDWARDVS VII DEI GRA BRITT OMN REX FID DEF IND IMP","head r.","SIX PENCE","value crowned within wreath","","","","","","","","2022-08-30T01:30:49Z"
"http://numismatics.org/collection/0000.999.30286","Silver 6 pence of Edward VII, United Kingdom, 1906. 0000.999.30286","0000.999.30286","","1906","1906","Edward VII","","","","","","","6 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","","","","","","","","","EDWARDVS VII DEI GRA BRITT OMN REX FID DEF IND IMP","head r.","SIX PENCE","value crowned within wreath","","","","","","","","2022-08-30T01:30:50Z"
"http://numismatics.org/collection/0000.999.30287","Silver 6 pence of Edward VII, United Kingdom, 1907. 0000.999.30287","0000.999.30287","","1907","1907","Edward VII","","","","","","","6 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","","","","","","","","","EDWARDVS VII DEI GRA BRITT OMN REX FID DEF IND IMP","head r.","SIX PENCE","value crowned within wreath","","","","","","","","2022-08-30T01:30:50Z"
"http://numismatics.org/collection/0000.999.30288","Silver 6 pence of Edward VII, United Kingdom, 1908. 0000.999.30288","0000.999.30288","","1908","1908","Edward VII","","","","","","","6 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","","","","","","","","","EDWARDVS VII DEI GRA BRITT OMN REX FID DEF IND IMP","head r.","SIX PENCE","value crowned within wreath","","","","","","","","2022-08-30T01:30:50Z"
"http://numismatics.org/collection/0000.999.30289","Silver 6 pence of Edward VII, United Kingdom, 1909. 0000.999.30289","0000.999.30289","","1909","1909","Edward VII","","","","","","","6 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","","","","","","","","","EDWARDVS VII DEI GRA BRITT OMN REX FID DEF IND IMP","head r.","SIX PENCE","value crowned within wreath","","","","","","","","2022-08-30T01:30:50Z"
"http://numismatics.org/collection/0000.999.30290","Silver 6 pence of Edward VII, United Kingdom, 1910. 0000.999.30290","0000.999.30290","","1910","1910","Edward VII","","","","","","","6 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","","","","","","","","","EDWARDVS VII DEI GRA BRITT OMN REX FID DEF IND IMP","head r.","SIX PENCE","value crowned within wreath","","","","","","","","2022-08-30T01:30:50Z"
"http://numismatics.org/collection/0000.999.30376","Silver 6 pence of George V, United Kingdom, 1912. 0000.999.30376","0000.999.30376","","1912","1912","George V","","","","","","","6 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","","","","","","","","","GEORGE V DEI GRA BRITT OMN REX","head l.","FID DEF IND IMP SIX PENCE","lion stg. l. on crown within border","","","","","","","","2022-08-30T01:31:05Z"
"http://numismatics.org/collection/0000.999.30377","Silver 6 pence of George V, United Kingdom, 1918. 0000.999.30377","0000.999.30377","","1918","1918","George V","","","","","","","6 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","","","","","","","","","GEORGE V DEI GRA BRITT OMN REX","head l.","FID DEF IND IMP SIX PENCE","lion stg. l. on crown within border","","","","","","","","2022-08-30T01:31:05Z"
"http://numismatics.org/collection/0000.999.30378","Silver 6 pence of George V, United Kingdom, 1920. 0000.999.30378","0000.999.30378","","1920","1920","George V","","","","","","","6 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","","","","","","","","","GEORGE V DEI GRA BRITT OMN REX","head l.","FID DEF IND IMP SIX PENCE","lion stg. l. on crown within border","","","","","","","","2022-08-30T01:31:05Z"
"http://numismatics.org/collection/0000.999.30379","Silver 6 pence of George V, United Kingdom, 1921. 0000.999.30379","0000.999.30379","","1921","1921","George V","","","","","","","6 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","","","","","","","","","GEORGE V DEI GRA BRITT OMN REX","head l.","FID DEF IND IMP SIX PENCE","lion stg. l. on crown within border","","","","","","","","2022-08-30T01:31:05Z"
"http://numismatics.org/collection/0000.999.30380","Silver 6 pence of George V, United Kingdom, 1922. 0000.999.30380","0000.999.30380","","1922","1922","George V","","","","","","","6 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","","","","","","","","","GEORGE V DEI GRA BRITT OMN REX","head l.","FID DEF IND IMP SIX PENCE","lion stg. l. on crown within border","","","","","","","","2022-08-30T01:31:06Z"
"http://numismatics.org/collection/0000.999.3040","Silver 6 pence of Elizabeth I of England, England (London), 1561 - 1582. 0000.999.3040","0000.999.3040","","1562","1562","Elizabeth I of England","","","","Tudor","","","6 pence","Medieval","Coin","","","","Struck","Silver","London","","","","British Isles","","","","North 1997","","","","","","","","","crowned bust l., rose r.","","long cross over square shield, date above","","","","","2.68","https://numismatics.org/collectionimages/00001899/0000/0000.999.3040.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.3040.rev.width175.jpg","2022-08-30T01:31:09Z"
"http://numismatics.org/collection/0000.999.3041","Silver 6 pence of Elizabeth I of England, England (London), 1561 - 1582. 0000.999.3041","0000.999.3041","","1562","1562","Elizabeth I of England","","","","Tudor","","","6 pence","Medieval","Coin","","","","Struck","Silver","London","","","","British Isles","","","","North 2024","","","","","","","","","crowned bust l., rose r.","","long cross over square shield, date above","","","","","2.94","https://numismatics.org/collectionimages/00001899/0000/0000.999.3041.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.3041.rev.width175.jpg","2022-08-30T01:31:11Z"
"http://numismatics.org/collection/0000.999.3042","Silver 6 pence of Elizabeth I of England, England (London), 1561 - 1582. 0000.999.3042","0000.999.3042","","1568","1568","Elizabeth I of England","","","","Tudor","","","6 pence","Medieval","Coin","","","","Struck","Silver","London","","","","British Isles","","","","North 1997","","","","","","","","","crowned bust l., rose r.","","long cross over square shield, date above","","","","","2.72","https://numismatics.org/collectionimages/00001899/0000/0000.999.3042.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.3042.rev.width175.jpg","2022-08-30T01:31:12Z"
