"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.34242","Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE 1944.100.34242","1944.100.34242","http://numismatics.org/pella/id/price.3229","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Myriandrus","","","","","Price 3229","","","N 26||Price 3229","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","7","27.0","17.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.34242.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34242.rev.width175.jpg","2022-08-31T05:07:19Z"
"http://numismatics.org/collection/1944.100.34243","Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34243","1944.100.34243","http://numismatics.org/pella/id/price.3229","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Myriandrus","","","","","Price 3229","","","N 26||Price 3229","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","26.5","17.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.34243.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34243.rev.width175.jpg","2022-08-31T05:07:20Z"
"http://numismatics.org/collection/1944.100.34244","Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34244","1944.100.34244","http://numismatics.org/pella/id/price.3229","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Myriandrus","","","","","Price 3229","","","N 26||Price 3229","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","17.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.34244.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34244.rev.width175.jpg","2022-08-31T05:07:20Z"
"http://numismatics.org/collection/1944.100.34245","Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34245","1944.100.34245","http://numismatics.org/pella/id/price.3229","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Myriandrus","","","","","Price 3229","","","N 26||Price 3229","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","25.0","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.34245.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34245.rev.width175.jpg","2022-08-31T05:07:20Z"
"http://numismatics.org/collection/1944.100.34246","Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34246","1944.100.34246","http://numismatics.org/pella/id/price.3229","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Myriandrus","","","","","Price 3229","","","N 26||Price 3229","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","27.5","17.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.34246.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34246.rev.width175.jpg","2022-08-31T05:07:20Z"
"http://numismatics.org/collection/1944.100.34247","Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34247","1944.100.34247","http://numismatics.org/pella/id/price.3229","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Myriandrus","","","","","Price 3229","","","Price 3229","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","10","25.0","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.34247.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34247.rev.width175.jpg","2022-08-31T05:07:21Z"
"http://numismatics.org/collection/1944.100.34248","Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34248","1944.100.34248","http://numismatics.org/pella/id/price.3229","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Myriandrus","","","","","Price 3229","","","N 26||Price 3229","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","25.0","17.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.34248.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34248.rev.width175.jpg","2022-08-31T05:07:21Z"
"http://numismatics.org/collection/1944.100.34279","Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34279","1944.100.34279","http://numismatics.org/pella/id/price.3228","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Myriandrus","","","","","Price 3228","","","N 31-32||Price 3228","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","26.2","17.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.34279.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34279.rev.width175.jpg","2022-08-31T05:07:32Z"
"http://numismatics.org/collection/1944.100.34280","Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34280","1944.100.34280","http://numismatics.org/pella/id/price.3228","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Myriandrus","","","","","Price 3228","","","N 31-32||Price 3228","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","8","28.0","16.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.34280.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34280.rev.width175.jpg","2022-08-31T05:07:32Z"
"http://numismatics.org/collection/1944.100.34281","Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34281","1944.100.34281","http://numismatics.org/pella/id/price.3228","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Myriandrus","","","","","Price 3228","","","N 31-32||Price 3228","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","27.0","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.34281.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34281.rev.width175.jpg","2022-08-31T05:07:32Z"
"http://numismatics.org/collection/1944.100.34282","Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34282","1944.100.34282","http://numismatics.org/pella/id/price.3228","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Myriandrus","","","","","Price 3228","","","N 31-32||Price 3228","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","26.0","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.34282.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34282.rev.width175.jpg","2022-08-31T05:07:33Z"
"http://numismatics.org/collection/1944.100.34283","Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34283","1944.100.34283","http://numismatics.org/pella/id/price.3228","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Myriandrus","","","","","Price 3228","","","N 31-32||Price 3228","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","26.5","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.34283.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34283.rev.width175.jpg","2022-08-31T05:07:33Z"
"http://numismatics.org/collection/1944.100.34284","Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34284","1944.100.34284","http://numismatics.org/pella/id/price.3228","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Myriandrus","","","","","Price 3228","","","N 31-32||Price 3228","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","26.0","15.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.34284.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34284.rev.width175.jpg","2022-08-31T05:07:33Z"
"http://numismatics.org/collection/1944.100.34285","Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34285","1944.100.34285","http://numismatics.org/pella/id/price.3228","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Myriandrus","","","","","Price 3228","","","N 31-32||Price 3228","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","7","26.3","17.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.34285.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34285.rev.width175.jpg","2022-08-31T05:07:33Z"
"http://numismatics.org/collection/1944.100.34286","Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34286","1944.100.34286","http://numismatics.org/pella/id/price.3228","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Myriandrus","","","","","Price 3228","","","N 31-32||Price 3228","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","5","27.5","15.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.34286.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34286.rev.width175.jpg","2022-08-31T05:07:34Z"
