"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1918.166.2","Silver 1/2 batzen, Uri, Schwyz and Unterwalden, 1400 - 1500. 1918.166.2","1918.166.2","","1400","1500","","","","","","","","1/2 batzen","Medieval","Coin","","","","","Silver","","","","","Switzerland","","","","","","","","","","VRANIE SVIT VNDERVALDE","three shields","GLORIA SOLI DEO","cross","","","3","23.0","1.66","","","2022-08-30T05:41:22Z"
"http://numismatics.org/collection/1911.105.341","Silver lira of Leonardo Loredan, Doge of Venice, Venice republic (Venice), 1501 - 1521. 1911.105.341","1911.105.341","","1501","1521","Leonardo Loredan, Doge of Venice","","","","","","","lira","Medieval","Coin","","","","","Silver","Venice","","","","Italy","","","","CNI VII.207.33n","","","","","","S M VENET DVX LEONAR LAVREDAN","figure of St. Mark stg., Doge kneeling","TIBI SOLI GLORIA","figure of Christ stg.","","","11","","6.37","https://numismatics.org/collectionimages/19001949/1911/1911.105.341.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.341.rev.width175.jpg","2022-08-30T04:12:53Z"
"http://numismatics.org/collection/1911.105.342","Silver lira of Andrea Gritti, Doge of Venice, Venice republic (Venice), 1523 - 1539. 1911.105.342","1911.105.342","","1523","1539","Andrea Gritti, Doge of Venice","","","","","","","lira","Medieval","Coin","","","","","Silver","Venice","","","","Italy","","","","CNI VII.263.206","","","","","","S M VENET DVX ANDREAS GRITI","figure of St. Mark stg., Doge kneeling","TIBI SOLI GLORIA","figure of Christ stg.","","","8","","5.73","https://numismatics.org/collectionimages/19001949/1911/1911.105.342.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.342.rev.width175.jpg","2022-08-30T04:12:53Z"
"http://numismatics.org/collection/1915.247.4","Silver gulden of Karl Eugen, Duke of Arenberg, Arenberg, 1676. 1915.247.4","1915.247.4","","1676","1676","Karl Eugen, Duke of Arenberg","","","","Arenberg","","","gulden","Modern","Coin","","","","","Silver","","","","","Germany","","","","Dav SG.231||Neu 25","","","","","","CAROLVS EVGENIVS D G DVX ARENBERGICVS","Crowned and supported arms","SVO INTENTA SOLI","Eagle under sun","","","","39.0","18.55","","","2022-08-30T04:30:17Z"
"http://numismatics.org/collection/1914.88.41","Silver 30 kreuzer, St. Gallen, 1738. 1914.88.41","1914.88.41","","1738","1738","","","","","","","","30 kreuzer","Modern","Coin","","","","","Silver","","","","","Switzerland","","","","","","","","","","MONETA NOVA ST GALLENSIS","bear stg. on hind legs","SOLI DEO GLORIA (date)","legend within fancy border","","","","","","","","2022-08-30T04:28:45Z"
"http://numismatics.org/collection/0000.999.53950","Br Token of Matheus Lauffer, Nuremberg (Nuremberg (Germany)), 1619. 0000.999.53950","0000.999.53950","","1619","1619","","","Matheus Lauffer","","","","","","Modern","Token","","","","","Br","Nuremberg (Germany)","","","","Germany","","","","Mitchiner 1696||Neumann 32384||cf Eklund.69","","","","","","MATHEVSLAVFER . IN . NURMBERG (leaf) (cross)","Three crowns and three lilies, alternating, surrounding a rose.","SOLI . DEO. GLORIA . 1619(=""God alone the glory"")","Imperial orb within tressure.","","","12","21.3","1.45","","","2022-08-30T02:47:52Z"
"http://numismatics.org/collection/0000.999.574","Copper alloy 1/2 penny of Charles II of England, England, 1660 - 1685. 0000.999.574","0000.999.574","","1660","1685","Charles II of England","","","","Stuart","","","1/2 penny","Modern","Pattern","","","","","Copper alloy","","","","","British Isles","","","","Montagu, p 25 #1","","","","","","CAR II D G M B FR ET HI REX","Ship sailing left","SOLI DEO GLORIA","St. George slaying dragon","","","12","30.0","11.31","https://numismatics.org/collectionimages/00001899/0000/0000.999.574.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.574.rev.width175.jpg","2022-08-30T02:58:16Z"
"http://numismatics.org/collection/0000.999.575","Copper alloy 1/2 penny of Charles II of England, England, 1660 - 1685. 0000.999.575","0000.999.575","","1660","1685","Charles II of England","","","","Stuart","","","1/2 penny","Modern","Pattern","","","","","Copper alloy","","","","","British Isles","","","","Montagu, p 25 #1","","","","","","CAR II D G M B FR ET HI REX","Ship sailing left","SOLI DEO GLORIA","St. George slaying dragon","","","12","30.0","11.11","https://numismatics.org/collectionimages/00001899/0000/0000.999.575.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.575.rev.width175.jpg","2022-08-30T02:58:35Z"
"http://numismatics.org/collection/1925.172.51","Bronze Coin, Soli. 1925.172.51","1925.172.51","","","","","","","","","Athena","","","Greek","Coin","","","","","Bronze","Soli","","","","Cilicia","","","","","","","","","","","Athena hd. r.","","grape cluster","","","12","","2.092","","","2022-08-30T06:28:54Z"
"http://numismatics.org/collection/1925.172.52","Bronze Coin, Soli. 1925.172.52","1925.172.52","","","","","","","","","Athena","","","Greek","Coin","","","","","Bronze","Soli","","","","Cilicia","","","","","","","","","","","Athena hd. r.","","grape cluster","","","6","","1.307","","","2022-08-30T06:28:54Z"
"http://numismatics.org/collection/1925.172.53","Bronze Coin, Soli. 1925.172.53","1925.172.53","","","","","","","","","Athena","","","Greek","Coin","","","","","Bronze","Soli","","","","Cilicia","","","","","","","","","","","Athena hd. r.","","grape cluster","","","6","","2.607","","","2022-08-30T06:28:54Z"
"http://numismatics.org/collection/1925.172.54","Bronze Coin, Soli. 1925.172.54","1925.172.54","","","","","","","","","Athena","","","Greek","Coin","","","","","Bronze","Soli","","","","Cilicia","","","","","","","","","","","Athena hd. r.","","rose","","","12","","2.192","","","2022-08-30T06:28:55Z"
"http://numismatics.org/collection/1935.83.40","Silver 4 kreutzer, St. Gallen, 1621. 1935.83.40","1935.83.40","","1621","1621","","","","","St. Gallen City","","","4 kreutzer","Modern","Coin","","","","","Silver","","","","","Switzerland","","","","","","","","","","MO NO CIV SAN GALLENSIS -- 4 K","bear stg. on hind legs","VNI SOLI DEO GLORIA","two headed eagle","","","","","12.597","","","2022-08-30T07:55:26Z"
"http://numismatics.org/collection/1935.999.289","Silver thaler from 4 kreuzer, St. Gallen, 1621. 1935.999.289","1935.999.289","","1621","1621","","","","","","","","thaler from 4 kreuzer","Modern","Coin","","","","","Silver","","","","","Switzerland","","","","","","","","","","MO NO CIVIT SAN GALLENSIS","bear stg. on hind legs","VNI SOLI DEO GLORIA","shield on long cross","","","","","12.65","","","2022-08-30T07:56:00Z"
"http://numismatics.org/collection/1935.24.4","Copper alloy schilling of John II Casimir Vasa, Lithuania/Poland, 1649 - 1668. 1935.24.4","1935.24.4","","1661","1661","John II Casimir Vasa","","","","Vasa","","","schilling","Medieval","Coin","","","","","Copper alloy","","","","","Lithuania||Poland","","","","Gumowski 1866","","","","","","IOAN CAS REX","bust r. laur.","SOLI MAG DVC LIT","knight","","","10","","1.08","","","2022-08-30T07:51:49Z"
"http://numismatics.org/collection/1935.24.5","Copper alloy schilling of John II Casimir Vasa, Lithuania/Poland, 1649 - 1668. 1935.24.5","1935.24.5","","1663","1663","John II Casimir Vasa","","","","Vasa","","","schilling","Medieval","Coin","","","","","Copper alloy","","","","","Lithuania||Poland","","","","Gumowski 1867","","","","","","IOAN CAS REX","bust r. laur.","SOLI MAG DVC LIT","knight","","","12","","1.36","","","2022-08-30T07:51:51Z"
"http://numismatics.org/collection/1935.24.6","Copper alloy schilling of John II Casimir Vasa, Lithuania/Poland, 1649 - 1668. 1935.24.6","1935.24.6","","1664","1664","John II Casimir Vasa","","","","Vasa","","","schilling","Medieval","Coin","","","","","Copper alloy","","","","","Lithuania||Poland","","","","Gumowski 1868","","","","","","IOAN CAS REX","bust r. laur.","SOLI MAG DVC LIT","knight","","","11","","1.42","","","2022-08-30T07:51:51Z"
"http://numismatics.org/collection/1935.24.7","Copper alloy schilling of John II Casimir Vasa, Lithuania/Poland, 1649 - 1668. 1935.24.7","1935.24.7","","1664","1664","John II Casimir Vasa","","","","Vasa","","","schilling","Medieval","Coin","","","","","Copper alloy","","","","","Lithuania||Poland","","","","Gumowski 1868","","","","","","IOAN CAS REX","bust r. laur.","SOLI MAG DVC LIT","knight","","","12","","1.17","","","2022-08-30T07:51:51Z"
"http://numismatics.org/collection/1935.24.8","Copper alloy schilling of John II Casimir Vasa, Lithuania/Poland, 1649 - 1668. 1935.24.8","1935.24.8","","1666","1666","John II Casimir Vasa","","","","Vasa","","","schilling","Medieval","Coin","","","","","Copper alloy","","","","","Lithuania||Poland","","","","Gumowski 1871","","","","","","IOAN CAS REX","bust r. laur.","SOLI MAG DVC LIT","knight","","","10","","1.53","","","2022-08-30T07:51:51Z"
"http://numismatics.org/collection/1935.24.9","Copper alloy schilling of John II Casimir Vasa, Lithuania/Poland, 1649 - 1668. 1935.24.9","1935.24.9","","1666","1666","John II Casimir Vasa","","","","Vasa","","","schilling","Medieval","Coin","","","","","Copper alloy","","","","","Lithuania||Poland","","","","Gumowski 1871v","","","","","","IOAN CAS REX","bust r. laur.","SOLI MAG DVC LIT","knight","","","10","","0.82","","","2022-08-30T07:51:52Z"
"http://numismatics.org/collection/1934.73.1","Copper alloy schilling of John II Casimir Vasa, Lithuania/Poland, 1649 - 1668. 1934.73.1","1934.73.1","","1660","1660","John II Casimir Vasa","","","","Vasa","","","schilling","Medieval","Coin","","","","","Copper alloy","","","","","Lithuania||Poland","","","","Gumowski 1865","","","","","","IOAN CAS REX","bust r. laur.","SOLI MAG DVC LIT","knight","","","6","","1.17","","","2022-08-30T07:36:17Z"
"http://numismatics.org/collection/1934.999.720","Silver 3 kreuzer, St. Gallen, 1570. 1934.999.720","1934.999.720","","1570","1570","","","","","","","","3 kreuzer","Modern","Coin","","","","","Silver","","","","","Switzerland","","","","","","","","","","MO NO CI SAN GALEN (date)","bear stg. on hind legs","VNI T SOLI DEO GLORIA","double headed eagle crowned with gl.cr. on breast","","","","","2.5","","","2022-08-30T07:40:02Z"
"http://numismatics.org/collection/1921.109.16","Silver 15 kreuzer, St. Gallen, 1738. 1921.109.16","1921.109.16","","1738","1738","","","","","","","","15 kreuzer","Modern","Coin","","","","","Silver","","","","","Switzerland","","","","","","","","","","MONETA NOVA ST GALLENSIS","bear stg. on hind legs","SOLI DEO GLORIA (data)","legend within fancy border","","","","","","","","2022-08-30T05:58:04Z"
"http://numismatics.org/collection/1922.161.20","Silver thaler, St. Gallen, 1620. 1922.161.20","1922.161.20","","1620","1620","","","","","","","","thaler","Modern","Coin","","","","","Silver","","","","","Switzerland","","","","Dav 4677","","","","","","MO NOVA CIVIT SAN GALLENSIS (date)","bear stg. on hind legs","SOLI DEO OPT MAX LAVS ET GLORIA","double headed eagle crowned","","","","40.0","28.26","","","2022-08-30T06:05:14Z"
"http://numismatics.org/collection/1931.999.93","Silver lira of Andrea Gritti, Doge of Venice, Venice republic (Venice), 1523 - 1539. 1931.999.93","1931.999.93","","1523","1539","Andrea Gritti, Doge of Venice","","","","","","","lira","Medieval","Coin","","","","","Silver","Venice","","","","Italy","","","","CNI VII.251.101","","","","","","S M VENET DVX ANDREAS GRITI","figure of St. Mark stg., Doge kneeling","TIBI SOLI GLORIA","figure of Christ stg.","","","2","","6.47","https://numismatics.org/collectionimages/19001949/1931/1931.999.93.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.999.93.rev.width175.jpg","2022-08-30T07:08:54Z"
"http://numismatics.org/collection/1931.999.94","Silver lira of Andrea Gritti, Doge of Venice, Venice republic (Venice), 1523 - 1539. 1931.999.94","1931.999.94","","1523","1539","Andrea Gritti, Doge of Venice","","","","","","","lira","Medieval","Coin","","","","","Silver","Venice","","","","Italy","","","","CNI VII.253.117","","","","","","S M VENET DVX ANDREAS GRITI","figure of St. Mark stg., Doge kneeling","TIBI SOLI GLORIA","figure of Christ stg.","","","5","","6.46","https://numismatics.org/collectionimages/19001949/1931/1931.999.94.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.999.94.rev.width175.jpg","2022-08-30T07:08:54Z"
"http://numismatics.org/collection/1933.999.626","Silver thaler, St. Gallen, 1624. 1933.999.626","1933.999.626","","1624","1624","","","","","","","","thaler","Modern","Coin","","","","","Silver","","","","","Switzerland","","","","Dav 4677","","","","","","MO NO CIVIT SAN GALLENSIS","bear stg. on hind legs","SOLI DEO OPT MAX LAVS ET GLORIA","double headed eagle crowned","","","","39.0","28.81","","","2022-08-30T07:25:58Z"
"http://numismatics.org/collection/1933.999.627","Silver batzen, St. Gallen, 1622. 1933.999.627","1933.999.627","","1622","1622","","","","","","","","batzen","Modern","Coin","","","","","Silver","","","","","Switzerland","","","","","","","","","","MO NO CIV SAN GALLENSIS","bear stg. on hind legs","VNI SOLI DEO GLORIA","two headed eagle","","","","25.0","3.32","","","2022-08-30T07:25:58Z"
"http://numismatics.org/collection/1933.999.630","Silver 3 kreuzer, St. Gallen, 1723. 1933.999.630","1933.999.630","","1723","1723","","","","","","","","3 kreuzer","Modern","Coin","","","","","Silver","","","","","Switzerland","","","","","","","","","","MONETA NOVA S GALLENSIS","bear stg. on hind legs","SOLI DEO GLORIA (date)","value within cross floral","","","","","","","","2022-08-30T07:25:58Z"
"http://numismatics.org/collection/1933.47.7","Silver 3 batzen, St. Gallen, 1622. 1933.47.7","1933.47.7","","1622","1622","","","","","St. Gallen City","","","3 batzen","Modern","Coin","","","","","Silver","","","","","Switzerland","","","","Corragioni pl XXXI, 5","","","","","","MO NO CIVI SAN GALLENSIS","bear stg. on hind legs","VNI SOLI DEO GLORIA","two headed eagle","","","","","2.99","","","2022-08-30T07:16:38Z"
"http://numismatics.org/collection/1933.47.8","Silver 3 batzen, St. Gallen, 1620. 1933.47.8","1933.47.8","","1620","1620","","","","","St. Gallen City","","","3 batzen","Modern","Coin","","","","","Silver","","","","","Switzerland","","","","cf Corragioni pl. XXXI, 5","","","","","","MO NO CIVI SAN GALLENSIS","bear stg. on hind legs","VNI SOLI DEO GLORIA","two headed eagle","","","","","4.311","","","2022-08-30T07:16:38Z"
"http://numismatics.org/collection/1928.999.125","Silver lira of Andrea Gritti, Doge of Venice, Venice republic (Venice), 1523 - 1539. 1928.999.125","1928.999.125","","1523","1539","Andrea Gritti, Doge of Venice","","","","","","","lira","Medieval","Coin","","","","","Silver","Venice","","","","Italy","","","","CNI VII.267.239","","","","","","S M VENET DVX ANDREAS GRITI","figure of St. Mark stg., Doge kneeling","TIBI SOLI GLORIA","figure of Christ stg.","","","6","","6.19","https://numismatics.org/collectionimages/19001949/1928/1928.999.125.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1928/1928.999.125.rev.width175.jpg","2022-08-30T06:42:44Z"
"http://numismatics.org/collection/1929.999.59","Silver lira of Andrea Gritti, Doge of Venice, Venice republic (Venice), 1523 - 1539. 1929.999.59","1929.999.59","","1523","1539","Andrea Gritti, Doge of Venice","","","","","","","lira","Medieval","Coin","","","","","Silver","Venice","","","","Italy","","","","CNI VII.273.287","","","","","","S M VENET DVX ANDREAS GRITI","figure of St. Mark stg., Doge kneeling","TIBI SOLI GLORIA","figure of Christ stg.","","","2","","6.41","https://numismatics.org/collectionimages/19001949/1929/1929.999.59.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.999.59.rev.width175.jpg","2022-08-30T06:54:25Z"
"http://numismatics.org/collection/1917.215.2317","Silver 1/2 batzen, Uri, Schwyz and Unterwalden, 1400 - 1500. 1917.215.2317","1917.215.2317","","1400","1500","","","","","","","","1/2 batzen","Medieval","Coin","","","","","Silver","","","","","Switzerland","","","","","","","","","","VRANIE SVIT VNDERVALDE","three shields","GLORIA SOLI DEO","cross","","","3","","1.71","","","2022-08-30T04:45:12Z"
"http://numismatics.org/collection/1917.215.4080","Silver thaler, St. Gallen, 1622. 1917.215.4080","1917.215.4080","","1622","1622","","","","","","","","thaler","Modern","Coin","","","","","Silver","","","","","Switzerland","","","","Dav 4677","","","","","","MO NO CIVITA SAN GALLENSIS","bear stg. on hind legs","SOLI DEO OPT MAX LAVS ET GLORIA","double headed eagle crowned","","","","40.0","28.02","","","2022-08-30T04:50:17Z"
"http://numismatics.org/collection/1937.146.1786","Silver lira of Andrea Gritti, Doge of Venice, Venice republic (Venice), 1523 - 1539. 1937.146.1786","1937.146.1786","","1523","1539","Andrea Gritti, Doge of Venice","","","","","","","lira","Medieval","Coin","","","","","Silver","Venice","","","","Italy","","","","CNI VII.247.67","","","","","","S M VENET DVX ANDREAS GRITI","figure of St. Mark stg., Doge kneeling","TIBI SOLI GLORIA","figure of Christ stg.","","","10","","6.48","https://numismatics.org/collectionimages/19001949/1937/1937.146.1786.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.1786.rev.width175.jpg","2022-08-30T08:05:16Z"
"http://numismatics.org/collection/1937.146.1787","Silver lira of Andrea Gritti, Doge of Venice, Venice republic (Venice), 1523 - 1539. 1937.146.1787","1937.146.1787","","1523","1539","Andrea Gritti, Doge of Venice","","","","","","","lira","Medieval","Coin","","","","","Silver","Venice","","","","Italy","","","","CNI VII.259.164","","","","","","S M VENET DVX ANDREAS GRITI","figure of St. Mark stg., Doge kneeling","TIBI SOLI GLORIA","figure of Christ stg.","","","6","","6.29","https://numismatics.org/collectionimages/19001949/1937/1937.146.1787.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.1787.rev.width175.jpg","2022-08-30T08:05:16Z"
"http://numismatics.org/collection/1937.146.1793","Silver 6 gros of Matthaus Schiener, Prince-Bishopric of Sion, 1499 - 1522. 1937.146.1793","1937.146.1793","","1499","1522","Matthaus Schiener","","","","","","","6 gros","Medieval","Coin","","","","","Silver","","","","","Switzerland","","","","","","","","","","MATHEVS EPS SEDV PRE ET CO VALESIS","bust of bishop r.","SOLI DEO GLORIA","legend within fancy border","","","10","","5.74","","","2022-08-30T08:05:17Z"
"http://numismatics.org/collection/1936.999.290","Silver 15 kreuzer, St. Gallen, 1739. 1936.999.290","1936.999.290","","1739","1739","","","","","","","","15 kreuzer","Modern","Coin","","","","","Silver","","","","","Switzerland","","","","","","","","","","MONETA NOVA ST GALLENSIS","bear stg. on hind legs","SOLI DEO GLORIA (data)","legend within fancy border","","","","","","","","2022-08-30T08:01:05Z"
"http://numismatics.org/collection/1941.131.917","Silver obol, Soli. 1941.131.917","1941.131.917","","","","","","","","","Athena","","obol","Greek","Coin","","","","","Silver","Soli","","","","Cilicia","","","","","","","","","","","Athena hd. r.","","grape cluster within incuse circle","","","7","","0.574","","","2022-08-31T02:13:09Z"
"http://numismatics.org/collection/1944.100.26608","Silver Coin, Soli, 320 BCE 1944.100.26608","1944.100.26608","http://numismatics.org/pella/id/price.3190","-320","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Soli","","","","","Price 3190","","","Price 3190","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","27.0","13.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.26608.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26608.rev.width175.jpg","2022-08-31T04:14:48Z"
"http://numismatics.org/collection/1944.100.54226","Silver stater, Soli. 1944.100.54226","1944.100.54226","","","","","","","","","","","stater","Greek","Coin","","","","","Silver","Soli","","","","Cilicia","","","","","","","","","","","archer on one knee l., holding arrow, beside him, quiver and bow in case","","grape cluster on vine within incuse square","","","7","","10.55","","","2022-08-31T07:33:25Z"
"http://numismatics.org/collection/1944.100.54227","Silver stater, Soli. 1944.100.54227","1944.100.54227","","","","","","","","","","","stater","Greek","Coin","","","","","Silver","Soli","","","","Cilicia","","","","","","","","","","","archer on one knee l., holding arrow, beside him, quiver and bow in case","","grape cluster on vine within incuse circle","","","2","","10.374","","","2022-08-31T07:33:25Z"
"http://numismatics.org/collection/1944.100.54228","Silver stater, Soli. 1944.100.54228","1944.100.54228","","","","","","","","","","","stater","Greek","Coin","","","","","Silver","Soli","","","","Cilicia","","","","","","","","","","","archer on one knee l., holding arrow, beside him, quiver and bow in case","","grape cluster on vine within incuse square","","","3","","10.121","","","2022-08-31T07:33:25Z"
"http://numismatics.org/collection/1944.100.54229","Silver stater, Soli. 1944.100.54229","1944.100.54229","","","","","","","","","","","stater","Greek","Coin","","","","","Silver","Soli","","","","Cilicia","","","","","","","","","","","archer on one knee l., holding arrow, beside him, quiver and bow in case","","grape cluster on vine within incuse square","","","3","","10.595","","","2022-08-31T07:33:25Z"
"http://numismatics.org/collection/1944.100.54230","Silver tetrobol, Soli. 1944.100.54230","1944.100.54230","","","","","","","","","","","tetrobol","Greek","Coin","","","","","Silver","Soli","","","","Cilicia","","","","","","","","","","","archer on one knee l., holding arrow, beside him, quiver and bow in case","","grape cluster on vine within incuse square","","","1","","3.165","","","2022-08-31T07:33:25Z"
"http://numismatics.org/collection/1944.100.54231","Silver tetrobol, Soli. 1944.100.54231","1944.100.54231","","","","","","","","","","","tetrobol","Greek","Coin","","","","","Silver","Soli","","","","Cilicia","","","","","","","","","","","archer on one knee l., holding arrow, beside him, quiver and bow in case","","grape cluster on vine within incuse square","","","12","","3.48","","","2022-08-31T07:33:26Z"
