"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1935.117.26","Bronze AE1 of Constantius Chlorus, Carthage, AD 306. 1935.117.26","1935.117.26","http://numismatics.org/ocre/id/ric.6.carth.40a","306","306","Constantius Chlorus","","","","","Carthage","Severus II","AE1","Roman","Coin","","","","Struck","Bronze","Carthage","","","","Zeugitana","RIC VI Carthage 40a","","","RIC VI Carthage 40a","","","","","","FL VAL SEVERVS NOB CAES","Head laureate right","SALVIS AVGG ET CAESS FEL KART","Carthago standing facing, head left, holding fruits in both hands","","","7","26.5","10.02","https://numismatics.org/collectionimages/19001949/1935/1935.117.26.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.26.rev.width175.jpg","2023-03-17T06:13:21Z"
"http://numismatics.org/collection/1917.155.44","Bronze AE1 of Constantius Chlorus, Siscia, AD 305 - AD 307 1917.155.44","1917.155.44","http://numismatics.org/ocre/id/ric.6.sis.184a","305","307","Constantius Chlorus","","","","","Roma","Severus II","AE1","Roman","Coin","","","","Struck","Bronze","Siscia","","","","Pannonia","RIC VI Siscia 184a","","","RIC VI Siscia 184a","","","","","","FL VAL SEVERVS NOB C","Head laureate right","PERPET-VITAS AVGG","Roma std. left on shield holding Victory on globe in right and spear in left","","","12","25.0","9.22","https://numismatics.org/collectionimages/19001949/1917/1917.155.44.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.155.44.rev.width175.jpg","2023-03-17T06:50:18Z"
"http://numismatics.org/collection/1944.100.1427","Bronze Fraction of Maximinus Daia, Alexandria, AD 305 - AD 306. 1944.100.1427","1944.100.1427","http://numismatics.org/ocre/id/ric.6.alex.60a","305","306","Maximinus Daia","","","","","","Severus II","Fraction","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VI Alexandria 60a","","","RIC VI Alexandria 60a","","","","","","FL VAL SEVERVS NOB CAES","Bust radiate draped cuirassed right","CONCORDIA MI-LITVM","Prince standing right receiving Victory on globe from Jupiter standing left","","","12","20.5","3.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.1427.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1427.rev.width175.jpg","2023-03-17T06:51:54Z"
"http://numismatics.org/collection/1944.100.2760","Bronze AE1 of Severus II, Ticinum, AD 306 - AD 307 1944.100.2760","1944.100.2760","http://numismatics.org/ocre/id/ric.6.tic.81","306","307","Severus II","","","","","","Severus II","AE1","Roman","Coin","","","","Struck","Bronze","Ticinum","","","","Italy","RIC VI Ticinum 81","","","RIC VI Ticinum 81","","","","","","IMP C SEVERVS P F AVG","Head laureate right","VIRTVS AV-GG ET CAESS NN","Prince riding right spearing kneeling enemy|prostrate enemy","","","12","25.5","8.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.2760.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2760.rev.width175.jpg","2023-03-17T06:52:12Z"
"http://numismatics.org/collection/1984.146.1989","Bronze Coin of Constantius Chlorus, Rome, AD 305 1984.146.1989","1984.146.1989","http://numismatics.org/ocre/id/ric.6.rom.123a","305","305","Constantius Chlorus","","","","","Moneta","Severus II","AE1","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC VI Rome 123a","","","RIC VI Rome 123a","","","","","","SEVERVS NOB CAES","Head laureate right","SAC MON VRB AVGG ET CAESS NN","Moneta standing left holding scales in right and cornucopiae in left","","","1","27.0","10.24","https://numismatics.org/collectionimages/19501999/1984/1984.146.1989.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1989.rev.width175.jpg","2023-03-17T06:33:26Z"
"http://numismatics.org/collection/1944.100.5357","Bronze AE3 of Constantius Chlorus, Siscia, AD 305 - AD 306 1944.100.5357","1944.100.5357","http://numismatics.org/ocre/id/ric.6.sis.170a","305","306","Constantius Chlorus","","","","","Genius","Severus II","AE3","Roman","Coin","","","","Struck","Bronze","Siscia","","","","Pannonia","RIC VI Siscia 170a","","","RIC VI Siscia 170a","","","","","","FL VAL SEVERVS NOB C","Head laureate right","GENIO POP-[VLI] ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","12","17.5","2.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.5357.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5357.rev.width175.jpg","2023-03-17T06:36:22Z"
"http://numismatics.org/collection/1984.146.1716","Bronze AE1 of Constantius Chlorus, Aquileia, AD 305 - AD 306 1984.146.1716","1984.146.1716","http://numismatics.org/ocre/id/ric.6.aq.68a","305","306","Constantius Chlorus","","","","","","Severus II","AE1","Roman","Coin","","","","Struck","Bronze","Aquileia","","","","Italy","RIC VI Aquileia 68a","","","RIC VI Aquileia 68a","","","","","","IMP MAXIMIANVS P F AVG","Bust laureate helmeted cuirassed left holding spear over right shoulder and shield on left","VIRTVS AV-GG ET CAESS NN","Prince with shield on left arm galloping right over three fallen enemies, striking downwards with spear","","","12","26.5","9.06","https://numismatics.org/collectionimages/19501999/1984/1984.146.1716.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1716.rev.width175.jpg","2023-03-17T06:16:05Z"
"http://numismatics.org/collection/1925.176.43","Bronze AE1 of Constantius Chlorus, Rome, AD 306 1925.176.43","1925.176.43","http://numismatics.org/ocre/id/ric.6.rom.133a","306","306","Constantius Chlorus","","","","","Moneta","Severus II","AE1","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC VI Rome 133a","","","RIC VI Rome 133a","","","","","","SEVERVS NOB CAES","Head laureate right","SAC MON VRB AVGG ET CAESS NN","Moneta standing left holding scales and cornucopiae","","","6","28.0","9.42","https://numismatics.org/collectionimages/19001949/1925/1925.176.43.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.176.43.rev.width175.jpg","2023-03-17T06:19:27Z"
"http://numismatics.org/collection/1925.176.37","Bronze AE1 of Constantius Chlorus, Ticinum, AD 305 1925.176.37","1925.176.37","http://numismatics.org/ocre/id/ric.6.tic.58a","305","305","Constantius Chlorus","","","","","Mars","Severus II","AE1","Roman","Coin","","","","Struck","Bronze","Ticinum","","","","Italy","RIC VI Ticinum 58a","","","RIC VI Ticinum 58a","","","","","","SEVERVS NOB CAESAR","Head laureate right","VIRTVS AVGG ET CAESS NN","Mars advancing right holding transverse spear in right and trophy over left shoulder","","","6","27.0","11.49","https://numismatics.org/collectionimages/19001949/1925/1925.176.37.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.176.37.rev.width175.jpg","2023-03-17T08:44:10Z"
"http://numismatics.org/collection/1933.999.73","Bronze Coin of Constantius Chlorus, Rome, AD 305. 1933.999.73","1933.999.73","http://numismatics.org/ocre/id/ric.6.rom.123a","305","305","Constantius Chlorus","","","","","Moneta","Severus II","AE1","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC VI Rome 123a","","","RIC VI Rome 123a","","","","","","SEVERVS N[O]B CAES","Head laureate right","SAC MON VRB AVGG ET CAESS NN","Moneta standing left holding scales in right and cornucopiae in left","","","12","26.5","9.24","https://numismatics.org/collectionimages/19001949/1933/1933.999.73.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.73.rev.width175.jpg","2023-03-17T08:34:48Z"
"http://numismatics.org/collection/1944.100.3944","Bronze AE1 of Galerius, Heraclea, AD 305 - AD 306. 1944.100.3944","1944.100.3944","http://numismatics.org/ocre/id/ric.6.her.25","305","306","Galerius","","","","","Genius","Severus II","AE1","Roman","Coin","","","","Struck","Bronze","Heraclea","","","","Thrace","RIC VI Heraclea 25","","","RIC VI Heraclea 25","","","","","","FL VAL SEVERVS NOBIL CAES","Head laureate right","GENIO POPV-L-I ROMANI","Genius Populi Romani standing left holding patera in right and cornucopiae in left","","","12","28.0","9.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.3944.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3944.rev.width175.jpg","2023-03-17T08:35:01Z"
"http://numismatics.org/collection/1984.146.1190","Bronze AE1 of Constantius Chlorus, Londinium, AD 305 - AD 307 1984.146.1190","1984.146.1190","http://numismatics.org/ocre/id/ric.6.lon.63a","305","307","Constantius Chlorus","","","","","Genius","Severus II","AE1","Roman","Coin","","","","Struck","Bronze","Londinium","","","","Britannia","RIC VI Londinium 63a","","","RIC VI Londinium 63a","","","","","","SEVERVS NOBILIS C","Bust laureate draped cuirassed right","GENIO POPV-LI ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","6","26.5","10.26","https://numismatics.org/collectionimages/19501999/1984/1984.146.1190.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1190.rev.width175.jpg","2023-03-17T08:15:08Z"
"http://numismatics.org/collection/1994.123.338","Bronze AE3 of Constantius Chlorus, Siscia, AD 305 - AD 306. 1994.123.338","1994.123.338","http://numismatics.org/ocre/id/ric.6.sis.170a","305","306","Constantius Chlorus","","","","","Genius","Severus II","AE3","Roman","Coin","","","","Struck","Bronze","Siscia","","","","Pannonia","RIC VI Siscia 170a","","","RIC VI Siscia 170a","","","","","","FL VAL SEVERVS NOB C","Head laureate right","GENIO POP-VLI ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","5","17.5","1.55","https://numismatics.org/collectionimages/19501999/1994/1994.123.338.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.123.338.rev.width175.jpg","2023-03-17T08:28:50Z"
"http://numismatics.org/collection/1944.100.4319","Bronze Coin of Maximinus Daia, Antioch, AD 305. 1944.100.4319","1944.100.4319","http://numismatics.org/ocre/id/ric.6.anch.71a","305","305","Maximinus Daia","","","","","Genius","Severus II","AE1","Roman","Coin","","","","Struck","Bronze","Antioch","","","","Syria","RIC VI Antioch 71a","","","RIC VI Antioch 71a","","","","","","FL V[AL] S[EVE]RVS NOB CAES","Head laureate right","GENIO POPV-LI ROMANI","Genius standing left pouring liquid from patera in right and cornucopiae in left","","","12","27.5","9.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.4319.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4319.rev.width175.jpg","2023-03-17T08:26:50Z"
"http://numismatics.org/collection/1944.100.4320","Bronze Coin of Maximinus Daia, Antioch, AD 305. 1944.100.4320","1944.100.4320","http://numismatics.org/ocre/id/ric.6.anch.71a","305","305","Maximinus Daia","","","","","Genius","Severus II","AE1","Roman","Coin","","","","Struck","Bronze","Antioch","","","","Syria","RIC VI Antioch 71a","","","RIC VI Antioch 71a","","","","","","FL VAL SEV[ER]VS NOB CAES","Head laureate right","GENIO POPV-LI ROMANI","Genius standing left pouring liquid from patera in right and cornucopiae in left","","","1","27.0","10.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.4320.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4320.rev.width175.jpg","2023-03-17T08:26:51Z"
"http://numismatics.org/collection/1944.100.4023","Bronze AE1 of Constantius Chlorus, Carthage, AD 306. 1944.100.4023","1944.100.4023","http://numismatics.org/ocre/id/ric.6.carth.40a","306","306","Constantius Chlorus","","","","","Carthage","Severus II","AE1","Roman","Coin","","","","Struck","Bronze","Carthage","","","","Zeugitana","RIC VI Carthage 40a","","","RIC VI Carthage 40a","","","","","","FL VAL SEVERVS NOB CAES","Head laureate right","SALVIS AVGG ET CAESS FEL KART","Carthago standing facing, head left, holding fruits in both hands","","","6","27.0","10.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.4023.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4023.rev.width175.jpg","2023-03-17T08:20:34Z"
"http://numismatics.org/collection/1944.100.4024","Bronze AE1 of Constantius Chlorus, Carthage, AD 306. 1944.100.4024","1944.100.4024","http://numismatics.org/ocre/id/ric.6.carth.40a","306","306","Constantius Chlorus","","","","","Carthage","Severus II","AE1","Roman","Coin","","","","Struck","Bronze","Carthage","","","","Zeugitana","RIC VI Carthage 40a","","","RIC VI Carthage 40a","","","","","","FL VAL SEVERVS NOB CAES","Head laureate right","SALVIS AVGG ET CAESS FEL KART","Carthago standing facing, head left, holding fruits in both hands","","","6","27.0","9.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.4024.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4024.rev.width175.jpg","2023-03-17T08:21:37Z"
"http://numismatics.org/collection/1905.57.27","Bronze AE1 of Galerius, Heraclea, AD 305 - AD 306. 1905.57.27","1905.57.27","http://numismatics.org/ocre/id/ric.6.her.25","305","306","Galerius","","","","","Genius","Severus II","AE1","Roman","Coin","","","","Struck","Bronze","Heraclea","","","","Thrace","RIC VI Heraclea 25","","","RIC VI Heraclea 25","","","","","","FL VAL SEVERVS NOBIL CAES","Head laureate right","GENIO POPV-L-I ROMANI","Genius Populi Romani standing left holding patera in right and cornucopiae in left","","","12","27.0","9.35","https://numismatics.org/collectionimages/19001949/1905/1905.57.27.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.57.27.rev.width175.jpg","2023-03-17T08:23:08Z"
"http://numismatics.org/collection/1984.146.495","Bronze Fraction of Maximinus Daia, Alexandria, AD 305 - AD 306 1984.146.495","1984.146.495","http://numismatics.org/ocre/id/ric.6.alex.60a","305","306","Maximinus Daia","","","","","","Severus II","Fraction","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VI Alexandria 60a","","","RIC VI Alexandria 60a","","","","","","FL VAL SEVERVS NOB CAES","Bust radiate draped cuirassed right","CONCORDIA MIL-ITVM","Prince standing right receiving Victory on globe from Jupiter standing left","","","6","20.0","2.73","https://numismatics.org/collectionimages/19501999/1984/1984.146.495.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.495.rev.width175.jpg","2023-03-17T06:29:03Z"
"http://numismatics.org/collection/1925.176.95","Bronze AE1 of Constantius Chlorus, Aquileia, AD 305 - AD 306. 1925.176.95","1925.176.95","http://numismatics.org/ocre/id/ric.6.aq.68a","305","306","Constantius Chlorus","","","","","","Severus II","AE1","Roman","Coin","","","","Struck","Bronze","Aquileia","","","","Italy","RIC VI Aquileia 68a","","","RIC VI Aquileia 68a","","","","","","SEVERVS NOB CAES","Bust laureate helmeted cuirassed left holding spear over right shoulder and shield on left","VIRTVS AV-GG ET CAESS NN","Prince galloping right and spearing enemy; second enemy prostrate on ground.","","","6","29.0","10.52","https://numismatics.org/collectionimages/19001949/1925/1925.176.95.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.176.95.rev.width175.jpg","2023-03-17T09:13:30Z"
"http://numismatics.org/collection/1944.100.1159","Bronze AE1 of Constantius Chlorus, Lugdunum, AD 305 - AD 307 1944.100.1159","1944.100.1159","http://numismatics.org/ocre/id/ric.6.lug.193","305","307","Constantius Chlorus","","","","","Genius","Severus II","AE1","Roman","Coin","","","","Struck","Bronze","Lugdunum","","","","Gallia","RIC VI Lugdunum 193","","","RIC VI Lugdunum 193","","","","","","FL VAL SEVERVS NOB C","Bust laureate cuirassed right","GENIO POP-VLI ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","6","27.0","11.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.1159.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1159.rev.width175.jpg","2023-03-17T09:06:37Z"
"http://numismatics.org/collection/1944.100.1067","Bronze AE1 of Constantius Chlorus, Londinium, AD 305 - AD 307 1944.100.1067","1944.100.1067","http://numismatics.org/ocre/id/ric.6.lon.60","305","307","Constantius Chlorus","","","","","Genius","Severus II","AE1","Roman","Coin","","","","Struck","Bronze","Londinium","","","","Britannia","RIC VI Londinium 60","","","RIC VI Londinium 60","","","","","","SEVERVS NOBILISSIMVS C","Bust laureate draped cuirassed right","GENIO POPV-LI ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","6","28.0","8.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.1067.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1067.rev.width175.jpg","2023-03-17T09:07:08Z"
"http://numismatics.org/collection/1984.146.297","Bronze AE1 of Constantius Chlorus, Lugdunum, AD 305 - AD 307. 1984.146.297","1984.146.297","http://numismatics.org/ocre/id/ric.6.lug.199a","305","307","Constantius Chlorus","","","","","Genius","Severus II","AE1","Roman","Coin","","","","Struck","Bronze","Lugdunum","","","","Gallia","RIC VI Lugdunum 199a","","","B 377||RIC VI Lugdunum 199a","","","","","","SEVERVS NOB C","Bust laureate draped curiassed right","GENIO POP-VLI ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","12","29.0","9.92","https://numismatics.org/collectionimages/19501999/1984/1984.146.297.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.297.rev.width175.jpg","2023-03-17T08:51:48Z"
"http://numismatics.org/collection/1944.100.5795","Bronze AE1 of Galerius, Cyzicus, AD 307 1944.100.5795","1944.100.5795","http://numismatics.org/ocre/id/ric.6.cyz.27b","307","307","Galerius","","","","","Genius","Severus II","AE1","Roman","Coin","","","","Struck","Bronze","Cyzicus","","","","Mysia","RIC VI Cyzicus 27b","","","RIC VI Cyzicus 27b","","","","","","IMP C FL VAL SEVERVS P F AVG","Head laureate right","GENIO AVGG ET - CAESARVM N N","Genius Populi Romani standing left, holding patera in right and cornucopiae in left","","","12","27.5","10.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.5795.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5795.rev.width175.jpg","2023-03-17T08:52:24Z"
"http://numismatics.org/collection/1975.226.11","Bronze AE1 of Constantius Chlorus, Aquileia, AD 305 - AD 306. 1975.226.11","1975.226.11","http://numismatics.org/ocre/id/ric.6.aq.68a","305","306","Constantius Chlorus","","","","","","Severus II","AE1","Roman","Coin","","","","Struck","Bronze","Aquileia","","","","Italy","RIC VI Aquileia 68a","","","RIC VI Aquileia 68a","","","","","","SEVERVS NOB CAES","Bust laureate helmeted cuirassed left holding spear over right shoulder and shield on left","VIRTVS AV-GG ET CAESS NN","Prince galloping right and spearing enemy; second enemy prostrate on ground.","","","6","29.0","9.52","https://numismatics.org/collectionimages/19501999/1975/1975.226.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.226.11.rev.width175.jpg","2023-03-17T08:45:51Z"
"http://numismatics.org/collection/1944.100.2761","Bronze AE1 of Severus II, Ticinum, AD 306 - AD 307. 1944.100.2761","1944.100.2761","http://numismatics.org/ocre/id/ric.6.tic.81","306","307","Severus II","","","","","","Severus II","AE1","Roman","Coin","","","","Struck","Bronze","Ticinum","","","","Italy","RIC VI Ticinum 81","","","RIC VI Ticinum 81","","","","","","IMP C SEVERVS P F AVG","Head laureate right","VIRTVS AV-GG ET CAESS NN","Prince riding right spearing kneeling enemy|prostrate enemy","","","1","26.0","10.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.2761.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2761.rev.width175.jpg","2023-03-17T08:55:15Z"
