"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1896.7.108","Silver Coin, Rome, 44 BC 1896.7.108","1896.7.108","http://numismatics.org/crro/id/rrc-480.3","-44","-44","","","RRC 480/3","","Venus||Victory","Denarius","Roman","","","M. Mettius","","Struck","Silver","Rome","Coin","","","","Julius Caesar","RRC 480/3||S 1056","","","","","","Roman Republic","CAESAR·IMP or CAESAR·IM͡P","Wreathed head of Caesar, right. Border of dots.","M·METTIVS","Venus standing left, holding Victory in right hand and sceptre in left hand and resting left elbow on shield which in turn rests on globe. Border of dots.","","","12","","3.89","https://numismatics.org/collectionimages/00001899/1896/1896.7.108.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.7.108.rev.width175.jpg","2022-08-30T03:49:58Z"
"http://numismatics.org/collection/1896.7.109","Silver Coin, Rome, 44 BC 1896.7.109","1896.7.109","http://numismatics.org/crro/id/rrc-480.13","-44","-44","","","RRC 480/13","","Venus||Victory","Denarius","Roman","","","P. Sepullius Macer","","Struck","Silver","Rome","Coin","","","","Julius Caesar","RRC 480/13||S 1074","","","","","","Roman Republic","CAESAR DICT·PERPETVO","Wreathed head of Caesar, right, wearing veil. Border of dots.","P·SEPVLLIVS MACER (downwards)","Venus standing left, holding Victory in right hand and sceptre in left hand; at bottom of sceptre, shield. Border of dots.","","","1","","4.37","https://numismatics.org/collectionimages/00001899/1896/1896.7.109.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.7.109.rev.width175.jpg","2022-08-30T03:49:58Z"
"http://numismatics.org/collection/1896.7.110","Silver Coin, Rome, 44 BC 1896.7.110","1896.7.110","http://numismatics.org/crro/id/rrc-480.17","-44","-44","","","RRC 480/17","","Venus||Victory","Denarius","Roman","","","M. Mettius","","Struck","Silver","Rome","Coin","","","","Julius Caesar","RRC 480/17||S 1055","","","","","","Roman Republic","CAESAR IMPER","Wreathed head of Caesar, right. Border of dots.","M·METTIVS","Venus standing left, holding Victory in right hand and sceptre in left hand and resting left elbow on shield which in turn rests on globe. Border of dots.","","","7","","3.56","https://numismatics.org/collectionimages/00001899/1896/1896.7.110.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.7.110.rev.width175.jpg","2022-08-30T03:49:59Z"
"http://numismatics.org/collection/1896.7.115","Silver Coin, Rome, 42 BC 1896.7.115","1896.7.115","http://numismatics.org/crro/id/rrc-494.42b","-42","-42","","","RRC 494/42b","","Concordia||Venus","Denarius","Roman","","","L. Mussidius Longus","","Struck","Silver","Rome","Coin","","","","","RRC 494/42b||S 1093a","","","","","","Roman Republic","CONCORDIA","Head of Concordia, right, wearing veil. Border of dots.","CLOACIN L·MVSSIDIVS·LONGVS","Shrine of Venus Cloacina, inscribed. Border of dots.","","","2","","3.15","","","2022-08-30T03:50:01Z"
"http://numismatics.org/collection/1896.7.69","Silver Coin, Rome, 82 BC 1896.7.69","1896.7.69","http://numismatics.org/crro/id/rrc-360.1b","-82","-82","","","RRC 360/1b","","Venus","Denarius","Roman","","","P. Crepusius||C. Mamilius Limetanus||L. Marcius Censorinus","","Struck","Silver","Rome","Coin","","","","","RRC 360/1b||S 736a","","","","","","","L·CENSORIN","Bust of Venus, right, draped and wearing diadem and veil. Border of dots.","C·LIMET͡A / P·CREPVSI","Venus in biga, right, holding reins in right hand and goad and reins in left hand. Border of dots.","","","6","","3.91","https://numismatics.org/collectionimages/00001899/1896/1896.7.69.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.7.69.rev.width175.jpg","2022-08-30T03:50:39Z"
"http://numismatics.org/collection/1896.7.77","Silver Coin, Rome, 79 BC. 1896.7.77","1896.7.77","http://numismatics.org/crro/id/rrc-382.1b","-79","-79","","","RRC 382/1b","","Venus||Victory","Denarius Serratus","Roman","","","C. Naevius Balbus","","Struck","Silver","Rome","Coin","","","","","RRC 382/1b||S 769b","","","","","","Roman Republic","S·C","Head of Venus, right, wearing diadem. Border of dots.","C·NA͡E·BA͡LB","Victory in triga, right, holding reins in both hand. Border of dots.","","","1","","4.08","https://numismatics.org/collectionimages/00001899/1896/1896.7.77.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.7.77.rev.width175.jpg","2022-08-30T03:50:43Z"
"http://numismatics.org/collection/1899.40.1","Silver Coin, Rome, 87 BC 1899.40.1","1899.40.1","http://numismatics.org/crro/id/rrc-349.1","-87","-87","","","RRC 349/1","","Saturn||Cupid||Venus","Denarius","Roman","","","L. Memmius Gal.||C. Memmius Gal.","","Struck","Silver","Rome","Coin","","","","","RRC 349/1||S 712","","","","","","Roman Republic","EX·S·C","Laureate head of Saturn, left. Border of dots","L·C·MEMIES·L·F / GAL","Venus in biga, right, holding sceptre and reins in left hand and reins in right hand; above, flying Cupid with wreath. Border of dots.","","","6","","3.85","https://numismatics.org/collectionimages/00001899/1899/1899.40.1.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1899/1899.40.1.rev.width175.jpg","2022-08-30T03:51:27Z"
"http://numismatics.org/collection/1899.999.12","Silver Coin, Rome, 106 BC 1899.999.12","1899.999.12","http://numismatics.org/crro/id/rrc-313.1b","-106","-106","","","RRC 313/1b","","Saturn||Cupid||Venus","Denarius Serratus","Roman","","","L. Memmius Gal.","","Struck","Silver","Rome","Coin","","","","","RRC 313/1b||S 574","","","","","","Roman Republic","ROMA","Laureate head of Saturn, left. Border of dots","L·M͡EMMI GAL","Venus in biga, right, holding sceptre and reins in left hand and reins in right hand; above, flying Cupid with wreath. Border of dots.","","","4","","3.86","https://numismatics.org/collectionimages/00001899/1899/1899.999.12.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1899/1899.999.12.rev.width175.jpg","2022-08-30T03:51:45Z"
"http://numismatics.org/collection/1911.105.5","Silver Coin, Rome, 103 BC 1911.105.5","1911.105.5","http://numismatics.org/crro/id/rrc-320.1","-103","-103","","","RRC 320/1","","Mars||Venus","Denarius","Roman","","","L. Iulius Caesar","","Struck","Silver","Rome","Coin","","","","","RRC 320/1||S 593a","","","","","","Roman Republic","CAESAR","Head of Mars, left, wearing helmet with long crest and plume on each side. Border of dots.","L·IVLI·L·F","Venus in biga of Cupids, left, holding sceptre in right hand and reins in left hand. Border of dots.","","","2","","3.96","https://numismatics.org/collectionimages/19001949/1911/1911.105.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.5.rev.width175.jpg","2022-08-30T04:13:33Z"
"http://numismatics.org/collection/1911.105.6","Silver Coin, Rome, 103 BC. 1911.105.6","1911.105.6","http://numismatics.org/crro/id/rrc-320.1","-103","-103","","","RRC 320/1","","Mars||Venus","Denarius","Roman","","","L. Iulius Caesar","","Struck","Silver","Rome","Coin","","","","","RRC 320/1||S 593","","","","","","Roman Republic","CAESAR","Head of Mars, left, wearing helmet with long crest and plume on each side. Border of dots.","L·IVLI·L·F","Venus in biga of Cupids, left, holding sceptre in right hand and reins in left hand. Border of dots.","","","12","","3.96","https://numismatics.org/collectionimages/19001949/1911/1911.105.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.6.rev.width175.jpg","2022-08-30T04:13:55Z"
"http://numismatics.org/collection/1905.57.411","Bronze Medallion of Lucilla, Rome, AD 164 - AD 169. 1905.57.411","1905.57.411","","164","169","","Lucilla","","","Cupid||Venus","Medallion","Roman","","","Marcus Aurelius","","Struck","Bronze","Rome","Coin","","","","","Gn II.p.50.5","","","","","","","LVCILLAE AVG ANTONINI AVG F","Bust dr. right","VENVS","Venus stg. left by lighted altar holding sceptre in left and placing right on shoulder of Cupid stg. left","","","12","41.0","48.83","https://numismatics.org/collectionimages/19001949/1905/1905.57.411.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.57.411.rev.width175.jpg","2022-08-30T03:55:56Z"
"http://numismatics.org/collection/1916.192.13","Silver Coin, Rome, 42 BC 1916.192.13","1916.192.13","http://numismatics.org/crro/id/rrc-494.43a","-42","-42","","","RRC 494/43a","","Sol||Venus","Denarius","Roman","","","L. Mussidius Longus","","Struck","Silver","Rome","Coin","","","","","RRC 494/43a||S 1094","","","","","","Roman Republic","","Radiate bust of Sol, facing, draped. Border of dots.","CLOACIN L·MVSSIDIVS·LONGVS","Shrine of Venus Cloacina, inscribed. Border of dots.","","","7","","3.9","","","2022-08-30T04:34:33Z"
"http://numismatics.org/collection/0000.999.52718","Silver Denarius of P.CRASSVS M.F, Rome, 55 BC. 0000.999.52718","0000.999.52718","","-55","-55","","P.CRASSVS M.F","","","Venus","Denarius","Roman","Roman--Republican","","P.CRASSVS M.F","","Struck","Silver","Rome","Cf","","","","","C 430.1*||S 929*","","","","","","","S.C","Venus bust r.","P.CRASSVS.M.F","Female figure leading horse l.|cuirass|shield","","","3","18.5","3.02","","","2022-08-30T02:44:16Z"
"http://numismatics.org/collection/0000.999.52727","Silver Denarius of CAESAR. 0000.999.52727","0000.999.52727","","","","","CAESAR","","","Venus","Denarius","Roman","Republic","","CAESAR","","Cast","Silver","","Cf","","","","","C 458.1*","","","","","","","","Venus bust r. diademed","CAESAR","Aeneas walking l. carrying palladium in r. and Anchises on l. shoulder","","","7","17.0","3.37","","","2022-08-30T02:44:18Z"
"http://numismatics.org/collection/0000.999.52728","Silver Denarius of CAESAR. 0000.999.52728","0000.999.52728","","","","","CAESAR","","","Venus","Denarius","Roman","Republic","","CAESAR","","Cast","Silver","","Cf","","","","","C 458.1*","","","","","","","","Venus bust r. diademed","CAESAR","Aeneas walking l. carrying palladium in r. and Anchises on l. shoulder","","","7","17.0","2.76","","","2022-08-30T02:44:18Z"
"http://numismatics.org/collection/0000.999.52729","Silver Denarius of CAESAR. 0000.999.52729","0000.999.52729","","","","","CAESAR","","","Venus","Denarius","Roman","Republic","","CAESAR","","Cast","Silver","","Cf","","","","","C 458.1*","","","","","","","","Venus bust r. diademed","CAESAR","Aeneas walking l. carrying palladium in r. and Anchises on l. shoulder","","","1","17.0","2.94","","","2022-08-30T02:44:18Z"
"http://numismatics.org/collection/0000.999.52730","Silver Denarius of CAESAR. 0000.999.52730","0000.999.52730","","","","","CAESAR","","","Venus","Denarius","Roman","Republic","","CAESAR","","Cast","Silver","","Cf","","","","","C 458.1*","","","","","","","","Venus bust r. diademed","CAESAR","Aeneas walking l. carrying palladium in r. and Anchises on l. shoulder","","","6","17.0","3.38","","","2022-08-30T02:44:18Z"
"http://numismatics.org/collection/0000.999.52731","Silver Denarius of CAESAR. 0000.999.52731","0000.999.52731","","","","","CAESAR","","","Venus","Denarius","Roman","Republic","","CAESAR","","Cast","Silver","","Cf","","","","","C 458.1*","","","","","","","","Venus bust r. diademed","CAESAR","Aeneas walking l. carrying palladium in r. and Anchises on l. shoulder","","","7","17.0","2.81","","","2022-08-30T02:44:19Z"
"http://numismatics.org/collection/0000.999.52734","Silver Denarius of CAESAR, Spain, 46 BC - 45 BC. 0000.999.52734","0000.999.52734","","-46","-45","","CAESAR","","","Cupid||Venus","Denarius","Roman","Roman--Republican","","CAESAR","","Struck","Silver","Spain","Cf","","","","","C 468.1*||S 1014*","","","","","","","","Venus head r., diademed|Cupid","CAESAR","Trophy with oval shield and carnyx in each hand|female captive l.|bearded captive r.","","","6","","2.44","","","2022-08-30T02:44:19Z"
"http://numismatics.org/collection/0000.999.52735","Silver Denarius of P.SEPVLLIVS MACER, Rome. 0000.999.52735","0000.999.52735","","","","","P.SEPVLLIVS MACER","","","Venus||Victory","Denarius","Roman","Roman--Republican","","P.SEPVLLIVS MACER","","Struck","Silver","Rome","Cf","","","","","C 480.13*||S 1074*","","","","","","","CAESAR.DICT.PERPETVO","Wreathed head of Caesar r. wearing veil","P.SEPVLLIVS.MACER","Venus l. Victory in r. hand and sceptre in l. hand, bottom of sceptre star","","","9","","3.02","","","2022-08-30T02:44:19Z"
"http://numismatics.org/collection/0000.999.52736","Silver Denarius of P.SEPVLLIVS MACER, Rome. 0000.999.52736","0000.999.52736","","","","","P.SEPVLLIVS MACER","","","Venus||Victory","Denarius","Roman","Roman--Republican","","P.SEPVLLIVS MACER","","Struck","Silver","Rome","Cf","","","","","C 480.10*||S 1073*","","","","","","","CAESAR.DICT.PERPETVO","Wreathed head of Caesar r.","P.SEPVLLIVS.MACER","Venus l., holding Victory in r., and sceptre in l.","","","12","","3.27","","","2022-08-30T02:44:19Z"
"http://numismatics.org/collection/0000.999.52737","Silver Denarius of M.METTIVS. 0000.999.52737","0000.999.52737","","","","","M.METTIVS","","","Venus||Victory","Denarius","Roman","Republic","","M.METTIVS","","Struck","Silver","","Cf","","","","","C 480.17*","","","","","","","CAESAR.IMPER","Wreathed head of Caesar r.","M.METTIVS","Venus l., Victory in r., sceptre in l., l. elbow on shield, on globe","","","3","18.0","2.35","","","2022-08-30T02:44:20Z"
"http://numismatics.org/collection/1923.150.9","Silver Coin, Uncertain value, 47 BC - 46 BC 1923.150.9","1923.150.9","http://numismatics.org/crro/id/rrc-458.1","-47","-46","","","RRC 458/1","","Venus","Denarius","Roman","","","Julius Caesar","","Struck","Silver","Uncertain value","Coin","","","","","RRC 458/1||S 1013","Africa","","","","","Roman Republic","","Head of Venus, right, wearing diadem. Border of dots.","CAESAR","Aeneas, left, carrying palladium in right hand and Anchises on left shoulder. Border of dots.","","","6","","3.86","https://numismatics.org/collectionimages/19001949/1923/1923.150.9.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.150.9.rev.width175.jpg","2022-08-30T06:22:32Z"
"http://numismatics.org/collection/1937.158.198","Silver Coin, Rome, 57 BC 1937.158.198","1937.158.198","http://numismatics.org/crro/id/rrc-424.1","-57","-57","","","RRC 424/1","","Venus","Denarius","Roman","","","C. Considius Nonianus","","Struck","Silver","Rome","Coin","","","","","RRC 424/1||S 886","","","","","","Roman Republic","C·CONSIDI·NONIANI S·C","Bust of Venus, right, laureate, diademed and with hair variously decorated. Border of dots.","ERVC","Mountain, on which stands temple (of Venus at Eryx), surrounded by wall with gate. Border of dots.","","","12","","4.02","https://numismatics.org/collectionimages/19001949/1937/1937.158.198.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.198.rev.width175.jpg","2022-08-30T08:12:05Z"
"http://numismatics.org/collection/1937.158.199","Silver Coin, Rome, 57 BC. 1937.158.199","1937.158.199","http://numismatics.org/crro/id/rrc-424.1","-57","-57","","","RRC 424/1","","Venus","Denarius","Roman","","","C. Considius Nonianus","","Struck","Silver","Rome","Coin","","","","","RRC 424/1||S 886","","","","","","Roman Republic","C·CONSIDI·NONIANI S·C","Bust of Venus, right, laureate, diademed and with hair variously decorated. Border of dots.","ERVC","Mountain, on which stands temple (of Venus at Eryx), surrounded by wall with gate. Border of dots.","","","4","","3.77","https://numismatics.org/collectionimages/19001949/1937/1937.158.199.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.199.rev.width175.jpg","2022-08-30T08:12:05Z"
"http://numismatics.org/collection/1937.158.205","Silver Coin, Rome, 56 BC 1937.158.205","1937.158.205","http://numismatics.org/crro/id/rrc-426.3","-56","-56","","","RRC 426/3","","Venus","Denarius","Roman","","","Faustus Cornelius Sulla","","Struck","Silver","Rome","Coin","","","","","RRC 426/3||S 884","","","","","","Roman Republic","S·C","Bust of Venus, right, draped, laureate and wearing diadem. Border of dots.","","Three trophies; on left, jug; on right, lituus. Border of dots.","","","3","","4.08","https://numismatics.org/collectionimages/19001949/1937/1937.158.205.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.205.rev.width175.jpg","2022-08-30T08:12:08Z"
"http://numismatics.org/collection/1937.158.218","Silver Coin, Rome, 55 BC 1937.158.218","1937.158.218","http://numismatics.org/crro/id/rrc-430.1","-55","-55","","","RRC 430/1","","Venus","Denarius","Roman","","","P. Licinius Crassus","","Struck","Silver","Rome","Coin","","","","","RRC 430/1||S 929","","","","","","Roman Republic","S·C","Bust of Venus, right, draped, laureate and wearing diadem. Border of dots.","P·CRASSVS·M·F","Female figure leading horse left with right hand and holding spear in left hand; at feet, cuirass and shield. Border of dots.","","","4","","3.93","https://numismatics.org/collectionimages/19001949/1937/1937.158.218.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.218.rev.width175.jpg","2022-08-30T08:12:13Z"
"http://numismatics.org/collection/1937.158.219","Silver Coin, Rome, 55 BC. 1937.158.219","1937.158.219","http://numismatics.org/crro/id/rrc-430.1","-55","-55","","","RRC 430/1","","Venus","Denarius","Roman","","","P. Licinius Crassus","","Struck","Silver","Rome","Coin","","","","","RRC 430/1||S 929","","","","","","Roman Republic","S·C","Bust of Venus, right, draped, laureate and wearing diadem. Border of dots.","P·CRASSVS·M·F","Female figure leading horse left with right hand and holding spear in left hand; at feet, cuirass and shield. Border of dots.","","","6","","3.85","https://numismatics.org/collectionimages/19001949/1937/1937.158.219.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.219.rev.width175.jpg","2022-08-30T08:12:13Z"
"http://numismatics.org/collection/1937.158.263","Silver Coin, Uncertain value, 47 BC - 46 BC. 1937.158.263","1937.158.263","http://numismatics.org/crro/id/rrc-458.1","-47","-46","","","RRC 458/1","","Venus","Denarius","Roman","","","Julius Caesar","","Struck","Silver","Uncertain value","Coin","","","","","RRC 458/1||S 1013","Africa","","","","","Roman Republic","","Head of Venus, right, wearing diadem. Border of dots.","CAESAR","Aeneas, left, carrying palladium in right hand and Anchises on left shoulder. Border of dots.","","","6","","3.88","https://numismatics.org/collectionimages/19001949/1937/1937.158.263.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.263.rev.width175.jpg","2022-08-30T08:12:32Z"
"http://numismatics.org/collection/1937.158.269","Silver Coin, Rome, 46 BC 1937.158.269","1937.158.269","http://numismatics.org/crro/id/rrc-463.1b","-46","-46","","","RRC 463/1b","","Dioscuri||Cupid||Venus","Denarius","Roman","","","Mn. Cordius Rufus","","Struck","Silver","Rome","Coin","","","","","RRC 463/1b||S 976c","","","","","","","RVFVS·IIIVIR","Jugate heads of Dioscuri, right, wearing filleted pilei. Border of dots.","M͡N·CORDIVS or M͡N·CORDIV or M͡N·CORDI","Venus standing left, holding scales in right hand and sceptre in left hand, with Cupid perched on shoulder. Border of dots.","","","1","","4.06","https://numismatics.org/collectionimages/19001949/1937/1937.158.269.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.269.rev.width175.jpg","2022-08-30T08:12:35Z"
"http://numismatics.org/collection/1937.158.270","Silver Coin, Rome, 46 BC. 1937.158.270","1937.158.270","http://numismatics.org/crro/id/rrc-463.1b","-46","-46","","","RRC 463/1b","","Dioscuri||Cupid||Venus","Denarius","Roman","","","Mn. Cordius Rufus","","Struck","Silver","Rome","Coin","","","","","RRC 463/1b||S 976c","","","","","","","RVFVS·IIIVIR","Jugate heads of Dioscuri, right, wearing filleted pilei. Border of dots.","M͡N·CORDIVS or M͡N·CORDIV or M͡N·CORDI","Venus standing left, holding scales in right hand and sceptre in left hand, with Cupid perched on shoulder. Border of dots.","","","9","","3.8","https://numismatics.org/collectionimages/19001949/1937/1937.158.270.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.270.rev.width175.jpg","2022-08-30T08:12:35Z"
"http://numismatics.org/collection/1937.158.278","Silver Coin, Uncertain value, 46 BC - 45 BC 1937.158.278","1937.158.278","http://numismatics.org/crro/id/rrc-468.1","-46","-45","","","RRC 468/1","","Cupid||Venus","Denarius","Roman","","","Julius Caesar","","Struck","Silver","Uncertain value","Coin","","","","","RRC 468/1||S 1014","Hispania","","","","","Roman Republic","","Head of Venus, right, wearing diadem; behind, Cupid. Border of dots.","CAESAR","Trophy with oval shield and carnyx in each hand; on left, seated female captive resting head in right hand; on right, bearded captive seated with hands tied behind back. Border of dots.","","","6","","3.821","https://numismatics.org/collectionimages/19001949/1937/1937.158.278.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.278.rev.width175.jpg","2022-08-30T08:12:38Z"
"http://numismatics.org/collection/1937.158.289","Silver Coin, Rome, 44 BC 1937.158.289","1937.158.289","http://numismatics.org/crro/id/rrc-480.1","-44","-44","","","RRC 480/1","","Venus||Victory","Denarius","Roman","","","L. Aemilius Buca","","Struck","Silver","Rome","Coin","","","","Sulla","RRC 480/1||S 1064","","","","","","Roman Republic","L·BVCA","Head of Venus, right, wearing diadem. Border of dots.","","Sulla reclining; on right, Luna; behind, Victory with outspread wings, holding staff in raised right hand. Border of dots.","","","8","","3.78","","","2022-08-30T08:12:44Z"
"http://numismatics.org/collection/1937.158.290","Silver Coin, Rome, 44 BC 1937.158.290","1937.158.290","http://numismatics.org/crro/id/rrc-480.3","-44","-44","","","RRC 480/3","","Venus||Victory","Denarius","Roman","","","M. Mettius","","Struck","Silver","Rome","Coin","","","","Julius Caesar","RRC 480/3||S 1056","","","","","","Roman Republic","CAESAR·IMP or CAESAR·IM͡P","Wreathed head of Caesar, right. Border of dots.","M·METTIVS","Venus standing left, holding Victory in right hand and sceptre in left hand and resting left elbow on shield which in turn rests on globe. Border of dots.","","","7","","3.69","https://numismatics.org/collectionimages/19001949/1937/1937.158.290.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.290.rev.width175.jpg","2022-08-30T08:12:45Z"
"http://numismatics.org/collection/1937.158.291","Silver Coin, Rome, 44 BC 1937.158.291","1937.158.291","http://numismatics.org/crro/id/rrc-480.5a","-44","-44","","","RRC 480/5a","","Venus||Victory","Denarius","Roman","","","P. Sepullius Macer","","Struck","Silver","Rome","Coin","","","","Julius Caesar","RRC 480/5a||S 1071","","","","","","Roman Republic","CAESAR·IMP or CAESAR·IM͡P","Wreathed head of Caesar, right. Border of dots.","P·SEPVLLIVS MACER","Venus standing left, holding Victory in right hand and sceptre in left hand. Border of dots.","","","4","","3.78","https://numismatics.org/collectionimages/19001949/1937/1937.158.291.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.291.rev.width175.jpg","2022-08-30T08:12:46Z"
