"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.12861","Paper Paper Money of Labor Exchange, Branch 158, Denver, United States, 1897. 0000.999.12861","0000.999.12861","","1897","1897","","","Labor Exchange, Branch 158, Denver","","","","","","North American","Paper Money","","","","Printed","Paper","","","","","United States","","","","Criswell:not","","","","","","","","BALANCE DUE BEARER IN LABOR OR THE PRODUCTS OF LABOR BY LABOR EXCHANGE","Justice|globe","5-5","Allegory for Free Silver","","","","","","","","2022-08-29T08:19:54Z"
"http://numismatics.org/collection/0000.999.12862","Paper Paper Money of Labor Exchange, Branch 158, Denver, United States, 1897. 0000.999.12862","0000.999.12862","","1897","1897","","","Labor Exchange, Branch 158, Denver","","","","","","North American","Paper Money","","","","Printed","Paper","","","","","United States","","","","Criswell:not","","","","","","","","BALANCE DUE BEARER IN LABOR OR THE PRODUCTS OF LABOR BY LABOR EXCHANGE","Justice|globe","1-1","Allegory for Free Silver","","","","","","","","2022-08-29T08:19:54Z"
"http://numismatics.org/collection/0000.999.12863","Paper Paper Money of Labor Exchange, Branch 158, Denver, United States, 1897. 0000.999.12863","0000.999.12863","","1897","1897","","","Labor Exchange, Branch 158, Denver","","","","","","North American","Paper Money","","","","Printed","Paper","","","","","United States","","","","Criswell:not","","","","","","","","BALANCE DUE BEARER IN LABOR OR THE PRODUCTS OF LABOR BY LABOR EXCHANGE","Justice|globe","1/2-1/2","Allegory for Free Silver","","","","","","","","2022-08-29T08:19:54Z"
"http://numismatics.org/collection/0000.999.12864","Paper Paper Money of Labor Exchange, Branch 158, Denver, United States, 1897. 0000.999.12864","0000.999.12864","","1897","1897","","","Labor Exchange, Branch 158, Denver","","","","","","North American","Paper Money","","","","Printed","Paper","","","","","United States","","","","Criswell:not","","","","","","","","BALANCE DUE BEARER IN LABOR OR THE PRODUCTS OF LABOR BY LABOR EXCHANGE","Justice|globe","TENTH-TENTH","Allegory for Free Silver","","","","","","","","2022-08-29T08:19:54Z"
"http://numismatics.org/collection/0000.999.12865","Paper Paper Money of Labor Exchange, Branch 158, Denver, United States, 1897. 0000.999.12865","0000.999.12865","","1897","1897","","","Labor Exchange, Branch 158, Denver","","","","","","North American","Paper Money","","","","Printed","Paper","","","","","United States","","","","Criswell:not","","","","","","","","BALANCE DUE BEARER IN LABOR OR THE PRODUCTS OF LABOR BY LABOR EXCHANGE","Justice|globe","5 HUNDREDTHS 5-5 HUNDREDTHS 5","Allegory for Free Silver","","","","","","","","2022-08-29T08:19:54Z"
"http://numismatics.org/collection/0000.999.12866","Paper 3 dollar of Marine Bank of the City of New York, United States, 1862. 0000.999.12866","0000.999.12866","","1862","1862","","","Marine Bank of the City of New York","","","","","3 dollar","North American","Paper Money","","","American Bank Note Company","EN","Paper","","","","","United States","","","","Criswell:not","","","","","","","","THE MARINE BANK OF THE CITY OF NEW YORK WILL PAY THREE DOLLARS TO THE","Sailors about to shoot out a line to rescue someone|man","","","","","","","","","","2022-08-29T08:19:55Z"
"http://numismatics.org/collection/0000.999.12867","Paper 50 dollar of Adams and Company, San Francisco, United States/California, 1852. 0000.999.12867","0000.999.12867","","1852","1852","","","Adams and Company, San Francisco","","","","","50 dollar","North American","Paper Money","","","Toppan, Carpenter, Casilear and Company","Printed","Paper","","","","","United States||California","","","","Criswell:not","","","","","","","","ADAMS and CO. ... EXCHANGE FOR JULY 30TH 1852 ... EIGHT DAYS AFTER SIGHT","Three maidens with anchor|gold-mining scene","","","","","","","","","","2022-08-29T08:19:55Z"
"http://numismatics.org/collection/0000.999.12871","Paper 5 dollar of N.O. Improv. and Bkg. Company, New Orleans, United States, 1836. 0000.999.12871","0000.999.12871","","1836","1836","","","N.O. Improv. and Bkg. Company, New Orleans","","","","","5 dollar","North American","Paper Money","","","Rawdon, Wright and Hatch, NY","Printed","Paper","","","","","United States","","","","Criswell:not","","","","","","","","THE NEW ORLEANS IMPROVEMENT AND BANKING CO. WILL PAY FIVE DOLLARS","Train heading right, steamboat behind","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.12871.obv.width175.jpg","","2022-08-29T08:19:55Z"
"http://numismatics.org/collection/0000.999.12872","Paper 2 dollar of Bank of Chicago, Chicago, United States/Illinois, 1852. 0000.999.12872","0000.999.12872","","1852","1852","","","Bank of Chicago, Chicago","","","","Washington, George","2 dollar","North American","Paper Money","","","Toppan, Carpenter and Company","EN","Paper","","","","","United States||Illinois","","","","Criswell:not","","","","","","","","IRA B. EDDY HAS DEPOSITED IN THE BANK OF CHICAGO IN CURRENT BANK BILLS,","Sailor with flag|train heading right|George Washington on horseback","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.12872.obv.width175.jpg","","2022-08-29T08:19:56Z"
"http://numismatics.org/collection/0000.999.12873","Paper dollar of City of Cairo, United States/Illinois, 1867. 0000.999.12873","0000.999.12873","","1867","1867","","","City of Cairo","","","","","dollar","North American","Paper Money","","","Hatch and Company","Printed","Paper","","","","","United States||Illinois","","","","Criswell:not","","","","","","","","THE CITY OF CAIRO, ILLINOIS PROMISES TO PAY TO THE BEARER ONE DOLLAR","Minerva standing, with owl|female head","1-1","Green fancy-work","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.12873.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.12873.rev.width175.jpg","2022-08-29T08:19:56Z"
"http://numismatics.org/collection/0000.999.11579","Paper 25 cent of Union Baank of Tennessee, Columbia, United States, 1837. 0000.999.11579","0000.999.11579","","1837","1837","","","Union Baank of Tennessee, Columbia","","","","","25 cent","North American","Paper Money","","","Draper, Toppan, Longacre and Company","","Paper","","","","","United States","","","","Criswell:not","","","","","","","","PAY TO A. VAN WYCK OR BEARER TWENTY FIVE CENTS .....","Seated man with hammer|eagle striding right|seated man smoking pipe","","","","","","","","","","2022-08-29T08:16:19Z"
"http://numismatics.org/collection/0000.999.11581","Paper 5 dollar of Merchants' Bank in Providence, Prov., United States, 1838. 0000.999.11581","0000.999.11581","","1838","1838","","","Merchants' Bank in Providence, Prov.","","","","","5 dollar","North American","Paper Money","","","Leney and Rollinson","","Paper","","","","","United States","","","","Criswell:not","","","","","","","","THE MERCHANTS' BANK IN PROVIDENCE PROMISES TO PAY JAS. RAY OR BEARER","Neptune pulled by sea-horses","","","","","","","","","","2022-08-29T08:16:19Z"
"http://numismatics.org/collection/0000.999.11583","Paper 6 1/4 cent of H. Hughes, Baltimore, United States, 1840. 0000.999.11583","0000.999.11583","","1840","1840","","","H. Hughes, Baltimore","","","","","6 1/4 cent","North American","Paper Money","","","","","Paper","","","","","United States","","","","Criswell:not","","","","","","","","I PROMISE TO PAY SIX AND A QUARTER CENTS IN CURRENT NOTES ON DEMAND","Harvest scene, three men cutting wheat, a fourth gathering it","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.11583.obv.width175.jpg","","2022-08-29T08:16:19Z"
"http://numismatics.org/collection/0000.999.11587","Paper 6 1/4 cent of Hagerstown, United States, 1841. 0000.999.11587","0000.999.11587","","1841","1841","","","Hagerstown","","","","","6 1/4 cent","North American","Paper Money","","","W.D. Bell","","Paper","","","","","United States","","","","Criswell:not","","","","","","","","THE MODERATOR AND OTHER COMMISSIONERS OF HAGERSTOWN, PROMISE TO PAY","Man in ornamental frame|train traveling left|man in ornamental frame","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.11587.obv.width175.jpg","","2022-08-29T08:16:20Z"
"http://numismatics.org/collection/0000.999.11588","Paper 3 dollar of Borough of Northampton, Allentown, United States, 1837. 0000.999.11588","0000.999.11588","","1837","1837","","","Borough of Northampton, Allentown","","","","","3 dollar","North American","Paper Money","","","","","Paper","","","","","United States","","","","Criswell:not","","","","","","","","DUE TO THE BEARER FROM THE BURGESSES, TOWN-COUNCIL AND CITIZENS OF THE BORO","3's in frame|Pennsylvania state arms|3's in frame","","","","","","","","","","2022-08-29T08:16:20Z"
"http://numismatics.org/collection/0000.999.11589","Paper 10 cent of Franklin Loan Company, Philadelphia, United States, 1837. 0000.999.11589","0000.999.11589","","1837","1837","","","Franklin Loan Company, Philadelphia","","","","","10 cent","North American","Paper Money","","","","","Paper","","","","","United States","","","","Criswell:not","","","","","","","","THIS CERTIFIES THAT (ILLEGIBLE) HAS DEPOSITED TEN CENTS IN THE FRANKLIN LOAN","","","","","","","","","","","2022-08-29T08:16:20Z"
"http://numismatics.org/collection/0000.999.11590","Paper 5 dollar of Manufacturers and Mechanics Bank, Phil, United States, 1845. 0000.999.11590","0000.999.11590","","1845","1845","","","Manufacturers and Mechanics Bank, Phil","","","","Washington, George","5 dollar","North American","Paper Money","","","","","Paper","","","","","United States","","","","Criswell:not","","","","","","","","MANUFACTURERS and MECHANICS BANK OF THE NORTHERN LIBERTIES PHILa","George Washington|commerce seated on bales and ship|unidentified man","","","","","","","","","","2022-08-29T08:16:21Z"
"http://numismatics.org/collection/0000.999.11591","Paper 25 cent of Freeport Steam Mill Company, Freeport, United States, 1837. 0000.999.11591","0000.999.11591","","1837","1837","","","Freeport Steam Mill Company, Freeport","","","","","25 cent","North American","Paper Money","","","","","Paper","","","","","United States","","","","Criswell:not","","","","","","","","THE FREEPORT STEAM MILL CO., IS INDEBTED THE HOLDER HEREOF, TWENTY-FIVE","TWENTY FIVE CENTS in frame|arm and hammer|25 Cts. in frame","","","","","","","","","","2022-08-29T08:16:21Z"
"http://numismatics.org/collection/0000.999.11592","Paper 12 1/2 cent of Freeport Steam Mill Company, Freeport, United States, 1837. 0000.999.11592","0000.999.11592","","1837","1837","","","Freeport Steam Mill Company, Freeport","","","","","12 1/2 cent","North American","Paper Money","","","","","Paper","","","","","United States","","","","Criswell:not","","","","","","","","THE FREEPORT STEAM MILL CO., IS INDEBTED TO THE HOLDER HEREOF, TWELVE and","Canal boat towed by two horses","","","","","","","","","","2022-08-29T08:16:21Z"
"http://numismatics.org/collection/0000.999.11593","Paper 50 cent of Freeport Steam Mill Company, Freeport, United States, 1837. 0000.999.11593","0000.999.11593","","1837","1837","","","Freeport Steam Mill Company, Freeport","","","","","50 cent","North American","Paper Money","","","","","Paper","","","","","United States","","","","Criswell:not","","","","","","","","THE FREEPORT STEAM MILL CO., IS INDEBTED THE HOLDER HEREOF, FIFTY CENTS,","Large 50|eagle perched on ""50 Cts.""|arm and hammer","","","","","","","","","","2022-08-29T08:16:21Z"
"http://numismatics.org/collection/0000.999.11594","Paper 25 cent of Jacob Benner, Mary Ann Farm, United States, 1830 - 1840. 0000.999.11594","0000.999.11594","","1830","1840","","","Jacob Benner, Mary Ann Farm","","","","","25 cent","North American","Paper Money","","","","","Paper","","","","","United States","","","","Criswell:not","","","","","","","","I, JACOB BENNER, OF MARY ANN FARM, PROMISE TO PAY ----- OR BEARER,","Hunter in frame|young woman with lyre|hunter in frame","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.11594.obv.width175.jpg","","2022-08-29T08:16:21Z"
"http://numismatics.org/collection/0000.999.11595","Paper 12 1/2 cent of Jacob Benner, Mary Ann Farm, United States, 1830 - 1840. 0000.999.11595","0000.999.11595","","1830","1840","","","Jacob Benner, Mary Ann Farm","","","","","12 1/2 cent","North American","Paper Money","","","","","Paper","","","","","United States","","","","Criswell:not","","","","","","","","I, JACOB BENNER, OF MARY ANN FARM, PROMISE TO PAY ----- OR BEARER,","Bust of Franklin, right|Jefferson|bust of Franklin, right","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.11595.obv.width175.jpg","","2022-08-29T08:16:21Z"
"http://numismatics.org/collection/0000.999.11596","Paper 2 dollar of Freeport Steam Mill Company, Freeport, United States, 1837. 0000.999.11596","0000.999.11596","","1837","1837","","","Freeport Steam Mill Company, Freeport","","","","","2 dollar","North American","Paper Money","","","","","Paper","","","","","United States","","","","Criswell:not","","","","","","","","THE FREEPORT STEAM MILL CO., IS INDEBTED THE HOLDER HEREOF, TWO DOLLARS,","Fancy frame with ""TWO DOLLARS""|steam mill|fancy frame","","","","","","","","","","2022-08-29T08:16:21Z"
"http://numismatics.org/collection/0000.999.11597","Paper dollar of Cuyahoga Falls Real Estate Assn., United States, 1838. 0000.999.11597","0000.999.11597","","1838","1838","","","Cuyahoga Falls Real Estate Assn.","","","","","dollar","North American","Paper Money","","","","","Paper","","","","","United States","","","","Criswell:not","","","","","","","","TREASURER OF THE CUYAHOGA FALLS REAL ESTATE ASSOCIATION, PAY TO (ILLEGIBLE)","""One"" in frame|""1"" in frame|""1"" in frame|""One"" in frame","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.11597.obv.width175.jpg","","2022-08-29T08:16:22Z"
"http://numismatics.org/collection/0000.999.11598","Paper dollar of Jacob Benner, Mary Ann Farm, United States, 1830 - 1840. 0000.999.11598","0000.999.11598","","1830","1840","","","Jacob Benner, Mary Ann Farm","","","","Washington, George","dollar","North American","Paper Money","","","","","Paper","","","","","United States","","","","Criswell:not","","","","","","","","I, JACOB BENNER, OF MARY ANN FARM, PROMISE TO PAY ----- OR BEARER,","Seated female writing|George Washington|seated female writing","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.11598.obv.width175.jpg","","2022-08-29T08:16:22Z"
"http://numismatics.org/collection/0000.999.11600","Paper 50 cent of N. W. Thatcher, Chillicothe, United States, 1837. 0000.999.11600","0000.999.11600","","1837","1837","","","N. W. Thatcher, Chillicothe","","","","","50 cent","North American","Paper Money","","","","","Paper","","","","","United States","","","","Criswell:not","","","","","","","","N. W. THATCHER WILL PAY THE BEARER FIFTY CENTS, ON DEMAND, IN CURRENT","Woman with roses|steamship and sailing ships|sailor smoking cutty","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.11600.obv.width175.jpg","","2022-08-29T08:16:22Z"
"http://numismatics.org/collection/0000.999.11601","Paper 50 cent of N. W. Thatcher, Chillicothe, United States, 1837. 0000.999.11601","0000.999.11601","","1837","1837","","","N. W. Thatcher, Chillicothe","","","","","50 cent","North American","Paper Money","","","","","Paper","","","","","United States","","","","Criswell:not","","","","","","","","N. W. THATCHER WILL PAY THE BEARER FIFTY CENTS, ON DEMAND, IN CURRENT","Woman standing|young girl in pastoral scene|men in dinghy","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.11601.obv.width175.jpg","","2022-08-29T08:16:22Z"
"http://numismatics.org/collection/0000.999.11602","Paper 25 cent of N. W. Thatcher, Chillicothe, United States, 1837. 0000.999.11602","0000.999.11602","","1837","1837","","","N. W. Thatcher, Chillicothe","","","","","25 cent","North American","Paper Money","","","","","Paper","","","","","United States","","","","Criswell:not","","","","","","","","N. W. THATCHER WILL PAY THE BEARER TWENTY-FIVE CENTS, ON DEMAND, IN CURRENT","Woman with roses|steamship and sailing ships|sailor smoking cutty","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.11602.obv.width175.jpg","","2022-08-29T08:16:23Z"
"http://numismatics.org/collection/0000.999.11603","Paper 50 cent of N. W. Thatcher, Chillicothe, United States, 1837. 0000.999.11603","0000.999.11603","","1837","1837","","","N. W. Thatcher, Chillicothe","","","","","50 cent","North American","Paper Money","","","","","Paper","","","","","United States","","","","Criswell:not","","","","","","","","N. W. THATCHER WILL PAY THE BEARER FIFTY CENTS, ON DEMAND, IN CURRENT","Indian with tomahawk|train left|young girl in pastoral scene","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.11603.obv.width175.jpg","","2022-08-29T08:16:23Z"
"http://numismatics.org/collection/0000.999.11604","Paper 25 cent of N. W. Thatcher, Chillicothe, United States, 1837. 0000.999.11604","0000.999.11604","","1837","1837","","","N. W. Thatcher, Chillicothe","","","","","25 cent","North American","Paper Money","","","","","Paper","","","","","United States","","","","Criswell:not","","","","","","","","N. W. THATCHER WILL PAY THE BEARER TWENTY-FIVE CENTS, ON DEMAND, IN CURRENT","Indian with tomahawk|trail left|young girl in pastoral scene","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.11604.obv.width175.jpg","","2022-08-29T08:16:23Z"
"http://numismatics.org/collection/0000.999.11605","Paper 12 1/2 cent of Merchants' Company of Dover, Canal Dover, United States, 1838. 0000.999.11605","0000.999.11605","","1838","1838","","","Merchants' Company of Dover, Canal Dover","","","","","12 1/2 cent","North American","Paper Money","","","","","Paper","","","","","United States","","","","Criswell:not","","","","","","","","THE MERCHANTS' COMPANY OF DOVER WILL PAY ----- OR BEARER, TWELVE and A HALF","Woman with roses|train left|steamboat","","","","","","","","","","2022-08-29T08:16:23Z"
"http://numismatics.org/collection/0000.999.11606","Paper 25 cent of Merchants' Company of Dover, Canal Dover, United States, 1838. 0000.999.11606","0000.999.11606","","1838","1838","","","Merchants' Company of Dover, Canal Dover","","","","","25 cent","North American","Paper Money","","","","","Paper","","","","","United States","","","","Criswell:not","","","","","","","","THE MERCHANTS' COMPANY OF DOVER WILL PAY ----- OR BEARER, TWENTY-FIVE","Woman with roses|trail left|steamboat","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.11606.obv.width175.jpg","","2022-08-29T08:16:23Z"
"http://numismatics.org/collection/0000.999.11607","Paper 50 cent of Merchants' Company of Dover, Canal Dover, United States, 1838. 0000.999.11607","0000.999.11607","","1838","1838","","","Merchants' Company of Dover, Canal Dover","","","","","50 cent","North American","Paper Money","","","","","Paper","","","","","United States","","","","Criswell:not","","","","","","","","THE MERCHANTS' COMPANY OF DOVER WILL PAY ----- OR BEARER, FIFTY CENTS,","Woman holding Liberty cap on pole|steamship and sailing ships|sailor/cutty","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.11607.obv.width175.jpg","","2022-08-29T08:16:24Z"
"http://numismatics.org/collection/0000.999.11608","Paper 50 cent of Merchants' Company of Dover, Canal Dover, United States, 1838. 0000.999.11608","0000.999.11608","","1838","1838","","","Merchants' Company of Dover, Canal Dover","","","","","50 cent","North American","Paper Money","","","","","Paper","","","","","United States","","","","Criswell:not","","","","","","","","THE MERCHANTS' COMPANY OF DOVER WILL PAY ----- OR BEAREER, FIFTY CENTS,","Steeamboat|sailor with cutty leaning against anchor|figure of Justice","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.11608.obv.width175.jpg","","2022-08-29T08:16:24Z"
"http://numismatics.org/collection/0000.999.11609","Paper 12 1/2 cent of Town Council of Newark, Newark, United States, 1841. 0000.999.11609","0000.999.11609","","1841","1841","","","Town Council of Newark, Newark","","","","","12 1/2 cent","North American","Paper Money","","","Rawdon, Wright, Hatch and Company, NY","","Paper","","","","","United States","","","","Criswell:not","","","","","","","","THE TOWN COUNCIL OF NEWARK WILL PAY TWELVE and A HALF CENTS TO THE BEARER","Spanish-American real|two men with cattle|Spanish-American real","","","","","","","","","","2022-08-29T08:16:24Z"
"http://numismatics.org/collection/0000.999.11611","Paper 100 dollar of Miss. and Ala. Railroad, Brandon, United States, 1838. 0000.999.11611","0000.999.11611","","1838","1838","","","Miss. and Ala. Railroad, Brandon","","","","","100 dollar","North American","Paper Money","","","Draper, Toppan, Longacre and Company","","Paper","","","","","United States","","","","Criswell:not","","","","","","","","TWELVE MONTHS AFTER DATE, THE MISSISSIPPI AND ALABAMA RAILROAD COMPANY","Man holding American flag, brandishing hat|two seated females","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.11611.obv.width175.jpg","","2022-08-29T08:16:24Z"
"http://numismatics.org/collection/0000.999.11612","Paper 25 cent of Erie and Kalamazoo RR Bank, Adrian, United States, 1841. 0000.999.11612","0000.999.11612","","1841","1841","","","Erie and Kalamazoo RR Bank, Adrian","","","","","25 cent","North American","Paper Money","","","Rawdon, Wright, Hatch and Company, NY","","Paper","","","","","United States","","","","Criswell:not","","","","","","","","CASHR. OF THE ERIE AND KALAMAZOO RAIL-ROAD BANK, PAY THE BEARER","Train right| std. male with Liberty cap|Goerge Washington above train left","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.11612.obv.width175.jpg","","2022-08-29T08:16:24Z"
"http://numismatics.org/collection/0000.999.11613","Paper dollar of Bank of Genesee Company, Flint Rapids, United States, 1838. 0000.999.11613","0000.999.11613","","1838","1838","","","Bank of Genesee Company, Flint Rapids","","","","","dollar","North American","Paper Money","","","Rawdon, Wright and Hatch, NY","","Paper","","","","","United States","","","","Criswell:not","","","","","","","","THE FARMERS BANK OF GENESEE COUNTY WILL PAY ONE DOLLAR ON DEMAND","Vulcan and Mercury|train heading r.|seted female with shield","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.11613.obv.width175.jpg","","2022-08-29T08:16:25Z"
"http://numismatics.org/collection/0000.999.11614","Paper 5 dollar of Lenawee County Bank, Palmyra, United States, 1837. 0000.999.11614","0000.999.11614","","1837","1837","","","Lenawee County Bank, Palmyra","","","","","5 dollar","North American","Paper Money","","","S. Stiles, Sherman and Smith","","Paper","","","","","United States","","","","Criswell:not","","","","","","","","THE LENAWEE COUNTY BANK WILL PAY FIVE DOLLARS TO J FIELD OR BEARER.","Train leaving station|Indian gazing at town|3 medallion heads","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.11614.obv.width175.jpg","","2022-08-29T08:16:25Z"
