"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1962.166.42","Bronze Medal of Louis XIV of France, Paris, 1643–1715. 1962.166.42","1962.166.42","","1643","1715","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Bernard, Thomas||Roettiers, J.","","","Struck","Bronze","","Paris","","France","","","","","Med.Fran.382","","","","","","","","LUDOVICUS MAGNUS REX CHRISTIANISSIMUS.","bust, r.","LIBERATORI PACIFICO|PRAEF.INS.CONS.1713","A kneeling woman, holding a shield, presents a laurel crown to the King","","","","41.0","24.0","","","2024-02-14T11:32:53Z"
"http://numismatics.org/collection/1962.57.175","Silver Medal of Louis XV of France, Paris, 1715–1774. 1962.57.175","1962.57.175","","1715","1774","","","","","","","Louis XV of France","","Medals and Decorations","Medal","Marteau, Francois||Roettiers, J.","","","Struck","Silver","","Paris","","France","","","","","Med.Fran.241.122B","","","","","","","","LUD.XV.REX CHRISTIANISS.","bust, r.","SALUS GENE RIS HUMANI|PAX AQUISGRANENSIS XVIII.OCTOBRIS M.DCC.XLVIII.","Figure of Peace sits on a dais, holding an olive branch and a cornucopia, surrounded by the attributes of science, navigation, and the arts","","","","41.4","29.2","https://numismatics.org/collectionimages/19501999/1962/1962.57.175.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.57.175.rev.width175.jpg","2024-02-14T11:32:59Z"
"http://numismatics.org/collection/1985.81.142","Bronze Medal of Louis XIV of France, Paris, 1643–1715. 1985.81.142","1985.81.142","","1643","1715","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Roettiers, J.||Dubois, Jean Joseph","","","Struck","Bronze","","Paris","","France","","","","","Cat.Gen.1.219.E","","","","","","","","LUDOVICUS.MAGNUS.REX.CHRISTIANISSIMUS.","bust, r.","VOTUM A PATRE NUNCUPATUM SOLVIT.|ARAM POSUIT.M.DCC.XIIII.","An altar; many statues around it","","","","70.0","178.0","","","2024-02-14T11:58:28Z"
"http://numismatics.org/collection/0000.999.601","Bronze Medal of Louis XV of France, Paris, 1715–1774. 0000.999.601","0000.999.601","","1715","1774","","","","","","","Louis XV of France","","Medals and Decorations","Medal","Duvivier, Jean||Roettiers, J.","","","Struck","Bronze","","","","","","","","","Med.Fran.239.114","","","","","","","","LUD.XV.REX CHRISTIANISS.","bust, r.","EXPEDITIONIS BELGICAE COMPLEMENTUM|HOSTES AD RAUCOSIUM FUSI XI.OCTOBRIS M.DCC.XLVI.","A figure on the ground seems afraid at the sight of Victory flying in the air and blowing her trumpet","","","","42.0","37.3","https://numismatics.org/collectionimages/00001899/0000/0000.999.601.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.601.rev.width175.jpg","2024-01-31T11:30:34Z"
"http://numismatics.org/collection/0000.999.633","Bronze Medal of Louis XV of France, Paris, 1715–1774. 0000.999.633","0000.999.633","","1715","1774","","","","","","","Louis XV of France","","Medals and Decorations","Medal","Marteau, Francois||Roettiers, J.","","","Struck","Bronze","","","","","","","","","Med.Fran.239.114","","","","","","","","LUD.XV.REX CHRISTIANISS.","bust, r.","EXPEDITIONIS BELGICAE COMPLEMENTUM|HOSTES AD RAUCOSIUM FUSI XI.OCTOBRIS M.DCC.XLVI.","A figure lying on the ground seems afraid at the sight of Victory flying in the air and blowing her trumpet","","","","42.0","33.6","","","2024-01-31T11:30:34Z"
"http://numismatics.org/collection/0000.999.634","Bronze Medal of Louis XV of France, Paris, 1715–1774. 0000.999.634","0000.999.634","","1715","1774","","","","","","","Louis XV of France","","Medals and Decorations","Medal","Marteau, Francois||Roettiers, J.","","","Struck","Bronze","","","","","","","","","Cat.Gen.1.274.B","","","","","","","","LUD.XV.REX CHRISTIANISS.","bust, r.","NOVUM DOMUS AUGUSTAE VINCULUM|MAR.THERES.HISPAN.REGIS FIL. LUDOV.DELPHINO NUPTA. M.DCC.XLV.","Two women, symbolizing France and Spain, put their shields together in front of Hymen, who crowns them","","","","42.0","34.3","","","2024-01-31T11:30:34Z"
"http://numismatics.org/collection/0000.999.6596","Bronze Medal of Louis XV of France, Paris, 1715–1774. 0000.999.6596","0000.999.6596","","1715","1774","","","","","","","Louis XV of France","","Medals and Decorations","Medal","Marteau, Francois||Roettiers, J.","","","Struck","Bronze","","","","","","","","","Med.Fran.239.116","","","","","","","","LUD.XV.REX CHRISTIANISS.","bust, r.","GENUA LIBERATA/ M.DCC.XLVII.","A helmuted woman holding a spear and another half naked one holding an arrow","","","","42.0","32.8","","","2024-01-31T11:30:34Z"
"http://numismatics.org/collection/0000.999.519","Bronze Medal of Louis XV of France, Paris, 1715–1774. 0000.999.519","0000.999.519","","1715","1774","","","","","","","Louis XV of France","","Medals and Decorations","Medal","Marteau, Francois||Roettiers, J.","","","Struck","Bronze","","","","","","","","","Med.Fran.238.111","","","","","","","","LUD.XV.REX CHRISTIANISS.","bust, r.","VICTORIS CELERITAS ET CONSTANTIA|PRAECIPUAE BELGII AUSTRIACI URBES SUBACTAE MDCC.XLV.","Victory sits on a pile of arms and shields beneath a palm tree, inscibing a shield","","","","41.0","36.0","","","2024-01-31T11:30:34Z"
"http://numismatics.org/collection/0000.999.4335","Bronze Medal of Louis XV of France, Paris, 1715–1774. 0000.999.4335","0000.999.4335","","1715","1774","","","","","","","Louis XV of France","","Medals and Decorations","Medal","Duvivier, Jean||Roettiers, J.","","","Struck","Bronze","","","","","","","","","Med.Fran.239.116","","","","","","","","LUD.XV.REX CHRISTIANISS.","bust, r.","GENUA LIBERATA/ M.DCC.XLVII.","A helmuted woman holding a spear and another half naked one holding an arrow","","","","42.0","37.0","https://numismatics.org/collectionimages/00001899/0000/0000.999.4335.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.4335.rev.width175.jpg","2024-01-31T11:30:32Z"
"http://numismatics.org/collection/0000.999.44075","Bronze Medal of Louis XIV of France, Paris, 1643–1715. 0000.999.44075","0000.999.44075","","1643","1715","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Molart, M.||Roettiers, J.","","","Struck","Bronze","","","","","","","","","Cat.Gen.1.171.G||Med.Fran.58.91A","","","","","","","","LVDOVICVS . XIIII . REX . CHRISTIANISSIMVS","bust, r.","ASSIDVITAS","Naked man conducting horse chariot in the clouds, sun bursting","","","","73.0","169.0","https://numismatics.org/collectionimages/00001899/0000/0000.999.44075.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44075.rev.width175.jpg","2024-01-31T11:30:32Z"
"http://numismatics.org/collection/0000.999.44205","Bronze Medal of Louis XIV of France, Paris, 1643–1715. 0000.999.44205","0000.999.44205","","1643","1715","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Roettiers, J.||Dubois, Jean Joseph","","","Struck","Bronze","","","","","","","","","Cat.Gen.1.175.D","","","","","","","","LUDOVICUS.XIV.REX. CHRISTIANISSIMUS","bust, r.","NVLLA DIES SVB ME NATOQVE HAEC FOEDERA RVMPET|.FOEDERE HELVETICO.INSTAVRATO.MDCLXIII.","The King and the dauphin stand at the right, hands on Bible; a crucifix above the altar","","","","71.0","161.9","","","2024-01-31T11:30:32Z"
"http://numismatics.org/collection/0000.999.44227","Bronze Medal of Louis XIV of France, Paris, 1643–1715. 0000.999.44227","0000.999.44227","","1643","1715","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Roettiers, J.||Mauger, Jean","","","Struck","Bronze","","","","","","","","","Cat.Gen.1.174.A","","","","","","","","LUDOVICUS.XIIII.REX. CHRISTIANISSIMUS.","bust, r.","NEC PLURIBUS IMPAR./ M.DC.LXVII.","The sun shining on a terrestrial globe","","","","71.0","159.0","https://numismatics.org/collectionimages/00001899/0000/0000.999.44227.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44227.rev.width175.jpg","2024-01-31T11:30:32Z"
"http://numismatics.org/collection/0000.999.44324","Bronze Medal of Louis XIV of France, Paris, 1643–1715. 0000.999.44324","0000.999.44324","","1643","1715","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Roettiers, J.||Molart, M.","","","Struck","Bronze","","","","","","","","","Cat.Gen.1.190.B","","","","","","","","LVDOVICVS.MAGNVS.REX.CHRISTIANISSIMVS.","bust, r.","REGE IN HOSTES SIGNA OBVERTENTE.|LIMBVRGVM CAPTVM M.DC.LXXV.","Pallas with crown in one hand and shield raised in the other","","","","72.0","137.6","https://numismatics.org/collectionimages/00001899/0000/0000.999.44324.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44324.rev.width175.jpg","2024-01-31T11:30:33Z"
"http://numismatics.org/collection/0000.999.44326","Bronze Medal of Louis XIV of France, Paris, 1643–1715. 0000.999.44326","0000.999.44326","","1643","1715","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Roettiers, J.||Mauger, Jean","","","Struck","Bronze","","","","","","","","","Cat.Gen.1.190.D","","","","","","","","LVDOVICVS.MAGNVS. REX.CHRISTIANISSIMVS.","bust, r.","MILITIBUS SENIO AUT VULNERE INVALIDIS./ M.DC.LXXV.","Panoramic view of the Hotel of Invalids","","","","70.0","160.0","https://numismatics.org/collectionimages/00001899/0000/0000.999.44326.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44326.rev.width175.jpg","2024-01-31T11:30:33Z"
"http://numismatics.org/collection/0000.999.44329","Bronze Medal of Louis XIV of France, Paris, 1643–1715. 0000.999.44329","0000.999.44329","","1643","1715","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Roettiers, J.||Molart, M.","","","Struck","Bronze","","","","","","","","","Cat.Gen.1.191.H","","","","","","","","LVDOVICVS.MAGNVS.REX.CHRISTIANISSIMVS.","bust, r.","VICTORIS.CLEMENTIA|CONDAT.VI CAPT.AB EXCID.SERVAT M DC.LXXVI","A medical symbol, between a laurel and palm branch; three urns beneath it","","","","72.0","138.5","https://numismatics.org/collectionimages/00001899/0000/0000.999.44329.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44329.rev.width175.jpg","2024-01-31T11:30:33Z"
"http://numismatics.org/collection/0000.999.44330","Bronze Medal of Louis XIV of France, Paris, 1643–1715. 0000.999.44330","0000.999.44330","","1643","1715","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Roettiers, J.||Molart, M.","","","Struck","Bronze","","","","","","","","","Cat.Gen.1.192.A","","","","","","","","LVDOVICVS.MAGNVS.REX.CHRISTIANISSIMVS.","bust, r.","DELETA HOSTIVM CLASSE|VICTORIA PANORMITANA M.DC.LXXVI.","A canoe decorated with six shields and two genies at top, carrying a globe; Victory above, crown in hand","","","","72.0","153.4","https://numismatics.org/collectionimages/00001899/0000/0000.999.44330.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44330.rev.width175.jpg","2024-01-31T11:30:33Z"
"http://numismatics.org/collection/0000.999.44347","Bronze Medal of Louis XIV of France, Paris, 1643–1715. 0000.999.44347","0000.999.44347","","1643","1715","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Mauger, Jean||Roettiers, J.","","","Struck","Bronze","","","","","","","","","Cat.Gen.1.193.H","","","","","","","","LUDOVICUS MAGNUS REX CHRISTIANISSIMUS.","bust, r.","VICTORIA.AD.CASTELLUM.MORINORUM/ M.DC.LXXVII","King places a laurel crown upon the Duke of Orleans","","","","41.0","34.0","https://numismatics.org/collectionimages/00001899/0000/0000.999.44347.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44347.rev.width175.jpg","2024-01-31T11:30:33Z"
"http://numismatics.org/collection/0000.999.44378","Bronze Medal of Louis XIV of France, Paris, 1643–1715. 0000.999.44378","0000.999.44378","","1643","1715","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Roettiers, J.||Nilis, J.","","","Struck","Bronze","","","","","","","","","Cat.Gen.1.196.D","","","","","","","","LVDOVICVS.MAGNVS. REX CHRISTIANISSIMVS.","bust, r.","SECVRITAS.GALLIARVM.|M.DC.LXXIX.","Woman sitting in a chair, head resting on hand; a royal crown in her lap","","","","70.0","139.0","","","2024-01-31T11:30:33Z"
"http://numismatics.org/collection/0000.999.44381","Bronze Medal of Louis XIV of France, Paris, 1643–1715. 0000.999.44381","0000.999.44381","","1643","1715","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Roettiers, J.||Hupiere, ---","","","Struck","Bronze","","","","","","","","","Med.Fran.117.244A","","","","","","","","LVDOVICVS.MAGNVS.REX.CHRISTIANISSIMVS.","bust, r.","MVNITIS AD RHENVM FINIBVS.|HVNINGA CONDITA.","Woman presents plans of fortification to Pallas; backview of lying figure seems astonished","","","","70.0","135.0","","","2024-01-31T11:30:33Z"
"http://numismatics.org/collection/0000.999.44413","Bronze Medal of Louis XIV of France, Paris, 1643–1715. 0000.999.44413","0000.999.44413","","1643","1715","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Roettiers, J.||Le Breton, H.","","","Struck","Bronze","","","","","","","","","Cat.Gen.1.203.G","","","","","","","","LVDOVICVS.MAGNVS. REX.CHRISTIANISSIMVS.","bust, r.","DVX LIGVRVM ACCERSITVS.|M.D.C.LXXXV.","A man and a woman riding on horseback; city of Genoa in background","","","","70.0","156.0","","","2024-01-31T11:30:33Z"
"http://numismatics.org/collection/0000.999.44420","Bronze Medal of Louis XIV of France, Paris, 1643–1715. 0000.999.44420","0000.999.44420","","1643","1715","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Roettiers, J.||Molart, M.","","","Struck","Bronze","","","","","","","","","Cat.Gen.1.203.H","","","","","","","","LVDOVICVS.MAGNVS.REX.CHRISTIANISS.","bust, r.","GENVA.OBSEQVENS|DVX.LEGATVS ET.DEPRECATOR M.D.C.LXXXV","King standing on steps; a line of five figures approach him","","","","73.0","161.0","","","2024-01-31T11:30:33Z"
"http://numismatics.org/collection/0000.999.44428","Bronze Medal of Louis XIV of France, Paris, 1643–1715. 0000.999.44428","0000.999.44428","","1643","1715","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Roettiers, J.||Molart, M.","","","Struck","Bronze","","","","","","","","","Cat.Gen.1.204.B","","","","","","","","LVDOVICVS.MAGNVS.REX.CHRISTIANISSIMUS.","bust, r.","VRBIS.ORNAMEN.ET.COMMODO.|PONS.AD.LVPARAM ANN.M.DC.LXXXV","View of the Pont Royal on the Seine","","","","73.0","158.0","https://numismatics.org/collectionimages/00001899/0000/0000.999.44428.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44428.rev.width175.jpg","2024-01-31T11:30:33Z"
"http://numismatics.org/collection/0000.999.44431","Bronze Medal of Louis XIV of France, Paris, 1643–1715. 0000.999.44431","0000.999.44431","","1643","1715","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Roettiers, J.||Molart, M.","","","Struck","Bronze","","","","","","","","","Cat.Gen.1.204.A","","","","","","","","LVDOVICVS.MAGNVS.REX.CHRISTIANISSIMVS.","bust, r.","HAERESIS EXTINCTA|EDICTVM.OCTOBRIS M DC.LXXXV.","Religion holding up a cross and carrying a book; a figure sprawled at her feet","","","","73.0","147.6","https://numismatics.org/collectionimages/00001899/0000/0000.999.44431.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44431.rev.width175.jpg","2024-01-31T11:30:33Z"
"http://numismatics.org/collection/0000.999.44440","Bronze Medal of Louis XIV of France, Paris, 1686–1686. 0000.999.44440","0000.999.44440","","1686","1686","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Roettiers, J.||Mauger, Jean","","","Struck","Bronze","","","","","","","","","Cat.Gen.1.205.E","","","","","","","","LVDOVICVS.MAGNVS.REX.CHRISTIANISS.","bust, r.","FAMA VIRTVTIS./ ORATORES REGIS SIAM M.DC.LXXXVI.","King sitting on his throne in the Versailles gallery, holding a cane; three Siamese men bow deeply before him","","","","73.0","166.8","https://numismatics.org/collectionimages/00001899/0000/0000.999.44440.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44440.rev.width175.jpg","2024-01-31T11:30:33Z"
"http://numismatics.org/collection/0000.999.44447","Bronze Medal of Louis XIV of France, Paris, 1643–1715. 0000.999.44447","0000.999.44447","","1643","1715","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Roettiers, J.||Molart, M.","","","Struck","Bronze","","","","","","","","","Cat.Gen.1.206.A||Med.Fran.134.280A","","","","","","","","LVDOVICVS.MAGNVS. REX.CHRISTIANISSIMVS.","bust, r.","DEO CONSERVATORI PRINCIPIS|GALLIA.VOTI.COMPOS M.DC.LXXXVII","A woman stands before an altar, arms raised up towards the sky; clouds above","","","","70.0","126.2","https://numismatics.org/collectionimages/00001899/0000/0000.999.44447.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44447.rev.width175.jpg","2024-01-31T11:30:33Z"
"http://numismatics.org/collection/0000.999.44459","Bronze Medal of Louis XIV of France, Paris, 1643–1715. 0000.999.44459","0000.999.44459","","1643","1715","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Mauger, Jean||Roettiers, J.","","","Struck","Bronze","","","","","","","","","Cat.Gen.1.207.G","","","","","","","","LUDOVICUS MAGNUS REX CHRISTIANISSIMUS.","bust, r.","TORQUATE.EQUITUM.CENTURIA.SUPPLETA/ REGII.ORDINIS EQUITIBUS LECTIS.LXXIV M.DC.LXXXIX","King is seated on a dais in the Versailles chapel; a young knight kneels before him as others watch","","","","41.0","38.6","https://numismatics.org/collectionimages/00001899/0000/0000.999.44459.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44459.rev.width175.jpg","2024-01-31T11:30:33Z"
"http://numismatics.org/collection/0000.999.44476","Bronze Medal of Louis XIV of France, Paris, 1643–1715. 0000.999.44476","0000.999.44476","","1643","1715","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Roettiers, J.||Bernard, Thomas","","","Struck","Bronze","","","","","","","","","Cat.Gen.1.211.D","","","","","","","","LVDOVICVS.MAGNVS. REX.CHRISTIANISSIMVS.","bust, r.","VIRTVTI.NAVTICAE.PRAEMIA DATA.|M.DC.XCII","King seated on a boat, holding a trident in one hand; in other hand, a crown is presented to a sailor","","","","73.0","133.7","","","2024-01-31T11:30:33Z"
"http://numismatics.org/collection/0000.999.44498","Bronze Medal of Louis XIV of France, Paris, 1643–1715. 0000.999.44498","0000.999.44498","","1643","1715","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Roettiers, J.||Dubois, Jean Joseph","","","Struck","Bronze","","","","","","","","","Cat.Gen.1.219.E","","","","","","","","LUDOVICUS.MAGNUS.REX.CHRISTIANISSIMUS.","bust, r.","VOTUM A PATRE NUNCUPATUM SOLVIT.|ARAM POSUIT.M.DCC.XIIII.","An altar; many statues around it","","","","70.0","155.0","","","2024-01-31T11:30:33Z"
"http://numismatics.org/collection/0000.999.12057","Bronze Medal of Louis XV of France, Paris, 1715–1774. 0000.999.12057","0000.999.12057","","1715","1774","","","","","","","Louis XV of France","","Medals and Decorations","Medal","Marteau, Francois||Roettiers, J.","","","Struck","Bronze","","","","","","","","","Med.Fran.242.122B","","","","","","","","LUD.XV.REX CHRISTIANISS.","bust, r.","SALUS GENE RIS HUMANI|PAX.AQUISGRANENSIS XVIII.OCTOBRIS M.DCC.XLVIII.","Figure of Peace sits on a dais holding an olive branch and a cornucopia, surrounded by the attributes of science, navigation, and the arts","","","","42.0","32.8","","","2024-01-31T11:30:31Z"
