"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.25738","Bronze AE3 of Valens, Cyzicus, 364–367. 1944.100.25738","1944.100.25738","http://numismatics.org/ocre/id/ric.9.cyz.11A","364","367","Valens","","","Roman Empire","Valentinian Dynasty","Victory","Valentinian I","AE3","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia||Bithynia","RIC IX Cyzicus 11A","","","RIC IX Cyzicus 11A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALENTINI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","SECVRITAS - REIPVBLICAE","Victory advancing left holding wreath in right and palm in left","","","6","17.0","2.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.25738.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25738.rev.width175.jpg","2024-05-15T01:25:38Z"
"http://numismatics.org/collection/1944.100.25456","Silver Siliqua of Valentinian I, Rome, 364–367. 1944.100.25456","1944.100.25456","http://numismatics.org/ocre/id/ric.9.rom.11A","364","367","Valentinian I","","","Roman Empire","Valentinian Dynasty","Victory||Roma","Valentinian I","Siliqua","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IX Rome 11A","","","RIC IX Rome 11A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALENTINI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","VRBS - ROMA","Roma seated, on throne, holding Victory on globe and reversed spear","","","6","19.0","2.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.25456.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25456.rev.width175.jpg","2024-05-15T01:20:10Z"
"http://numismatics.org/collection/1944.100.25458","Bronze AE3 of Valentinian I, Rome, 364–367. 1944.100.25458","1944.100.25458","http://numismatics.org/ocre/id/ric.9.rom.16A","364","367","Valentinian I","","","Roman Empire","Valentinian Dynasty","Victory","Valentinian I","AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IX Rome 16A","","","RIC IX Rome 16A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALENTINI-ANVS P F [AVG]","Bust pearl-diademed draped cuirassed right","RESTITV-[TOR] REIP","Emperor standing holding standard and Victory on globe.","","","6","17.5","2.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.25458.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25458.rev.width175.jpg","2024-05-15T01:20:13Z"
"http://numismatics.org/collection/1944.100.25491","Gold Solidus of Valentinian I, Siscia, 364–367. 1944.100.25491","1944.100.25491","http://numismatics.org/ocre/id/ric.9.sis.2A","364","367","Valentinian I","","","Roman Empire","Valentinian Dynasty","Victory","Valentinian I","Solidus","Roman","Coin","","","","Struck","Gold","","Siscia","","","Pannonia","RIC IX Siscia 2A","","","RIC IX Siscia 2A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALENTINI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","VICTOR-IA AVGG","Two emperors seated, facing, holding mappa or globe, Victory above","","","6","21.5","4.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.25491.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25491.rev.width175.jpg","2024-05-15T01:20:59Z"
"http://numismatics.org/collection/1944.100.25494","Bronze AE3 of Valentinian I, Siscia, 367–375. 1944.100.25494","1944.100.25494","http://numismatics.org/ocre/id/ric.9.sis.14A","367","375","Valentinian I","","","Roman Empire","Valentinian Dynasty","","Valentinian I","AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC IX Siscia 14A","","","RIC IX Siscia 14A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALENTINI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","GLORIA RO-MANORVM","Emperor advancing right dragging captive with right and holding labarum in left","","","6","17.0","2.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.25494.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25494.rev.width175.jpg","2024-05-15T01:21:03Z"
"http://numismatics.org/collection/1944.100.25502","Bronze AE3 of Valentinian I, Siscia, 367–375. 1944.100.25502","1944.100.25502","http://numismatics.org/ocre/id/ric.9.sis.15A","367","375","Valentinian I","","","Roman Empire","Valentinian Dynasty","Victory","Valentinian I","AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC IX Siscia 15A","","","RIC IX Siscia 15A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALENTINI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","SECVRITAS - REIPVBLICAE","Victory advancing left holding wreath in right and palm in left","","","6","18.0","2.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.25502.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25502.rev.width175.jpg","2024-05-15T01:21:16Z"
"http://numismatics.org/collection/1944.100.25558","Gold Solidus of Valentinian I, Thessalonica, 364–367. 1944.100.25558","1944.100.25558","http://numismatics.org/ocre/id/ric.9.thes.3A","364","367","Valentinian I","","","Roman Empire","Valentinian Dynasty","Victory","Valentinian I","Solidus","Roman","Coin","","","","Struck","Gold","","Thessalonica","","","Bisaltian District||Macedonia","RIC IX Thessalonica 3A","","","RIC IX Thessalonica 3A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALENTINI-ANVS P F AVG","Bust pearl-diademed draped in imperial mantle left holding mappa and sceptre","SALVS - REIP","Emperor standing facing holding labarum and Victory on globe spurning captive left","","","6","22.0","4.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.25558.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25558.rev.width175.jpg","2024-05-15T01:22:18Z"
"http://numismatics.org/collection/1944.100.25560","Gold Solidus of Valentinian I, Thessalonica, 364–367. 1944.100.25560","1944.100.25560","http://numismatics.org/ocre/id/ric.9.thes.4A","364","367","Valentinian I","","","Roman Empire","Valentinian Dynasty","Victory","Valentinian I","Solidus","Roman","Coin","","","","Struck","Gold","","Thessalonica","","","Bisaltian District||Macedonia","RIC IX Thessalonica 4A","","","RIC IX Thessalonica 4A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALENTINI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","VICTOR-IA AVGG","Two emperors seated facingm holding mappa and globe, Victory wings spread abov.","","","5","21.5","4.4","https://numismatics.org/collectionimages/19001949/1944/1944.100.25560.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25560.rev.width175.jpg","2024-05-15T01:22:21Z"
"http://numismatics.org/collection/1944.100.25564","Bronze AE3 of Valentinian I, Thessalonica, 367–375. 1944.100.25564","1944.100.25564","http://numismatics.org/ocre/id/ric.9.thes.26B","367","375","Valentinian I","","","Roman Empire","Valentinian Dynasty","","Valentinian I||Valens","AE3","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC IX Thessalonica 26B","","","RIC IX Thessalonica 26B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALEN-S P F AVG","Bust pearl-diademed draped cuirassed right","GLORIA R[O-MANOR]VM","Emperor advancing right dragging captive with right and holding labarum in left","","","12","16.0","2.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.25564.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25564.rev.width175.jpg","2024-05-15T01:22:25Z"
"http://numismatics.org/collection/1944.100.25572","Bronze AE3 of Valentinian I, Thessalonica, 364–367. 1944.100.25572","1944.100.25572","http://numismatics.org/ocre/id/ric.9.thes.18A","364","367","Valentinian I","","","Roman Empire","Valentinian Dynasty","Victory","Valentinian I","AE3","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC IX Thessalonica 18A","","","RIC IX Thessalonica 18A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALENTINI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","SECVRITAS - REIPVBLICAE","Victory advancing left holding wreath in right and palm in left","","","3","16.5","2.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.25572.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25572.rev.width175.jpg","2024-05-15T01:22:33Z"
