"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1940.209.595","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.595","1940.209.595","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Jibal Hamadhan","","","","Göbl.II/2","","","","","","","","","","","","","","2","31.0","3.91","","","2024-02-26T11:15:39Z"
"http://numismatics.org/collection/1940.209.596","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.596","1940.209.596","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Jibal Hamadhan","","","","Göbl.II/2","","","","","","","","","","","","","","3","31.0","3.91","","","2024-02-27T03:15:24Z"
"http://numismatics.org/collection/1940.209.597","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.597","1940.209.597","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Jibal Hamadhan","","","","Göbl.II/2","","","","","","","","","","","","","","8","30.0","3.21","","","2024-02-28T09:49:07Z"
"http://numismatics.org/collection/1940.209.598","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.598","1940.209.598","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Jibal Hamadhan","","","","Göbl.II/2","","","","","","","","","","","","","","3","25.0","2.32","","","2024-02-28T01:28:42Z"
"http://numismatics.org/collection/1940.209.599","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.599","1940.209.599","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Jibal Hamadhan","","","","Göbl.II/2","","","","","","","","","","","","","","9","31.0","4.03","","","2024-02-28T07:12:32Z"
"http://numismatics.org/collection/1940.209.600","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.600","1940.209.600","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Jibal Hamadhan","","","","Göbl.II/2","","","","","","","","","","","","","","3","32.0","3.91","","","2024-02-27T09:18:25Z"
"http://numismatics.org/collection/1940.209.601","Silver Drahm of Khusraw II, Uncertain, 591–628. 1940.209.601","1940.209.601","","591","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Jibal Hamadhan","","","","Göbl.II/2","","","","","","","","","","","","","","9","32.0","4.04","https://numismatics.org/collectionimages/19001949/1940/1940.209.601.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.209.601.rev.width175.jpg","2024-02-28T12:51:15Z"
"http://numismatics.org/collection/1940.209.602","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.602","1940.209.602","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Jibal Hamadhan","","","","Göbl.II/2","","","","","","","","","","","","","","3","28.0","3.07","","","2024-02-27T11:10:52Z"
"http://numismatics.org/collection/1940.209.603","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.603","1940.209.603","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Jibal Hamadhan","","","","Göbl.II/2","","","","","","","","","","","","","","3","32.0","4.13","","","2024-02-26T02:34:52Z"
"http://numismatics.org/collection/1940.209.604","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.604","1940.209.604","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Jibal Hamadhan","","","","Göbl.II/2","","","","","","","","","","","","","","3","31.0","4.15","","","2024-02-26T11:38:26Z"
"http://numismatics.org/collection/1952.188.2","Silver Drahm of Khusraw II, Uncertain, 590–628. 1952.188.2","1952.188.2","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Jibal Hamadhan","","","","Göbl.II/2","","","","","","","","","","","","","","9","33.0","4.12","","","2024-02-27T09:13:26Z"
"http://numismatics.org/collection/1952.188.3","Silver Drahm of Khusraw II, Uncertain, 590–628. 1952.188.3","1952.188.3","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Jibal Hamadhan","","","","Göbl.II/2","","","","","","","","","","","","","","3","32.0","4.16","","","2024-02-27T09:36:05Z"
"http://numismatics.org/collection/1956.163.605","Silver Drahm of Khusraw II, Uncertain, 590–628. 1956.163.605","1956.163.605","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Jibal Hamadhan","","","","Göbl.II/2","","","","","","","","","","","","","","2","27.0","2.99","","","2024-02-28T05:31:33Z"
"http://numismatics.org/collection/1991.3.92","Silver Drahm of Khusraw II, Uncertain, 590–628. 1991.3.92","1991.3.92","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Jibal Hamadhan","","","","Hims hoard, 1932","","","","","","","","","head r. with crown","?","altar between 2 women","","","7","","3.938","","","2024-02-26T01:23:12Z"
"http://numismatics.org/collection/1988.136.1","Silver Drahm of Khusraw II, Uncertain, 590–628. 1988.136.1","1988.136.1","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Jibal Hamadhan","","","","","","","","","","","","","","","","","","","33.0","","","","2024-02-27T08:15:28Z"
"http://numismatics.org/collection/1986.76.72","Silver Drahm of Khusraw II, Uncertain, 590–628. 1986.76.72","1986.76.72","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Jibal Hamadhan","","","","","","","","","","","","","","","","","","","32.0","","","","2024-02-26T11:27:30Z"
"http://numismatics.org/collection/1986.76.73","Silver Drahm of Khusraw II, Uncertain, 590–628. 1986.76.73","1986.76.73","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Jibal Hamadhan","","","","","","","","","","","","","","","","","","","31.0","","","","2024-02-26T03:48:53Z"
"http://numismatics.org/collection/1973.56.301","Silver Drahm of Khusraw II, Uncertain, 590–628. 1973.56.301","1973.56.301","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Jibal Hamadhan","","","","Göbl.II/2","","","","","","","","","","","","","","3","30.0","4.11","","","2024-02-28T03:55:31Z"
"http://numismatics.org/collection/1976.67.10","Silver Drahm of Khusraw II, Uncertain, 590–628. 1976.67.10","1976.67.10","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Jibal Hamadhan","","","","Göbl.II/2","","","","","","","","","","","","","","3","28.0","3.45","","","2024-02-27T10:52:26Z"
"http://numismatics.org/collection/1965.243.376","Silver Drahm of Khusraw II, Uncertain, 590–628. 1965.243.376","1965.243.376","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Jibal Hamadhan","","","","Göbl.II/2","","","","","","","","","","","","","","3","30.0","3.4","","","2024-02-28T11:49:31Z"
"http://numismatics.org/collection/1972.169.144","Silver Drahm of Khusraw II, Uncertain, 590–628. 1972.169.144","1972.169.144","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Jibal Hamadhan","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T04:52:24Z"
"http://numismatics.org/collection/1972.169.145","Silver Drahm of Khusraw II, Uncertain, 590–628. 1972.169.145","1972.169.145","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Jibal Hamadhan","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T01:47:38Z"
