"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.13298","Paper 20 dollar of Mechanics Bank of Augusta, United States, 1856. 0000.999.13298","0000.999.13298","","1856","1856","","","","","","20 dollar","North American","","","Mechanics Bank of Augusta","Underwood, Bald and Spencer","EN","Paper","","Paper Money","","","","","Criswell M.444","United States","","","","","","THE MECHANICS BANK OF AUGUSTA PROMISES TO PAY TWENTY DOLLARS ON DEAMAND","Stg figure of Native American, with arms of Georgia and nude female figure and eagle.","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.13298.obv.width175.jpg","","2022-08-29T08:21:06Z"
"http://numismatics.org/collection/0000.999.13299","Paper 50 dollar of Mechanics Bank of Augusta, United States, 1850. 0000.999.13299","0000.999.13299","","1850","1850","","","","","","50 dollar","North American","","","Mechanics Bank of Augusta","Rawdon, Wright, Hatch and Company, NY","EN","Paper","","Paper Money","","","","","Criswell M.449","United States","","","","","","THE MECHANICS BANK OF AUGUSTA PROMISES TO PAY FIFTY DOLLARS ON DEMAND","three gods std|train|ship|arms of Georgia","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.13299.obv.width175.jpg","","2022-08-29T08:21:06Z"
"http://numismatics.org/collection/0000.999.13300","Paper 100 dollar of Mechanics Bank of Augusta, United States, 1853. 0000.999.13300","0000.999.13300","","1853","1853","","","","","","100 dollar","North American","","","Mechanics Bank of Augusta","Rawdon, Wright, Hatch and Edson, NY","EN","Paper","","Paper Money","","","","","Criswell M.454","United States","","","","","","THE MECHANICS BANK OF AUGUSTA PROMISES TO PAY ONE HUNDRED DOLLARS ON DEAMND","nude female god|Neptune in sea chatiot|seal of Georgia","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.13300.obv.width175.jpg","","2022-08-29T08:21:07Z"
"http://numismatics.org/collection/0000.999.13558","Paper 10 dollar of Bank of the State of Georgia, United States, 1857. 0000.999.13558","0000.999.13558","","1857","1857","","","","","","10 dollar","North American","","","Bank of the State of Georgia","Danforth, Wright and Company","EN","Paper","","Paper Money","","","","","Criswell not","United States","","","","","","WILL PAY TO THE BEARER ON DEMAND AT THE BRANCH BANK AT AUGUSTA TEN DOLLARS","monument and view of city","","","","","","","","","","2022-08-29T08:21:50Z"
"http://numismatics.org/collection/0000.999.13559","Paper 10 dollar of Bank of the State of Georgia, United States, 1860. 0000.999.13559","0000.999.13559","","1860","1860","","","","","","10 dollar","North American","","","Bank of the State of Georgia","Danforth, Wright and Company","EN","Paper","","Paper Money","","","","","Criswell not","United States","","","","","","WILL PAY TO THE BEARER ON DEMAND AT THE BRANCH BANK AT AUGUSTA TEN DOLLARS","monument and view of city","","","","","","","","","","2022-08-29T08:21:50Z"
"http://numismatics.org/collection/0000.999.14260","Paper 50 dollar of State of North Carolina, United States, 1863. 0000.999.14260","0000.999.14260","","1863","1863","","","","","","50 dollar","North American","","","State of North Carolina","J.T. Paterson and Company, Augusta GA","Printed","Paper","","Paper Money","","","","","Criswell 118","United States","","","","","","THE STATE OF NORTH CAROLINA WILL PAY","Justice standing|Gov. Zebulon Vance, surrounded by draped flags","","","","","","","","","","2022-08-29T08:23:47Z"
"http://numismatics.org/collection/0000.999.14261","Paper 20 dollar of State of North Carolina, United States, 1863. 0000.999.14261","0000.999.14261","","1863","1863","","","","","","20 dollar","North American","","","State of North Carolina","J.T. Paterson and Company, Augusta GA","Printed","Paper","","Paper Money","","","","","Criswell 119","United States","","","","","","THE STATE OF NORTH CAROLINA WILL PAY","Governor Zebulon Vance|hornet's nest","","","","","","","","","","2022-08-29T08:23:48Z"
"http://numismatics.org/collection/0000.999.14262","Paper 10 dollar of State of North Carolina, United States, 1863. 0000.999.14262","0000.999.14262","","1863","1863","","","","","","10 dollar","North American","","","State of North Carolina","J.T. Paterson and Company, Augusta GA","Printed","Paper","","Paper Money","","","","","Criswell 122","United States","","","","","","THE STATE OF NORTH CAROLINA WILL PAY TO BEARER TEN DOLLARS","""TEN"" in fancy frame|state-house in Raleigh|D. W. Courts","","","","","","","","","","2022-08-29T08:23:48Z"
"http://numismatics.org/collection/0000.999.14263","Paper 10 dollar of State of North Carolina, United States, 1863. 0000.999.14263","0000.999.14263","","1863","1863","","","","","","10 dollar","North American","","","State of North Carolina","J.T. Paterson and Company, Augusta GA","Printed","Paper","","Paper Money","","","","","Criswell 122","United States","","","","","","THE STATE OF NORTH CAROLINA WILL PAY TO BEARER TEN DOLLARS","""TEN"" in fancy frame|state-house in Raleigh|D. W. Courts","","","","","","","","","","2022-08-29T08:23:48Z"
"http://numismatics.org/collection/0000.999.14264","Paper 5 dollar of State of North Carolina, United States, 1863. 0000.999.14264","0000.999.14264","","1863","1863","","","","","","5 dollar","North American","","","State of North Carolina","J.T. Paterson and Company, Augusta GA","Printed","Paper","","Paper Money","","","","","Criswell 123","United States","","","","","","THE STATE OF NORTH CAROLINA WILL PAY TO BEARER TEN DOLLARS","Liberty standing|view of Harbor and City of Wilmington|D. W. Courts","","","","","","","","","","2022-08-29T08:23:48Z"
"http://numismatics.org/collection/0000.999.14267","Paper 5 dollar of State of North Carolina, United States, 1863. 0000.999.14267","0000.999.14267","","1863","1863","","","","","","5 dollar","North American","","","State of North Carolina","J.T. Paterson and Company, Augusta GA","Printed","Paper","","Paper Money","","","","","Criswell 123","United States","","","","","","THE STATE OF NORTH CAROLINA WILL PAY TO BEARER TEN DOLLARS","Liberty standing|view of Harbor and City of Wilmington|D. W. Courts","","","","","","","","","","2022-08-29T08:23:48Z"
"http://numismatics.org/collection/0000.999.14268","Paper 5 dollar of State of North Carolina, United States, 1863. 0000.999.14268","0000.999.14268","","1863","1863","","","","","","5 dollar","North American","","","State of North Carolina","J.T. Paterson and Company, Augusta GA","Printed","Paper","","Paper Money","","","","","Criswell 123","United States","","","","","","THE STATE OF NORTH CAROLINA WILL PAY TO BEARER TEN DOLLARS","Liberty standing|view of Harbor and City of Wilmington|D. W. Courts","","","","","","","","","","2022-08-29T08:23:49Z"
"http://numismatics.org/collection/0000.999.14269","Paper 5 dollar of State of North Carolina, United States, 1863. 0000.999.14269","0000.999.14269","","1863","1863","","","","","","5 dollar","North American","","","State of North Carolina","J.T. Paterson and Company, Augusta GA","Printed","Paper","","Paper Money","","","","","Criswell 124","United States","","","","","","THE STATE OF NORTH CAROLINA WILL PAY TO BEARER TEN DOLLARS","Ceres leaning on a fancy oval with a ""5""|steam blockade-runner","","","","","","","","","","2022-08-29T08:23:49Z"
"http://numismatics.org/collection/0000.999.14271","Paper 5 dollar of State of North Carolina, United States, 1863. 0000.999.14271","0000.999.14271","","1863","1863","","","","","","5 dollar","North American","","","State of North Carolina","J.T. Paterson and Company, Augusta GA","Printed","Paper","","Paper Money","","","","","Criswell 124","United States","","","","","","THE STATE OF NORTH CAROLINA WILL PAY TO BEARER TEN DOLLARS","Ceres leaning on a fancy oval with a ""5""|steam blockade-runner","","","","","","","","","","2022-08-29T08:23:49Z"
"http://numismatics.org/collection/0000.999.14272","Paper 5 dollar of State of North Carolina, United States, 1863. 0000.999.14272","0000.999.14272","","1863","1863","","","","","","5 dollar","North American","","","State of North Carolina","J.T. Paterson and Company, Augusta GA","Printed","Paper","","Paper Money","","","","","Criswell 124","United States","","","","","","THE STATE OF NORTH CAROLINA WILL PAY TO BEARER TEN DOLLARS","Ceres leaning on a fancy oval with a ""5""|steam blockade-runner","","","","","","","","","","2022-08-29T08:23:49Z"
"http://numismatics.org/collection/0000.999.14273","Paper 5 dollar of State of North Carolina, United States, 1863. 0000.999.14273","0000.999.14273","","1863","1863","","","","","","5 dollar","North American","","","State of North Carolina","J.T. Paterson and Company, Augusta GA","Printed","Paper","","Paper Money","","","","","Criswell 124","United States","","","","","","THE STATE OF NORTH CAROLINA WILL PAY TO BEARER TEN DOLLARS","Ceres leaning on a fancy oval with a ""5""|steam blockade-runner","","","","","","","","","","2022-08-29T08:23:49Z"
"http://numismatics.org/collection/0000.999.14275","Paper 3 dollar of State of North Carolina, United States, 1863. 0000.999.14275","0000.999.14275","","1863","1863","","","","","","3 dollar","North American","","","State of North Carolina","J.T. Paterson and Company, Augusta GA","Printed","Paper","","Paper Money","","","","","Criswell 125","United States","","","","","","THE STATE OF NORTH CAROLINA WILL PAY THREE DOLLARS TO BEARER","""THREE"" in fancy frame|two females|""THREE"" in fancy frame","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.14275.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.14275.rev.width175.jpg","2022-08-29T08:23:50Z"
"http://numismatics.org/collection/0000.999.14277","Paper 3 dollar of State of North Carolina, United States, 1863. 0000.999.14277","0000.999.14277","","1863","1863","","","","","","3 dollar","North American","","","State of North Carolina","J.T. Paterson and Company, Augusta GA","Printed","Paper","","Paper Money","","","","","Criswell 125","United States","","","","","","THE STATE OF NORTH CAROLINA WILL PAY THREE DOLLARS TO BEARER","""THREE"" in fancy frame|two females|""THREE"" in fancy frame","","","","","","","","","","2022-08-29T08:23:50Z"
"http://numismatics.org/collection/0000.999.14278","Paper 3 dollar of State of North Carolina, United States, 1863. 0000.999.14278","0000.999.14278","","1863","1863","","","","","","3 dollar","North American","","","State of North Carolina","J.T. Paterson and Company, Augusta GA","Printed","Paper","","Paper Money","","","","","Criswell 125","United States","","","","","","THE STATE OF NORTH CAROLINA WILL PAY THREE DOLLARS TO BEARER","""THREE"" in fancy frame|two females|""THREE"" in fancy frame","","","","","","","","","","2022-08-29T08:23:50Z"
"http://numismatics.org/collection/0000.999.14280","Paper 3 dollar of State of North Carolina, United States, 1863. 0000.999.14280","0000.999.14280","","1863","1863","","","","","","3 dollar","North American","","","State of North Carolina","J.T. Paterson and Company, Augusta GA","Printed","Paper","","Paper Money","","","","","Criswell 125","United States","","","","","","THE STATE OF NORTH CAROLINA WILL PAY THREE DOLLARS TO BEARER","""THREE"" in fancy frame|two females|""THREE"" in fancy frame","","","","","","","","","","2022-08-29T08:23:51Z"
"http://numismatics.org/collection/0000.999.14281","Paper 3 dollar of State of North Carolina, United States, 1863. 0000.999.14281","0000.999.14281","","1863","1863","","","","","","3 dollar","North American","","","State of North Carolina","J.T. Paterson and Company, Augusta GA","Printed","Paper","","Paper Money","","","","","Criswell 127A","United States","","","","","","THE STATE OF NORTH CAROLINA WILL PAY THREE DOLLARS TO BEARER","""THREE"" in fancy frame|two females|""THREE"" in fancy frame","","","","","","","","","","2022-08-29T08:23:51Z"
"http://numismatics.org/collection/0000.999.14283","Paper 3 dollar of State of North Carolina, United States, 1863. 0000.999.14283","0000.999.14283","","1863","1863","","","","","","3 dollar","North American","","","State of North Carolina","J.T. Paterson and Company, Augusta GA","Printed","Paper","","Paper Money","","","","","Criswell 128","United States","","","","","","THE STATE OF NORTH CAROLINA WILL PAY THREE DOLLARS TO BEARER","""THREE"" in fancy frame|two females|""THREE"" in fancy frame","","","","","","","","","","2022-08-29T08:23:51Z"
"http://numismatics.org/collection/0000.999.14284","Paper 3 dollar of State of North Carolina, United States, 1863. 0000.999.14284","0000.999.14284","","1863","1863","","","","","","3 dollar","North American","","","State of North Carolina","J.T. Paterson and Company, Augusta GA","Printed","Paper","","Paper Money","","","","","Criswell 130","United States","","","","","","THE STATE OF NORTH CAROLINA WILL PAY THREE DOLLARS TO BEARER","""THREE"" in fancy frame|two females|""THREE"" in fancy frame","","","","","","","","","","2022-08-29T08:23:51Z"
"http://numismatics.org/collection/0000.999.14285","Paper 2 dollar of State of North Carolina, Raleigh, United States, 1863. 0000.999.14285","0000.999.14285","","1863","1863","","","","","","2 dollar","North American","","","State of North Carolina, Raleigh","J.T. Paterson and Company, Augusta GA","Printed","Paper","","Paper Money","","","","","Criswell 131","United States","","","","","","THE STATE OF NORTH CAROLINA WILL PAY TWO DOLLARS TO BEARER AT THE TREASURY","State capitol in Raleigh","","","","","","","","","","2022-08-29T08:23:51Z"
"http://numismatics.org/collection/0000.999.14286","Paper 2 dollar of State of North Carolina, Raleigh, United States, 1863. 0000.999.14286","0000.999.14286","","1863","1863","","","","","","2 dollar","North American","","","State of North Carolina, Raleigh","J.T. Paterson and Company, Augusta GA","Printed","Paper","","Paper Money","","","","","Criswell 131","United States","","","","","","THE STATE OF NORTH CAROLINA WILL PAY TWO DOLLARS TO BEARER AT THE TREASURY","State capitol in Raleigh","","","","","","","","","","2022-08-29T08:23:51Z"
"http://numismatics.org/collection/0000.999.14287","Paper 2 dollar of State of North Carolina, Raleigh, United States, 1863. 0000.999.14287","0000.999.14287","","1863","1863","","","","","","2 dollar","North American","","","State of North Carolina, Raleigh","J.T. Paterson and Company, Augusta GA","Printed","Paper","","Paper Money","","","","","Criswell 131","United States","","","","","","THE STATE OF NORTH CAROLINA WILL PAY TWO DOLLARS TO BEARER AT THE TREASURY","State capitol in Raleigh","","","","","","","","","","2022-08-29T08:23:52Z"
"http://numismatics.org/collection/0000.999.14288","Paper 2 dollar of State of North Carolina, Raleigh, United States, 1863. 0000.999.14288","0000.999.14288","","1863","1863","","","","","","2 dollar","North American","","","State of North Carolina, Raleigh","J.T. Paterson and Company, Augusta GA","Printed","Paper","","Paper Money","","","","","Criswell 131","United States","","","","","","THE STATE OF NORTH CAROLINA WILL PAY TWO DOLLARS TO BEARER AT THE TREASURY","State capitol in Raleigh","","","","","","","","","","2022-08-29T08:23:52Z"
"http://numismatics.org/collection/0000.999.14289","Paper dollar of State of North Carolina, Raleigh, United States, 1863. 0000.999.14289","0000.999.14289","","1863","1863","","","","","","dollar","North American","","","State of North Carolina, Raleigh","J.T. Paterson and Company, Augusta GA","Printed","Paper","","Paper Money","","","","","Criswell 132","United States","","","","","","THE STATE OF NORTH CAROLINA WILL PAY","Commerce and Industry seated, holding a large ""1""","","","","","","","","","","2022-08-29T08:23:52Z"
"http://numismatics.org/collection/0000.999.14290","Paper dollar of State of North Carolina, Raleigh, United States, 1863. 0000.999.14290","0000.999.14290","","1863","1863","","","","","","dollar","North American","","","State of North Carolina, Raleigh","J.T. Paterson and Company, Augusta GA","Printed","Paper","","Paper Money","","","","","Criswell 132","United States","","","","","","THE STATE OF NORTH CAROLINA WILL PAY","Commerce and Industry seated, holding a large ""1""","","","","","","","","","","2022-08-29T08:23:52Z"
"http://numismatics.org/collection/0000.999.14291","Paper dollar of State of North Carolina, Raleigh, United States, 1863. 0000.999.14291","0000.999.14291","","1863","1863","","","","","","dollar","North American","","","State of North Carolina, Raleigh","J.T. Paterson and Company, Augusta GA","Printed","Paper","","Paper Money","","","","","Criswell 132","United States","","","","","","THE STATE OF NORTH CAROLINA WILL PAY","Commerce and Industry seated, holding a large ""1""","","","","","","","","","","2022-08-29T08:23:52Z"
"http://numismatics.org/collection/0000.999.14292","Paper dollar of State of North Carolina, Raleigh, United States, 1863. 0000.999.14292","0000.999.14292","","1863","1863","","","","","","dollar","North American","","","State of North Carolina, Raleigh","J.T. Paterson and Company, Augusta GA","Printed","Paper","","Paper Money","","","","","Criswell 132","United States","","","","","","THE STATE OF NORTH CAROLINA WILL PAY","Commerce and Industry seated, holding a large ""1""","","","","","","","","","","2022-08-29T08:23:53Z"
"http://numismatics.org/collection/0000.999.14293","Paper dollar of State of North Carolina, Raleigh, United States, 1863. 0000.999.14293","0000.999.14293","","1863","1863","","","","","","dollar","North American","","","State of North Carolina, Raleigh","J.T. Paterson and Company, Augusta GA","Printed","Paper","","Paper Money","","","","","Criswell 132","United States","","","","","","THE STATE OF NORTH CAROLINA WILL PAY","Commerce and Industry seated, holding a large ""1""","","","","","","","","","","2022-08-29T08:23:53Z"
"http://numismatics.org/collection/0000.999.14294","Paper dollar of State of North Carolina, Raleigh, United States, 1863. 0000.999.14294","0000.999.14294","","1863","1863","","","","","","dollar","North American","","","State of North Carolina, Raleigh","J.T. Paterson and Company, Augusta GA","Printed","Paper","","Paper Money","","","","","Criswell 132","United States","","","","","","THE STATE OF NORTH CAROLINA WILL PAY","Commerce and Industry seated, holding a large ""1""","","","","","","","","","","2022-08-29T08:23:53Z"
"http://numismatics.org/collection/0000.999.14295","Paper dollar of State of North Carolina, Raleigh, United States, 1863. 0000.999.14295","0000.999.14295","","1863","1863","","","","","","dollar","North American","","","State of North Carolina, Raleigh","J.T. Paterson and Company, Augusta GA","Printed","Paper","","Paper Money","","","","","Criswell 132","United States","","","","","","THE STATE OF NORTH CAROLINA WILL PAY","Commerce and Industry seated, holding a large ""1""","","","","","","","","","","2022-08-29T08:23:53Z"
"http://numismatics.org/collection/0000.999.14296","Paper dollar of State of North Carolina, Raleigh, United States, 1863. 0000.999.14296","0000.999.14296","","1863","1863","","","","","","dollar","North American","","","State of North Carolina, Raleigh","J.T. Paterson and Company, Augusta GA","Printed","Paper","","Paper Money","","","","","Criswell 132","United States","","","","","","THE STATE OF NORTH CAROLINA WILL PAY","Commerce and Industry seated, holding a large ""1""","","","","","","","","","","2022-08-29T08:23:53Z"
"http://numismatics.org/collection/0000.999.14297","Paper dollar of State of North Carolina, Raleigh, United States, 1863. 0000.999.14297","0000.999.14297","","1863","1863","","","","","","dollar","North American","","","State of North Carolina, Raleigh","J.T. Paterson and Company, Augusta GA","Printed","Paper","","Paper Money","","","","","Criswell 132","United States","","","","","","THE STATE OF NORTH CAROLINA WILL PAY","Commerce and Industry seated, holding a large ""1""","","","","","","","","","","2022-08-29T08:23:53Z"
"http://numismatics.org/collection/0000.999.14298","Paper dollar of State of North Carolina, Raleigh, United States, 1863. 0000.999.14298","0000.999.14298","","1863","1863","","","","","","dollar","North American","","","State of North Carolina, Raleigh","J.T. Paterson and Company, Augusta GA","Printed","Paper","","Paper Money","","","","","Criswell 132","United States","","","","","","THE STATE OF NORTH CAROLINA WILL PAY","Commerce and Industry seated, holding a large ""1""","","","","","","","","","","2022-08-29T08:23:53Z"
"http://numismatics.org/collection/0000.999.14299","Paper dollar of State of North Carolina, Raleigh, United States, 1863. 0000.999.14299","0000.999.14299","","1863","1863","","","","","","dollar","North American","","","State of North Carolina, Raleigh","J.T. Paterson and Company, Augusta GA","Printed","Paper","","Paper Money","","","","","Criswell 132","United States","","","","","","THE STATE OF NORTH CAROLINA WILL PAY","Commerce and Industry seated, holding a large ""1""","","","","","","","","","","2022-08-29T08:23:54Z"
"http://numismatics.org/collection/0000.999.14300","Paper dollar of State of North Carolina, Raleigh, United States, 1863. 0000.999.14300","0000.999.14300","","1863","1863","","","","","","dollar","North American","","","State of North Carolina, Raleigh","J.T. Paterson and Company, Augusta GA","Printed","Paper","","Paper Money","","","","","Criswell 132","United States","","","","","","THE STATE OF NORTH CAROLINA WILL PAY","Commerce and Industry seated, holding a large ""1""","","","","","","","","","","2022-08-29T08:23:54Z"
"http://numismatics.org/collection/0000.999.14301","Paper dollar of State of North Carolina, Raleigh, United States, 1863. 0000.999.14301","0000.999.14301","","1863","1863","","","","","","dollar","North American","","","State of North Carolina, Raleigh","J.T. Paterson and Company, Augusta GA","Printed","Paper","","Paper Money","","","","","Criswell 132","United States","","","","","","THE STATE OF NORTH CAROLINA WILL PAY","Commerce and Industry seated, holding a large ""1""","","","","","","","","","","2022-08-29T08:23:54Z"
"http://numismatics.org/collection/0000.999.14303","Paper dollar of State of North Carolina, Raleigh, United States, 1863. 0000.999.14303","0000.999.14303","","1863","1863","","","","","","dollar","North American","","","State of North Carolina, Raleigh","J.T. Paterson and Company, Augusta GA","Printed","Paper","","Paper Money","","","","","Criswell 132","United States","","","","","","THE STATE OF NORTH CAROLINA WILL PAY","Commerce and Industry seated, holding a large ""1""","","","","","","","","","","2022-08-29T08:23:54Z"
"http://numismatics.org/collection/0000.999.14304","Paper dollar of State of North Carolina, Raleigh, United States, 1863. 0000.999.14304","0000.999.14304","","1863","1863","","","","","","dollar","North American","","","State of North Carolina, Raleigh","J.T. Paterson and Company, Augusta GA","Printed","Paper","","Paper Money","","","","","Criswell 132","United States","","","","","","THE STATE OF NORTH CAROLINA WILL PAY","Commerce and Industry seated, holding a large ""1""","","","","","","","","","","2022-08-29T08:23:55Z"
"http://numismatics.org/collection/0000.999.14305","Paper dollar of State of North Carolina, Raleigh, United States, 1863. 0000.999.14305","0000.999.14305","","1863","1863","","","","","","dollar","North American","","","State of North Carolina, Raleigh","J.T. Paterson and Company, Augusta GA","Printed","Paper","","Paper Money","","","","","Criswell 132","United States","","","","","","THE STATE OF NORTH CAROLINA WILL PAY","Commerce and Industry seated, holding a large ""1""","","","","","","","","","","2022-08-29T08:23:55Z"
"http://numismatics.org/collection/0000.999.14306","Paper dollar of State of North Carolina, Raleigh, United States, 1863. 0000.999.14306","0000.999.14306","","1863","1863","","","","","","dollar","North American","","","State of North Carolina, Raleigh","J.T. Paterson and Company, Augusta GA","Printed","Paper","","Paper Money","","","","","Criswell 132","United States","","","","","","THE STATE OF NORTH CAROLINA WILL PAY","Commerce and Industry seated, holding a large ""1""","","","","","","","","","","2022-08-29T08:23:55Z"
