"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.26485","Silver Coin, Uncertain value, 220 BCE - 180 BCE. 1944.100.26485","1944.100.26485","http://numismatics.org/pella/id/price.2982","-220","-180","","","Price 2982","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Uncertain value","Coin","","","","","Price 2982","Pamphylia","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","31.2","16.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.26485.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26485.rev.width175.jpg","2022-08-31T04:14:03Z"
"http://numismatics.org/collection/1944.100.26486","Silver Coin, Uncertain value, 220 BCE - 180 BCE. 1944.100.26486","1944.100.26486","http://numismatics.org/pella/id/price.2982","-220","-180","","","Price 2982","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Uncertain value","Coin","","","","","Price 2982","Pamphylia","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","33.0","16.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.26486.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26486.rev.width175.jpg","2022-08-31T04:14:04Z"
"http://numismatics.org/collection/1944.100.26487","Silver Coin, Uncertain value, 310 BCE - 275 BCE. 1944.100.26487","1944.100.26487","http://numismatics.org/pella/id/price.844","-310","-275","","","Price 844","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Uncertain value","Coin","","","","","Price 844","Greece||Macedon","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","30.7","16.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.26487.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26487.rev.width175.jpg","2022-08-31T04:14:04Z"
"http://numismatics.org/collection/1944.100.26488","Silver Coin, Uncertain value, 220 BCE - 180 BCE. 1944.100.26488","1944.100.26488","http://numismatics.org/pella/id/price.2982","-220","-180","","","Price 2982","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Uncertain value","Coin","","","","","Price 2982","Pamphylia","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","32.3","16.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.26488.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26488.rev.width175.jpg","2022-08-31T04:14:04Z"
"http://numismatics.org/collection/1944.100.26489","Silver Coin, Uncertain value, 220 BCE - 180 BCE. 1944.100.26489","1944.100.26489","http://numismatics.org/pella/id/price.2982","-220","-180","","","Price 2982","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Uncertain value","Coin","","","","","Price 2982","Pamphylia","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","31.5","16.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.26489.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26489.rev.width175.jpg","2022-08-31T04:14:04Z"
"http://numismatics.org/collection/1944.100.26491","Silver Coin, Uncertain value, 310 BCE - 275 BCE. 1944.100.26491","1944.100.26491","http://numismatics.org/pella/id/price.844","-310","-275","","","Price 844","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Uncertain value","Coin","","","","","Price 844","Greece||Macedon","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","31.3","16.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.26491.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26491.rev.width175.jpg","2022-08-31T04:14:06Z"
"http://numismatics.org/collection/1944.100.26492","Silver Coin, Uncertain value, 310 BCE - 275 BCE. 1944.100.26492","1944.100.26492","http://numismatics.org/pella/id/price.844","-310","-275","","","Price 844","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Uncertain value","Coin","","","","","Price 844","Greece||Macedon","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","33.0","16.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.26492.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26492.rev.width175.jpg","2022-08-31T04:14:06Z"
"http://numismatics.org/collection/1944.100.26561","Bronze Coin, Citium, 325 BCE - 320 BCE 1944.100.26561","1944.100.26561","http://numismatics.org/pella/id/price.3111A","-325","-320","","","Price 3111A","","Heracles","1/4 unit","Greek","Argead Dynasty","","","","","Bronze","Citium","Coin","","","","","Price 3111A","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","9","11.9","1.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.26561.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26561.rev.width175.jpg","2022-08-31T04:14:30Z"
"http://numismatics.org/collection/1944.100.26563","Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE 1944.100.26563","1944.100.26563","http://numismatics.org/pella/id/price.267","-336","-323","","Alexander III of Macedon","Price 267","","Heracles","1/4 unit","Greek","Argead Dynasty","","","","","Bronze","","Coin","","","","","Price 267","Macedon","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","5","13.4","1.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.26563.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26563.rev.width175.jpg","2022-08-31T04:14:31Z"
"http://numismatics.org/collection/1944.100.26564","Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1944.100.26564","1944.100.26564","http://numismatics.org/pella/id/price.267","-336","-323","","Alexander III of Macedon","Price 267","","Heracles","1/4 unit","Greek","Argead Dynasty","","","","","Bronze","","Coin","","","","","Price 267","Macedon","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","6","13.3","1.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.26564.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26564.rev.width175.jpg","2022-08-31T04:14:31Z"
"http://numismatics.org/collection/1944.100.29359","Silver Coin, Pella, 325 BCE - 315 BCE 1944.100.29359","1944.100.29359","http://numismatics.org/pella/id/price.217","-325","-315","","","Price 217","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Pella","Coin","","","","","Price 217","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","26.4","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.29359.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29359.rev.width175.jpg","2022-08-31T04:32:38Z"
"http://numismatics.org/collection/1944.100.29360","Silver Coin, Pella, 325 BCE - 315 BCE. 1944.100.29360","1944.100.29360","http://numismatics.org/pella/id/price.217","-325","-315","","","Price 217","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Pella","Coin","","","","","Price 217","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","26.9","16.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.29360.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29360.rev.width175.jpg","2022-08-31T04:32:38Z"
"http://numismatics.org/collection/1944.100.29361","Silver Coin, Pella, 325 BCE - 315 BCE. 1944.100.29361","1944.100.29361","http://numismatics.org/pella/id/price.217","-325","-315","","","Price 217","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Pella","Coin","","","","","Price 217","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","10","27.54","16.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.29361.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29361.rev.width175.jpg","2022-08-31T04:32:38Z"
"http://numismatics.org/collection/1944.100.29362","Silver Coin, Pella, 325 BCE - 315 BCE. 1944.100.29362","1944.100.29362","http://numismatics.org/pella/id/price.217","-325","-315","","","Price 217","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Pella","Coin","","","","","Price 217","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","27.57","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.29362.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29362.rev.width175.jpg","2022-08-31T04:32:38Z"
"http://numismatics.org/collection/1944.100.28699","Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE 1944.100.28699","1944.100.28699","http://numismatics.org/pella/id/price.268","-336","-323","","Alexander III of Macedon","Price 268","","Heracles","Unit","Greek","Argead Dynasty","","","","","Bronze","","Coin","","","","","Price 268","Macedon","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","3","17.5","6.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.28699.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28699.rev.width175.jpg","2022-08-31T04:27:41Z"
"http://numismatics.org/collection/1944.100.28715","Bronze Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE 1944.100.28715","1944.100.28715","http://numismatics.org/pella/id/price.158","-336","-323","","Alexander III of Macedon","Price 158","","Heracles","Half unit","Greek","Argead Dynasty","","","","","Bronze","Amphipolis","Coin","","","","","Price 158","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Eagle right, head reverted, standing on thunderbolt","","","9","15.7","3.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.28715.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28715.rev.width175.jpg","2022-08-31T04:27:54Z"
"http://numismatics.org/collection/1944.100.28762","Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1944.100.28762","1944.100.28762","http://numismatics.org/pella/id/price.268","-336","-323","","Alexander III of Macedon","Price 268","","Heracles","Unit","Greek","Argead Dynasty","","","","","Bronze","","Coin","","","","","Price 268","Macedon","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","9","18.0","5.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.28762.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28762.rev.width175.jpg","2022-08-31T04:28:13Z"
"http://numismatics.org/collection/1944.100.28771","Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1944.100.28771","1944.100.28771","http://numismatics.org/pella/id/price.268","-336","-323","","Alexander III of Macedon","Price 268","","Heracles","Unit","Greek","Argead Dynasty","","","","","Bronze","","Coin","","","","","Price 268","Macedon","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","3","15.5","5.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.28771.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28771.rev.width175.jpg","2022-08-31T04:28:16Z"
"http://numismatics.org/collection/1944.100.45150","Silver Coin, Uncertain value, 310 BCE - 275 BCE 1944.100.45150","1944.100.45150","http://numismatics.org/pella/id/price.844","-310","-275","","","Price 844","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Uncertain value","Coin","","","","","Price 844","Greece||Macedon","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","17.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.45150.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45150.rev.width175.jpg","2022-08-31T06:32:34Z"
"http://numismatics.org/collection/1944.100.45151","Silver Coin, Uncertain value, 310 BCE - 275 BCE. 1944.100.45151","1944.100.45151","http://numismatics.org/pella/id/price.844","-310","-275","","","Price 844","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Uncertain value","Coin","","","","","Price 844","Greece||Macedon","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","16.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.45151.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45151.rev.width175.jpg","2022-08-31T06:32:34Z"
"http://numismatics.org/collection/1944.100.38432","Gold Coin, Uncertain value, 323 BCE - 280 BCE 1944.100.38432","1944.100.38432","http://numismatics.org/pella/id/price.2696","-323","-280","","","Price 2696","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","","Gold","Uncertain value","Coin","","","","","Price 2696","Western Asia Minor","","","","","Kingdom of Macedonia","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","12","18.2","8.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.38432.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38432.rev.width175.jpg","2022-08-31T05:49:22Z"
"http://numismatics.org/collection/1944.100.35717","Gold Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE 1944.100.35717","1944.100.35717","http://numismatics.org/pella/id/price.3961","-332","-323","","Alexander III of Macedon","Price 3961","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","","Gold","Memphis","Coin","","","","","Price 3961","","","","","","Kingdom of Macedonia","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","1","17.5","8.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.35717.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35717.rev.width175.jpg","2022-08-31T05:15:41Z"
"http://numismatics.org/collection/1944.100.35806","Gold Coin, Odessus, 280 BCE - 200 BCE 1944.100.35806","1944.100.35806","http://numismatics.org/pella/id/price.1132","-280","-200","","","Price 1132","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","","Gold","Odessus","Coin","","","","","Price 1132","","","","","","Kingdom of Macedonia","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","12","17.5","8.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.35806.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35806.rev.width175.jpg","2022-08-31T05:16:23Z"
"http://numismatics.org/collection/1944.100.35900","Gold Coin, Callatis, 250 BCE - 225 BCE 1944.100.35900","1944.100.35900","http://numismatics.org/pella/id/price.890","-250","-225","","","Price 890","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","","Gold","Callatis","Coin","","","","","Price 890","","","","","","Kingdom of Macedonia","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","1","19.0","8.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.35900.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35900.rev.width175.jpg","2022-08-31T05:17:14Z"
"http://numismatics.org/collection/1944.100.35335","Silver Coin of Alexander III of Macedon, Ptolemais-Ake, 330 BCE - 327 BCE 1944.100.35335","1944.100.35335","http://numismatics.org/pella/id/price.3246","-330","-327","","Alexander III of Macedon","Price 3246","","Heracles||Zeus","Hemidrachm","Greek","Argead Dynasty","","","","","Silver","Ptolemais-Ake","Coin","","","","","N 8||Price 3246","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","","2.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.35335.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35335.rev.width175.jpg","2022-08-31T05:13:18Z"
"http://numismatics.org/collection/1944.100.34464","Silver Coin, Damascus, 330 BCE - 320 BCE 1944.100.34464","1944.100.34464","http://numismatics.org/pella/id/price.3201","-330","-320","","","Price 3201","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3201","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","24.0","17.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.34464.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34464.rev.width175.jpg","2022-08-31T05:08:26Z"
"http://numismatics.org/collection/1944.100.12801","Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE 1944.100.12801","1944.100.12801","http://numismatics.org/pella/id/price.326","-336","-323","","Alexander III of Macedon","Price 326","","Heracles","Unit","Greek","Argead Dynasty","","","","","Bronze","","Coin","","","","","Bellinger 88||Price 326","Macedon","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","10","","5.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.12801.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12801.rev.width175.jpg","2022-08-31T02:47:58Z"
