"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2001.1.177","Copper Denarius of Roman Republic, Uncertain value, 42 BCE–40 BCE. 2001.1.177","2001.1.177","","-42","-40","","","Sextus Pompey","Roman Republic","","","","Denarius","Roman","Coin","Rosa, Peter","","","Struck","Copper","","Uncertain","","","Sicily","","","","CR.511/2av||WS.374","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Replica","","","","PRAEF.CLAS.ET.ORAE.MARITEX.SC","Naval trophy.","","","","21.5","3.07","","","2024-05-16T04:51:02Z"
"http://numismatics.org/collection/2001.1.178","Silver Denarius of Roman Republic, Uncertain value, 42 BCE–40 BCE. 2001.1.178","2001.1.178","","-42","-40","","","Sextus Pompey","Roman Republic","","","Pompey","Denarius","Roman","Coin","Rosa, Peter","","","Struck","Silver","","Uncertain","","","Sicily","","","","CR.511/3b||WS.375","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Replica","","MAG.PIVS.IMP.ITER","Head of Cn. Pompeius Magnus, bare, r.; behind, jug; before, lituus.","Above, PRAEF| CLAS.ET.ORAE/ MARIT.EX.S.C","Neptune standing l., diademed, holding aplustre in r. hand and cloak over l. arm, r. foot on prow; on either side, one of the Catanaean brothers, bearing his father on his shoulders.","","","6","22.25","3.02","","","2024-05-16T04:51:03Z"
"http://numismatics.org/collection/2001.1.179","White Metal Denarius of Roman Republic, Uncertain value, 42 BCE–40 BCE. 2001.1.179","2001.1.179","","-42","-40","","","Sextus Pompey","Roman Republic","","","Pompey","Denarius","Roman","Coin","Rosa, Peter","","","Struck","White Metal","","Uncertain","","","Sicily","","","","WS.377","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Replica","","MAG.PIVS.IMP.ITER","Head of Cn. Pompeius Magnus, bare, r.; behind, jug; before, lituus.","PRAEF.CLAS.ET.ORAE.MARIT.EX.S.C.","Naval trophy.","","","12","18.25","2.48","","","2024-05-16T04:51:04Z"
"http://numismatics.org/collection/2001.1.180","Lead Denarius of Roman Republic, Uncertain value, 42 BCE–40 BCE. 2001.1.180","2001.1.180","","-42","-40","","","Sextus Pompey","Roman Republic","","","Pompey","Denarius","Roman","Coin","Rosa, Peter","","","Struck","Lead","","Uncertain","","","Sicily","","","","WS.376","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Replica","","MAG.PIVS.IMP.ITER","Head of Cn. Pompeius Magnus, bare, r.; behind, jug; before, lituus.","","","","","","","1.85","","","2024-05-16T04:51:06Z"
"http://numismatics.org/collection/2001.1.181","Denarius of Roman Republic, Uncertain value, 42 BCE–40 BCE. 2001.1.181","2001.1.181","","-42","-40","","","Sextus Pompey","Roman Republic","","","","Denarius","Roman","Coin","Rosa, Peter","","","","","","Uncertain","","","Sicily","","","","WS.377","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Replica","","IMP.ITER","Head of Neptune, hair tied with band, with trident over shoulder.","Above, PRAEF| CLAS.ET.OR/ MARIT.EX.S.C in two lines in ex.","Neptune standing l., diademed, holding aplustre in r. hand and cloak over l. arm, r. foot on prow; on either side, one of the Catanaean brothers, bearing his father on his shoulders.","","","","18.5","2.5","","","2024-05-16T04:51:07Z"
"http://numismatics.org/collection/1944.100.3553","Silver Denarius of Roman Republic, Salpesa, 45 BCE–44 BCE. 1944.100.3553","1944.100.3553","http://numismatics.org/crro/id/rrc-477.1a","-45","-44","","","Sextus Pompey","Roman Republic","","","Pompey||Pietas","Denarius","Roman","Coin","","","","Struck","Silver","","Salpesa","","","Hispania","RRC 477/1a","","","RRC 477/1a||S.1042c","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","SEX.MAGNVS|IMP|B","Cn. Pompeius Magnus head r.","PIETAS","Pietas standing l. holding palm branch in r. and sceptre in l.","","","10","","3.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.3553.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3553.rev.width175.jpg","2024-05-23T12:48:09Z"
"http://numismatics.org/collection/1944.100.3558","Bronze As of Roman Republic, Uncertain value, 45 BCE. 1944.100.3558","1944.100.3558","http://numismatics.org/crro/id/rrc-479.1","-45","-45","","","Sextus Pompey","Roman Republic","","","Janus","As","Roman","Coin","","","","Struck","Bronze","","Uncertain||Uncertain value","","","Hispania||Sicily","RRC 479/1","","","RRC 479/1||S.1044","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","MAGN","Janus head laur. with features of Cn. Pompeius Magnus","PIVS|IMP","Prow r.","","","12","","15.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.3558.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3558.rev.width175.jpg","2024-05-23T12:48:16Z"
"http://numismatics.org/collection/1944.100.3560","Bronze As of Roman Republic, Uncertain value, 45 BCE. 1944.100.3560","1944.100.3560","http://numismatics.org/crro/id/rrc-479.1","-45","-45","","","Sextus Pompey","Roman Republic","","","Janus","As","Roman","Coin","","","","Struck","Bronze","","Uncertain||Uncertain value","","","Hispania||Sicily","RRC 479/1","","","RRC 479/1||S.1044","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","MAGN","Janus head laur. with features of Cn. Pompeius Magnus","PIVS|IMP","Prow r.","","","11","","19.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.3560.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3560.rev.width175.jpg","2024-05-23T12:48:30Z"
"http://numismatics.org/collection/1944.100.3561","Bronze As of Roman Republic, Uncertain value, 45 BCE. 1944.100.3561","1944.100.3561","http://numismatics.org/crro/id/rrc-479.1","-45","-45","","","Sextus Pompey","Roman Republic","","","Janus","As","Roman","Coin","","","","Struck","Bronze","","Uncertain||Uncertain value","","","Hispania||Sicily","RRC 479/1","","","RRC 479/1||S.1044","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","[ ]","Janus head laur. with features of Cn. Pompeius Magnus","PIVS|IMP","Prow r.","","","12","","19.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.3561.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3561.rev.width175.jpg","2024-05-23T12:48:38Z"
"http://numismatics.org/collection/1944.100.3562","Bronze As of Roman Republic, Uncertain value, 45 BCE. 1944.100.3562","1944.100.3562","http://numismatics.org/crro/id/rrc-479.1","-45","-45","","","Sextus Pompey","Roman Republic","","","Janus","As","Roman","Coin","","","","Struck","Bronze","","Uncertain||Uncertain value","","","Hispania||Sicily","RRC 479/1","","","RRC 479/1||S.1044","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","[ ]","Janus head laur. with features of Cn. Pompeius Magnus","PIVS|IMP","Prow r.","","","12","","14.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.3562.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3562.rev.width175.jpg","2024-05-23T12:48:45Z"
"http://numismatics.org/collection/1944.100.3642","Silver Denarius of Roman Republic, Uncertain value, 44 BCE–43 BCE. 1944.100.3642","1944.100.3642","http://numismatics.org/crro/id/rrc-483.2","-44","-43","","","Sextus Pompey||Q. Nasidius","Roman Republic","","","Pompey","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 483/2","","","RRC 483/2||S.1350","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","NEPTVNI","Cn. Pompeius Magnus head r.|trident|dolphin","Q.NASIDIVS","Ship sailing r., above star","","","4","19.0","3.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.3642.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3642.rev.width175.jpg","2024-05-23T12:51:39Z"
"http://numismatics.org/collection/1944.100.3643","Silver Denarius of Roman Republic, Uncertain value, 44 BCE–43 BCE. 1944.100.3643","1944.100.3643","http://numismatics.org/crro/id/rrc-483.2","-44","-43","","","Sextus Pompey||Q. Nasidius","Roman Republic","","","Pompey","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 483/2","","","RRC 483/2||S.1350","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","NEPTVNI","Cn. Pompeius Magnus head r.|trident|dolphin","Q.NASIDIVS","Ship sailing r., above star","","","3","","3.92","","","2024-05-23T12:51:46Z"
"http://numismatics.org/collection/1944.100.4555","Silver Denarius of Roman Republic, Uncertain value, 42 BCE–40 BCE. 1944.100.4555","1944.100.4555","http://numismatics.org/crro/id/rrc-511.2","-42","-40","","","Sextus Pompey","Roman Republic","","","","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Sicily","RRC 511/2","","","RRC 511/2||S.1347","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","MAG.PIVS. IMP.ITER","Neptune head r.|trident","PRAEF.CLAS.ET.ORAE.MARIT.EX.S.C","Trophy of trident, anchor, prow stem, aplustre, 2 Scylla heads","","","2","","3.77","","","2024-05-23T01:06:22Z"
"http://numismatics.org/collection/1944.100.4556","Silver Denarius of Roman Republic, Uncertain value, 42 BCE–40 BCE. 1944.100.4556","1944.100.4556","http://numismatics.org/crro/id/rrc-511.2","-42","-40","","","Sextus Pompey","Roman Republic","","","","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Sicily","RRC 511/2","","","RRC 511/2||S.1347","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","MAG.PIVS. IMP.ITER","Neptune head r.|trident","PRAEF.CLAS.ET.ORAE.MARIT.EX.S.C","Trophy of trident, anchor, prow stem, aplustre, 2 Scylla heads","","","12","","3.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.4556.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4556.rev.width175.jpg","2024-05-23T01:06:28Z"
"http://numismatics.org/collection/1944.100.4557","Silver Denarius of Roman Republic, Uncertain value, 42 BCE–40 BCE. 1944.100.4557","1944.100.4557","http://numismatics.org/crro/id/rrc-511.3a","-42","-40","","","Sextus Pompey","Roman Republic","","","Pompey||Neptune","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Sicily","RRC 511/3a","","","RRC 511/3a||S.1344","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","MAG.PIVS. IMP.ITER","Cn. Pompeius Magnus head r.|jug|lituus","PRAEF|CLAS.ET.ORAE MARIT.EX.S.C","Neptune stg. l. w. aplustre, r. foot on prow|2 Catanaean brothers w. fathers","","","3","","3.74","","","2024-05-23T01:06:36Z"
"http://numismatics.org/collection/1944.100.4558","Silver Denarius of Roman Republic, Uncertain value, 42 BCE–40 BCE. 1944.100.4558","1944.100.4558","http://numismatics.org/crro/id/rrc-511.3a","-42","-40","","","Sextus Pompey","Roman Republic","","","Pompey||Neptune","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Sicily","RRC 511/3a","","","RRC 511/3a||S.1344","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","MAG.PIVS. IMP.ITER","Cn. Pompeius Magnus head r.|jug|lituus","PRAEF|CLAS.ET.ORAE MARIT.EX.S.C","Neptune stg. l. w. aplustre, r. foot on prow|2 Catanaean brothers w. fathers","","","11","","3.89","","","2024-05-23T01:06:43Z"
"http://numismatics.org/collection/1944.100.4559","Silver Denarius of Roman Republic, Uncertain value, 42 BCE–40 BCE. 1944.100.4559","1944.100.4559","http://numismatics.org/crro/id/rrc-511.3a","-42","-40","","","Sextus Pompey","Roman Republic","","","Pompey||Neptune","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Sicily","RRC 511/3a","","","RRC 511/3a||S.1344","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","MAG.PIVS. IMP.ITER","Cn. Pompeius Magnus head r.|jug|lituus","PRAEF|CLAS.ET.ORAE MARIT.EX.S.C","Neptune stg. l. w. aplustre, r. foot on prow|2 Catanaean brothers w. fathers","","","2","","3.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.4559.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4559.rev.width175.jpg","2024-05-23T01:06:50Z"
"http://numismatics.org/collection/1944.100.4560","Silver Denarius of Roman Republic, Uncertain value, 42 BCE–40 BCE. 1944.100.4560","1944.100.4560","http://numismatics.org/crro/id/rrc-511.4a","-42","-40","","","Sextus Pompey","Roman Republic","","","Neptune","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Sicily","RRC 511/4a","","","RRC 511/4a||S.1348","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","MAG.PIVS. IMP.ITER","Pharos of Messana w. Neptune statue|ship l., aquila, scepter, trident","PRAEF|CLAS.ET.ORAE MARIT.EX.S.C","Scylla wielding rudder with both hands","","","7","","3.91","","","2024-05-23T01:06:57Z"
"http://numismatics.org/collection/1941.131.315","Bronze As of Roman Republic, Uncertain value, 45 BCE. 1941.131.315","1941.131.315","http://numismatics.org/crro/id/rrc-479.1","-45","-45","","","Sextus Pompey","Roman Republic","","","Janus","As","Roman","Coin","","","","Struck","Bronze","","Uncertain||Uncertain value","","","Hispania||Sicily","RRC 479/1","","","RRC 479/1||S.1044","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","MAGN","Janus head laur. with features of Cn. Pompeius Magnus","PIVS|IMP","Prow r.","","","12","","14.56","https://numismatics.org/collectionimages/19001949/1941/1941.131.315.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.315.rev.width175.jpg","2024-05-23T11:23:33Z"
"http://numismatics.org/collection/1941.131.331","Silver Denarius of Roman Republic, Uncertain value, 42 BCE–40 BCE. 1941.131.331","1941.131.331","http://numismatics.org/crro/id/rrc-511.2","-42","-40","","","Sextus Pompey","Roman Republic","","","","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Sicily","RRC 511/2","","","RRC 511/2||S.1347","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","MAG.PIVS. IMP.ITER","Neptune head r.|trident","PRAEF.CLAS.ET.ORAE.MARIT.EX.S.C","Trophy of trident, anchor, prow stem, aplustre, 2 Scylla heads","","","3","","3.98","","","2024-05-23T11:25:16Z"
"http://numismatics.org/collection/1941.131.332","Silver Denarius of Roman Republic, Uncertain value, 42 BCE–40 BCE. 1941.131.332","1941.131.332","http://numismatics.org/crro/id/rrc-511.3a","-42","-40","","","Sextus Pompey","Roman Republic","","","Pompey||Neptune","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Sicily","RRC 511/3a","","","RRC 511/3a||S.1344","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","MAG.PIVS. IMP.ITER","Cn. Pompeius Magnus head r.|jug|lituus","PRAEF|CLAS.ET.ORAE MARIT.EX.S.C","Neptune stg. l. w. aplustre, r. foot on prow|2 Catanaean brothers w. fathers","","","9","","3.86","","","2024-05-23T11:25:21Z"
"http://numismatics.org/collection/1941.131.333","Silver Denarius of Roman Republic, Uncertain value, 42 BCE–40 BCE. 1941.131.333","1941.131.333","http://numismatics.org/crro/id/rrc-511.4a","-42","-40","","","Sextus Pompey","Roman Republic","","","Neptune","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Sicily","RRC 511/4a","","","RRC 511/4a||S.1348","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","MAG.PIVS. IMP.ITER","Pharos of Messana w. Neptune statue|ship l., aquila, scepter, trident","PRAEF|CLAS.ET.ORAE MARIT.EX.S.C","Scylla wielding rudder with both hands","","","11","","3.92","","","2024-05-23T11:25:27Z"
