"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2015.20.2856","Bronze tetrachalkon, Antiochia, 45 BC - 44 BC. 2015.20.2856","2015.20.2856","","-45","-44","","","","","","Zeus||Nike","","tetrachalkon","Roman","Coin","","","","Struck","Bronze","Antiochia","","","","Syria||Seleucis and Pieria","","","","Carbone 2023, 3495||HGC 1367||RPC 4221","","","","","","","Laureate head of Zeus to right","ANTIOXΕΩN THΣ /MHTPOΠOΛEΩΣ KAI- [IEPAΣ] KAI AΣYΛOY /[KAI AYTONOMOY]","Zeus seated left, holding Nike and scepter; palm branch to l.; [below, E]","","","12","23.2","10.84","","","2024-02-28T02:14:54Z"
"http://numismatics.org/collection/2015.20.2857","Bronze tetrachalkon, Antiochia, 42 BC - 41 BC. 2015.20.2857","2015.20.2857","","-42","-41","","","","","","Zeus||Nike","","tetrachalkon","Roman","Coin","","","","Struck","Bronze","Antiochia","","","","Syria||Seleucis and Pieria","","","","Carbone 2023, 3496||HGC 1368||RPC 4222","","","","","","","Laureate head of Zeus to right","[AN]TIOXΕΩ[N]- [T]HΣ /MHTPO/ΠOΛEΩΣ K[AI] | [AY]TONOM[OY]","Zeus seated left on throne, holding Nike in right hand and scepter in left; thunderbolt; to inner left, monogram; in exergue, H;all within laurel wreath.","","","12","26.6","16.07","","","2024-02-28T02:14:54Z"
"http://numismatics.org/collection/2015.20.2858","Bronze tetrachalkon, Antioch, 42 BC - 41 BC. 2015.20.2858","2015.20.2858","","-42","-41","","","","","","Zeus||Nike","","tetrachalkon","Roman","Coin","","","","Struck","Bronze","Antioch","","","","Syria||Seleucis and Pieria","","","","Carbone 2023, 3497||HGC 1368||RPC 4222","","","","","","","Laureate head of Zeus to right","ANTIOXΕΩ[N]- THΣ /MHTPO/[Π]OΛEΩΣ K[AI] | [A]YTONOMOY","Zeus seated left on throne, holding Nike in right hand and scepter in left; thunderbolt; to inner left, monogram; in exergue, H;all within laurel wreath.","","","12","26.5","14.1","","","2024-02-28T02:14:54Z"
"http://numismatics.org/collection/2015.20.2859","Bronze tetrachalkon, Antioch, 41 BC - 40 BC. 2015.20.2859","2015.20.2859","","-41","-40","","","","","","Zeus||Nike","","tetrachalkon","Roman","Coin","","","","Struck","Bronze","Antioch","","","","Syria||Seleucis and Pieria","","","","Carbone 2023, 3499||HGC 1369||RPC 4223 corr.","","","","","","","Laureate head of Zeus to right","ANTIOXΕΩN THΣ/MHTPOΠOΛ; to left, EΩΣ THΣ IEPAΣ/KAI AΣΥΛOΥ","Zeus seated left, holding Nike and scepter; above, thunderbolt; pillei to left; in exergue, ΒΟΣ; all within wreath","","","12","24.1","12.49","","","2024-02-28T02:14:54Z"
"http://numismatics.org/collection/2015.20.2860","Bronze tetrachalkon, Antioch, 41 BC - 40 BC. 2015.20.2860","2015.20.2860","","-41","-40","","","","","","Zeus||Nike","","tetrachalkon","Roman","Coin","","","","Struck","Bronze","Antioch","","","","Syria||Seleucis and Pieria","","","","Carbone 2023, 3500||HGC 1369||RPC 4223 corr.","","","","","","","Laureate head of Zeus to right","ANTIOXΕΩN THΣ/MHTPOΠOΛ; to left, EΩΣ THΣ IEPAΣ/KAI AΣΥΛOΥ","Zeus seated left, holding Nike and scepter; above, thunderbolt; pilei to left; in exergue, ΒΟΣ; all within wreath","","","2","23.0","12.26","","","2024-02-28T02:14:54Z"
"http://numismatics.org/collection/2015.20.2861","Bronze tetrachalkon, Antioch, 41 BC - 40 BC. 2015.20.2861","2015.20.2861","","-41","-40","","","","","","Zeus||Nike","","tetrachalkon","Roman","Coin","","","","Struck","Bronze","Antioch","","","","Syria||Seleucis and Pieria","","","","Carbone 2023, 3501||HGC 1369||RPC 4223 corr.","","","","","","","Laureate head of Zeus to right","ANTIOXΕΩN THΣ/MHTPOΠOΛ; to left, EΩΣ THΣ IEPAΣ/KAI AΣΥΛOΥ","Zeus seated left, holding Nike and scepter; above, thunderbolt; pilei to left; in exergue, ΒΟΣ; all within wreath.","","","12","24.2","13.16","","","2024-02-28T02:14:54Z"
"http://numismatics.org/collection/2015.20.2862","Bronze tetrachalkon, Antioch, 41 BC - 40 BC. 2015.20.2862","2015.20.2862","","-41","-40","","","","","","Zeus||Nike","","tetrachalkon","Roman","Coin","","","","Struck","Bronze","Antioch","","","","Syria||Seleucis and Pieria","","","","Carbone 2023, 3502||HGC 1369||RPC 4223 corr.","","","","","","","Laureate head of Zeus to right","ANTIOXΕΩN THΣ/MHTPOΠOΛ; to left, EΩΣ THΣ IEPAΣ/KAI AΣΥΛOΥ","Zeus seated left, holding Nike and scepter; above, thunderbolt; pilei to left; in exergue, ΒΟΣ; all within wreath.","","","12","25.0","10.83","","","2024-02-28T02:14:54Z"
"http://numismatics.org/collection/2015.20.2863","Struck tetrachalkon, Antioch, 41 BC - 40 BC. 2015.20.2863","2015.20.2863","","-41","-40","","","","","","Zeus||Nike","","tetrachalkon","Roman","Bronze","","","","","Struck","Antioch","","","","Syria||Seleucis and Pieria","","","","Carbone 2023, 3507||HGC 1368||RPC 4225","","","","","","","Laureate head of Zeus to right","ANTIOXΕΩN/THΣ; toleft, MHTPOΠOΛEΩΣ/KAI AΥTONOMOΥ;","Zeus seated left, holding Nike and scepter; above, thunderbolt; inner left and right, pillei; in exergue, Θ all within wreath.","","","3","23.7","11.28","","","2024-02-28T02:14:54Z"
"http://numismatics.org/collection/2015.20.2874","Bronze tetrachalkon, Antiochia, 31 BC - 30 BC. 2015.20.2874","2015.20.2874","","-31","-30","","","","","","Zeus||Nike","","tetrachalkon","Roman","Coin","","","","Struck","Bronze","Antiochia","","","","Syria||Seleucis and Pieria","","","","Carbone 2023, 3511||HGC 1372||RPC 4235","","","","","","","Laureate head of Zeus to right.","[AN]TIOXΕ[ΩN]/ [MH]TPOΠOΛE[ΩΣ] /[KAI AY]TONOMOY","Zeus seated left, holding Nike and scepter ; to left, ear of wheat; in exergue, ΘI; all within wreath.","","","1","18.4","7.24","","","2024-02-28T02:14:54Z"
"http://numismatics.org/collection/0000.999.00000","Bronze Follis of Justin II, Antioch, Syria, 571–572. 0000.999.00000","0000.999.00000","","571","572","Justin II","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Antioch, Syria","","","Seleucis and Pieria","","","","DOC.152b","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Justin II/4fa661a9-4191-3401-a82e-81629ed55757","","","","","","","","M; above, cross","","","","","","","","2024-05-10T02:15:21Z"
