"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.4478","Bronze AE2 of Maximinus II, Antioch, AD 312. 1944.100.4478","1944.100.4478","","312","312","Maximinus II","","Maximinus II","","","Virtus","","AE2","Roman","Coin","","","","","Bronze","Antioch","","","","","","","","ric 6.anch.169b","","","","","","IMP C GAL VAL MAXIMINVS P F AVG","Head laureate right","VIRTVTI - EXERCITVS","Virtus advancing right holding trophy over left shoulder and dragging captive with right","","","11","21.5","6.4","https://numismatics.org/collectionimages/19001949/1944/1944.100.4478.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4478.rev.width175.jpg","2023-03-17T09:29:55Z"
"http://numismatics.org/collection/1930.999.34","Bronze Nummus of Maximinus II, Antioch, AD 309. 1930.999.34","1930.999.34","","309","309","Maximinus II","","","","","Genius","","Nummus","Roman","Coin","","","","","Bronze","Antioch","","","","","","","","RIC 110","","","","","","GAL VAL MAXIMINVS NOB CAES","Head laur. r.","GENIO CAESARIS*","Genius stg. l. holding patera in r. and cornucopiae in l.","","","6","","6.22","","","2023-03-17T09:31:07Z"
"http://numismatics.org/collection/1944.100.4426","Bronze AE2 of Maximinus II, Antioch, AD 310. 1944.100.4426","1944.100.4426","","310","310","Maximinus II","","Maximinus II","","","Sol","","AE2","Roman","Coin","","","","Struck","Bronze","Antioch","","","","","","","","ric 6.anch.142","","","","","","IMP C GAL VAL MAXIMINVS P F AVG","Head laureate right","SOLE INVICTO","Sol standing facing head left in facing quadriga raising right","","","11","22.0","7.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.4426.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4426.rev.width175.jpg","2023-03-17T10:03:56Z"
"http://numismatics.org/collection/1944.100.5529","Bronze AE2 of Maximinus II, Nicomedia, AD 311. 1944.100.5529","1944.100.5529","","311","311","Maximinus II","","Maximinus II","","","Jupiter","","AE2","Roman","Coin","","","","Struck","Bronze","Nicomedia","","","","","","","","ric 6.nic.69b","","","","","","IMP C GAL VAL MAXIMINVS P F AVG","Head laureate right","IOVI CONS-ERVATORI","Jupiter standing left holding globe and leaning on sceptre","","","6","21.0","5.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.5529.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5529.rev.width175.jpg","2023-03-17T10:04:44Z"
"http://numismatics.org/collection/1944.100.5530","Bronze AE2 of Maximinus II, Nicomedia, AD 311. 1944.100.5530","1944.100.5530","","311","311","Maximinus II","","Maximinus II","","","Jupiter","","AE2","Roman","Coin","","","","Struck","Bronze","Nicomedia","","","","","","","","ric 6.nic.69b","","","","","","IMP C GAL VAL MAXIMINVS P F AVG","Head laureate right","IOVI CONS-ERVATORI","Jupiter standing left holding globe and leaning on sceptre","","","6","22.0","4.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.5530.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5530.rev.width175.jpg","2023-03-17T10:04:44Z"
"http://numismatics.org/collection/1944.100.1177","Bronze AE2 of Maximinus II, Lugdunum, AD 307 - AD 308. 1944.100.1177","1944.100.1177","","307","308","Maximinus II","","Constantine I","","","Genius","","AE2","Roman","Coin","","","","Struck","Bronze","Lugdunum","","","","","","","","ric 6.lug.257","","","","","","MAXIMINVS NOBIL C","Bust laureate, draped cuirassed right","GENIO POP ROM","Genius standing left holding patera in right and cornucopiae in left","","","6","26.5","5.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.1177.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1177.rev.width175.jpg","2023-03-17T09:48:34Z"
"http://numismatics.org/collection/1975.114.1","Bronze Fraction of Maximinus II, Antioch, AD 310. 1975.114.1","1975.114.1","","310","310","Maximinus II","","Maximinus II","","","Jupiter||Victory","","Fraction","Roman","Coin","","","","Struck","Bronze","Antioch","","","","","","","","VH 2b||ric 6.anch.not","","","","","","IOVI CONS-ERVATORI","Jupiter steated left on throne holding globe in right and sceptre in left","VICTOR-IA AVGG","Victory advancing left holding wreath in right and palm in left","","","5","14.5","1.31","https://numismatics.org/collectionimages/19501999/1975/1975.114.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.114.1.rev.width175.jpg","2023-03-17T09:51:35Z"
"http://numismatics.org/collection/1984.146.1193","Bronze AE1 of Maximinus II, Londinium, AD 305 - AD 307. 1984.146.1193","1984.146.1193","","305","307","Maximinus II","","Constantius Chlorus","","","Genius","","AE1","Roman","Coin","","","","Struck","Bronze","Londinium","","","","Britannia","","","","ric 6.lon.57","","","","","","GAL VAL MAXIMINVS NOB CAES","Bust laureate draped cuirassed right","GENIO POPV-LI ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","6","25.5","10.25","https://numismatics.org/collectionimages/19501999/1984/1984.146.1193.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1193.rev.width175.jpg","2023-03-17T09:33:06Z"
"http://numismatics.org/collection/1982.173.1","Bronze AE2 of Maximinus II, Antioch, AD 311 - AD 312. 1982.173.1","1982.173.1","","311","312","Maximinus II","","Maximinus II","","","Virtus","","AE2","Roman","Coin","","","","Struck","Bronze","Antioch","","","","","","","","ric 6.anch.163b","","","","","","IMP C GAL VAL MAXIMINVS P F AVG","Head laureate right","VIRTVTI E-XERCITVS","Virtus in military garb advancing right holding transverse spear in right and shield in left","","","12","21.5","4.69","https://numismatics.org/collectionimages/19501999/1982/1982.173.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1982/1982.173.1.rev.width175.jpg","2023-03-17T10:45:01Z"
"http://numismatics.org/collection/1984.146.329","Bronze AE2 of Maximinus II, Lugdunum, AD 307 - AD 308. 1984.146.329","1984.146.329","","307","308","Maximinus II","","Constantine I","","","Genius","","AE2","Roman","Coin","","","","Struck","Bronze","Lugdunum","","","","","","","","B 475||ric 6.lug.257","","","","","","GAL VAL MAXIMINVS NOB C","Bust laureate cuirassed right","GENIO - POP ROM","Genius standing left holding patera in right and cornucopiae in left","","","12","26.5","7.16","https://numismatics.org/collectionimages/19501999/1984/1984.146.329.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.329.rev.width175.jpg","2023-03-17T10:18:44Z"
"http://numismatics.org/collection/1976.136.6","Bronze AE2 of Maximinus II, Cyzicus, AD 308 - AD 309. 1976.136.6","1976.136.6","","308","309","Maximinus II","","Galerius","","","Mars","","AE2","Roman","Coin","","","","Struck","Bronze","Cyzicus","","","","","","","","ric 6.cyz.52","","","","","","GAL VAL MAXIMINVS NOB CAES","Head laureate right","VIRTVTI E-XERCITVS","Mars advancing right holding transverse spear in right, trophy over left shoulder","","","12","24.5","7.39","https://numismatics.org/collectionimages/19501999/1976/1976.136.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.136.6.rev.width175.jpg","2023-03-17T09:43:22Z"
"http://numismatics.org/collection/1993.95.1","Clay mold of Maximinus II, Alexandreia, AD 300 - AD 310. 1993.95.1","1993.95.1","","300","310","Maximinus II","","","","","Genius||Serapis","","mold","Roman","Coin","","","","Struck","Clay","Alexandreia","","","","Egypt","","","","","","","","","","IMP C GAL VAL MAXIMINVS P F AVG [retrograde]","Head laur. r. [retrograde]","GENIO AVGVSTI [retrograde]","Genius stg. l. holding cornucopiae in r. and head of Sarapis in l. [retrograde]","","","","","","","","2022-09-20T08:06:40Z"
