"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Artista","Autorità emittente","Tipo monetale","Grado","Divinità","Nominale","Dipartimento/Ufficio","Dinastia","Incisore","Emittente","Produttore","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Place of Production","Place of Issue","Place of Cataloging Relevance","Ritratto","Riferimento","Regione","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Stato","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1944.100.15905","Bronze Decanummium of Maurice, Catana, AD 587 - AD 588. 1944.100.15905","1944.100.15905","","6","6","","Maurice","","","","Decanummium","Byzantine","","","Maurice","","","Bronze","Catana","Coin","","","","","DOC 269","","","","","","","","","","I","","","6","","4.24","","","2022-08-31T03:05:30Z"
"http://numismatics.org/collection/1944.100.15906","Bronze Decanummium of Maurice, Catana, AD 600 - 601. 1944.100.15906","1944.100.15906","","19","19","","Maurice","","","","Decanummium","Byzantine","","","Maurice","","","Bronze","Catana","Coin","","","","","DOC 276","","","","","","","","","","I","","","6","","3.78","","","2022-08-31T03:05:30Z"
"http://numismatics.org/collection/1944.100.16088","Bronze Decanummium of Heraclius, Catana, 618 - 619. 1944.100.16088","1944.100.16088","","618","619","","Heraclius","","","","Decanummium","Byzantine","","","Heraclius","","","Bronze","Catana","Coin","","","","","DOC 250","","","","","","","","","","I","","","7","","3.48","","","2022-08-31T03:06:23Z"
"http://numismatics.org/collection/1944.100.16089","Bronze Decanummium of Heraclius, Catana, 619 - 620. 1944.100.16089","1944.100.16089","","619","620","","Heraclius","","","","Decanummium","Byzantine","","","Heraclius","","","Bronze","Catana","Coin","","","","","DOC 251","","","","","","","","","","I","","","6","","2.16","","","2022-08-31T03:06:23Z"
"http://numismatics.org/collection/1944.100.16090","Bronze Decanummium of Heraclius, Catana, 620 - 621. 1944.100.16090","1944.100.16090","","620","621","","Heraclius","","","","Decanummium","Byzantine","","","Heraclius","","","Bronze","Catana","Coin","","","","","DOC 252","","","","","","","","","","I","","","6","","3.5","","","2022-08-31T03:06:24Z"
"http://numismatics.org/collection/1944.100.16091","Bronze Decanummium of Heraclius, Catana, 621 - 622. 1944.100.16091","1944.100.16091","","621","622","","Heraclius","","","","Decanummium","Byzantine","","","Heraclius","","","Bronze","Catana","Coin","","","","","DOC 253","","","","","","","","","","I","","","6","","3.72","","","2022-08-31T03:06:24Z"
"http://numismatics.org/collection/1944.100.16092","Bronze Decanummium of Heraclius, Catana, 628 - 629. 1944.100.16092","1944.100.16092","","628","629","","Heraclius","","","","Decanummium","Byzantine","","","Heraclius","","","Bronze","Catana","Coin","","","","","DOC 259","","","","","","","","","","I","","","6","","5.05","","","2022-08-31T03:06:24Z"
"http://numismatics.org/collection/1941.131.405","Bronze hexas, Catana. 1941.131.405","1941.131.405","","","","","","","","Apollo||Isis","hexas","Greek","","","","","Struck","Bronze","Catana","Coin","","","","","SNGANS 1278","Sicily","","","","","","","Apollo head","","Isis stg., bird","","","12","","3.54","https://numismatics.org/collectionimages/19001949/1941/1941.131.405.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.405.rev.width175.jpg","2022-08-31T02:09:06Z"
"http://numismatics.org/collection/1941.131.406","Bronze hexas, Catana. 1941.131.406","1941.131.406","","","","","","","","Apollo||Isis","hexas","Greek","","","","","Struck","Bronze","Catana","Coin","","","","","SNGANS 1281","Sicily","","","","","","","Apollo head","","Isis stg., bird","","","11","","3.75","https://numismatics.org/collectionimages/19001949/1941/1941.131.406.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.406.rev.width175.jpg","2022-08-31T02:09:06Z"
"http://numismatics.org/collection/1941.131.408","Bronze Coin, Catana. 1941.131.408","1941.131.408","","","","","","","","Hermes||Nike","","Greek","","","","","Struck","Bronze","Catana","Coin","","","","","SNGANS 1297","Sicily","","","","","","","Hermes head","","Nike","","","2","","7.69","https://numismatics.org/collectionimages/19001949/1941/1941.131.408.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.408.rev.width175.jpg","2022-08-31T02:09:06Z"
"http://numismatics.org/collection/1944.100.84709","Silver Coin, Catana. 1944.100.84709","1944.100.84709","","","","","","","","","","Greek","","","","","","Silver","Catana","Coin","","","","","SNG 1269","Sicily","","","","","","","head to l.","","","","","","","0.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.84709.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.84709.rev.width175.jpg","2022-09-01T02:16:14Z"
"http://numismatics.org/collection/1944.100.8347","Silver litra, Catana. 1944.100.8347","1944.100.8347","","","","","","","","","litra","Greek","","","","","Struck","Silver","Catana","Coin","","","","","SNGANS 1237","Sicily","","","","","","","Silenus head","","fulmen","","","4","","0.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.8347.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8347.rev.width175.jpg","2022-09-01T02:12:04Z"
"http://numismatics.org/collection/1944.100.8348","Silver litra, Catana. 1944.100.8348","1944.100.8348","","","","","","","","","litra","Greek","","","","","Struck","Silver","Catana","Coin","","","","","SNGANS 1238","Sicily","","","","","","","Silenus head","","fulmen","","","4","","0.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.8348.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8348.rev.width175.jpg","2022-09-01T02:12:05Z"
"http://numismatics.org/collection/1944.100.8349","Silver litra, Catana. 1944.100.8349","1944.100.8349","","","","","","","","","litra","Greek","","","","","Struck","Silver","Catana","Coin","","","","","SNGANS 1239","Sicily","","","","","","","Silenus head","","fulmen","","","9","","0.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.8349.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8349.rev.width175.jpg","2022-09-01T02:12:07Z"
"http://numismatics.org/collection/1944.100.8350","Silver Tetradrachm, Catana. 1944.100.8350","1944.100.8350","","","","","","","","Nike||Apollo","Tetradrachm","Greek","","","","","Struck","Silver","Catana","Coin","","","","","SNGANS 1240","Sicily","","","","","","","Nike flying, quadriga","","Apollo head","","","6","","16.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.8350.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8350.rev.width175.jpg","2022-09-01T02:12:09Z"
"http://numismatics.org/collection/1944.100.8351","Silver Tetradrachm, Catana. 1944.100.8351","1944.100.8351","","","","","","","","Nike||Apollo","Tetradrachm","Greek","","","","","Struck","Silver","Catana","Coin","","","","","SNGANS 1247","Sicily","","","","","","","Nike flying, quadriga","","Apollo head","","","7","","17.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.8351.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8351.rev.width175.jpg","2022-09-01T02:12:11Z"
"http://numismatics.org/collection/1944.100.8352","Silver Tetradrachm, Catana. 1944.100.8352","1944.100.8352","","","","","","","","Nike||Apollo","Tetradrachm","Greek","","","","","Struck","Silver","Catana","Coin","","","","","SNGANS 1248","Sicily","","","","","","","Nike flying, quadriga","","Apollo head","","","12","","17.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.8352.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8352.rev.width175.jpg","2022-09-01T02:12:13Z"
"http://numismatics.org/collection/1944.100.8353","Silver Tetradrachm, Catana. 1944.100.8353","1944.100.8353","","","","","","","","Nike||Apollo","Tetradrachm","Greek","","","","","Struck","Silver","Catana","Coin","","","","","SNGANS 1250","Sicily","","","","","","","Nike flying, quadriga","","Apollo head","","","9","","17.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.8353.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8353.rev.width175.jpg","2022-09-01T02:12:14Z"
"http://numismatics.org/collection/1944.100.8354","Silver Tetradrachm, Catana. 1944.100.8354","1944.100.8354","","","","","","","","Nike||Apollo","Tetradrachm","Greek","","","","","Struck","Silver","Catana","Coin","","","","","SNGANS 1251","Sicily","","","","","","","Nike flying, quadriga","","Apollo head","","","6","","17.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.8354.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8354.rev.width175.jpg","2022-09-01T02:12:16Z"
"http://numismatics.org/collection/1944.100.8355","Silver Tetradrachm, Catana. 1944.100.8355","1944.100.8355","","","","","","","","Nike||Apollo","Tetradrachm","Greek","","","","","Struck","Silver","Catana","Coin","","","","","SNGANS 1252","Sicily","","","","","","","Nike flying, quadriga","","Apollo head","","","3","","16.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.8355.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8355.rev.width175.jpg","2022-09-01T02:12:18Z"
"http://numismatics.org/collection/1944.100.8356","Silver Tetradrachm, Catana. 1944.100.8356","1944.100.8356","","","","","","","","Nike||Apollo","Tetradrachm","Greek","","","","","Struck","Silver","Catana","Coin","","","","","SNGANS 1253","Sicily","","","","","","","Nike flying, quadriga","","Apollo head","","","4","","17.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.8356.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8356.rev.width175.jpg","2022-09-01T02:12:20Z"
"http://numismatics.org/collection/1944.100.8357","Silver Tetradrachm, Catana. 1944.100.8357","1944.100.8357","","","","","","","","Nike||Apollo","Tetradrachm","Greek","","","","","Struck","Silver","Catana","Coin","","","","","SNGANS 1254","Sicily","","","","","","","Nike flying, quadriga","","Apollo head","","","12","","16.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.8357.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8357.rev.width175.jpg","2022-09-01T02:12:22Z"
"http://numismatics.org/collection/1944.100.8358","Silver Tetradrachm, Catana. 1944.100.8358","1944.100.8358","","","","","","","","Nike||Apollo","Tetradrachm","Greek","","","","","Struck","Silver","Catana","Coin","","","","","SNGANS 1255","Sicily","","","","","","","Nike flying, quadriga","","Apollo head","","","12","","17.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.8358.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8358.rev.width175.jpg","2022-09-01T02:12:24Z"
"http://numismatics.org/collection/1944.100.8359","Silver Tetradrachm, Catana. 1944.100.8359","1944.100.8359","","","","","","","","Apollo||Nike","Tetradrachm","Greek","","","","","Struck","Silver","Catana","Coin","","","","","SNGANS 1257","Sicily","","","","","","","Apollo head","","quadriga, Ionic column, Nike","","","11","","16.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.8359.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8359.rev.width175.jpg","2022-09-01T02:12:26Z"
"http://numismatics.org/collection/1944.100.8360","Silver drachm, Catana. 1944.100.8360","1944.100.8360","","","","","","","","Amenanos","drachm","Greek","","","","","Struck","Silver","Catana","Coin","","","","","SNGANS 1262","Sicily","","","","","","","Silenus head","","Amenanos river god head","","","9","","3.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.8360.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8360.rev.width175.jpg","2022-09-01T02:12:29Z"
"http://numismatics.org/collection/1944.100.8361","Silver drachm, Catana. 1944.100.8361","1944.100.8361","","","","","","","","Nike||Amenanos","drachm","Greek","","","","","Struck","Silver","Catana","Coin","","","","","SNGANS 1263","Sicily","","","","","","","quadriga, Nike","","Amenanos river god head","","","9","","4.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.8361.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8361.rev.width175.jpg","2022-09-01T02:12:31Z"
"http://numismatics.org/collection/1944.100.8362","Silver litra, Catana. 1944.100.8362","1944.100.8362","","","","","","","","","litra","Greek","","","","","Struck","Silver","Catana","Coin","","","","","SNGANS 1264","Sicily","","","","","","","Silenus head","","fulmen, shield 2","","","4","","0.81","","","2022-09-01T02:12:32Z"
"http://numismatics.org/collection/1944.100.8363","Silver litra, Catana. 1944.100.8363","1944.100.8363","","","","","","","","","litra","Greek","","","","","Struck","Silver","Catana","Coin","","","","","SNGANS 1269","Sicily","","","","","","","Silenus head","","fulmen, shield 2","","","2","","0.79","","","2022-09-01T02:12:34Z"
"http://numismatics.org/collection/1944.100.8364","Silver litra, Catana. 1944.100.8364","1944.100.8364","","","","","","","","","litra","Greek","","","","","Struck","Silver","Catana","Coin","","","","","SNGANS 1270","Sicily","","","","","","","nymph head","","bull","","","4","","0.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.8364.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8364.rev.width175.jpg","2022-09-01T02:12:36Z"
"http://numismatics.org/collection/1944.100.8365","Bronze Coin, Catana. 1944.100.8365","1944.100.8365","","","","","","","","Amenanos","","Greek","","","","","Struck","Bronze","Catana","Coin","","","","","SNGANS 1272","Sicily","","","","","","","Amenanos, river god head","","fulmen","","","12","","2.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.8365.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8365.rev.width175.jpg","2022-09-01T02:12:38Z"
"http://numismatics.org/collection/1944.100.8366","Bronze Coin, Catana. 1944.100.8366","1944.100.8366","","","","","","","","","","Greek","","","","","Struck","Bronze","Catana","Coin","","","","","SNGANS 1273","Sicily","","","","","","","river god reclining, rhyton, amphora, branch","","2 pilei","","","6","","4.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.8366.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8366.rev.width175.jpg","2022-09-01T02:12:40Z"
"http://numismatics.org/collection/1944.100.8367","Bronze Coin, Catana. 1944.100.8367","1944.100.8367","","","","","","","","","","Greek","","","","","Struck","Bronze","Catana","Coin","","","","","SNGANS 1274","Sicily","","","","","","","river god reclining, rhyton, amphora, branch","","2 pilei","","","6","","6.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.8367.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8367.rev.width175.jpg","2022-09-01T02:12:42Z"
"http://numismatics.org/collection/1944.100.8368","Bronze Coin, Catana. 1944.100.8368","1944.100.8368","","","","","","","","Isis||Serapis","","Greek","","","","","Struck","Bronze","Catana","Coin","","","","","SNGANS 1275","","","","","","","","Sarapis and Isis, jugate heads","","barleyears 2","","","12","","1.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.8368.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8368.rev.width175.jpg","2022-09-01T02:12:44Z"
"http://numismatics.org/collection/1944.100.8369","Bronze dekonkia, Catana. 1944.100.8369","1944.100.8369","","","","","","","","Isis||Serapis||Apollo","dekonkia","Greek","","","","","Struck","Bronze","Catana","Coin","","","","","SNGANS 1276","Sicily","","","","","","","Isis and Serapis heads jugate r.","","Apollo stg., bow, branch, pillar, omphalos","","","12","","5.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.8369.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8369.rev.width175.jpg","2022-09-01T02:12:46Z"
"http://numismatics.org/collection/1944.100.8370","Bronze dekonkia, Catana. 1944.100.8370","1944.100.8370","","","","","","","","Isis||Serapis||Apollo","dekonkia","Greek","","","","","Struck","Bronze","Catana","Coin","","","","","SNGANS 1277","Sicily","","","","","","","Isis and Serapis heads jugate r.","","Apollo stg., bow, branch, pillar, omphalos","","","12","","4.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.8370.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8370.rev.width175.jpg","2022-09-01T02:12:48Z"
"http://numismatics.org/collection/1944.100.8371","Bronze hexas, Catana. 1944.100.8371","1944.100.8371","","","","","","","","Apollo||Isis","hexas","Greek","","","","","Struck","Bronze","Catana","Coin","","","","","SNGANS 1280","Sicily","","","","","","","Apollo head","","Isis stg., bird","","","6","","3.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.8371.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8371.rev.width175.jpg","2022-09-01T02:12:49Z"
"http://numismatics.org/collection/1944.100.8372","Bronze hexas, Catana. 1944.100.8372","1944.100.8372","","","","","","","","Apollo||Isis","hexas","Greek","","","","","Struck","Bronze","Catana","Coin","","","","","SNGANS 1282","Sicily","","","","","","","Apollo head","","Isis stg., bird","","","11","","3.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.8372.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8372.rev.width175.jpg","2022-09-01T02:12:51Z"
"http://numismatics.org/collection/1944.100.8373","Bronze hexas, Catana. 1944.100.8373","1944.100.8373","","","","","","","","Apollo||Isis","hexas","Greek","","","","","Struck","Bronze","Catana","Coin","","","","","SNGANS 1283","Sicily","","","","","","","Apollo head","","Isis stg., bird","","","12","","2.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.8373.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8373.rev.width175.jpg","2022-09-01T02:12:53Z"
"http://numismatics.org/collection/1944.100.8374","Bronze hexas, Catana. 1944.100.8374","1944.100.8374","","","","","","","","Apollo||Isis","hexas","Greek","","","","","Struck","Bronze","Catana","Coin","","","","","SNGANS 1284","Sicily","","","","","","","Apollo head","","Isis stg., bird","","","12","","3.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.8374.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8374.rev.width175.jpg","2022-09-01T02:12:55Z"
"http://numismatics.org/collection/1944.100.8375","Bronze Coin, Catana. 1944.100.8375","1944.100.8375","","","","","","","","Dionysus","","Greek","","","","","Struck","Bronze","Catana","Coin","","","","","SNGANS 1285","Sicily","","","","","","","Dionysus head","","Catanean brothers carrying parents","","","3","","3.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.8375.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8375.rev.width175.jpg","2022-09-01T02:12:57Z"
"http://numismatics.org/collection/1944.100.8376","Bronze Coin, Catana. 1944.100.8376","1944.100.8376","","","","","","","","Dionysus","","Greek","","","","","Struck","Bronze","Catana","Coin","","","","","SNGANS 1286","Sicily","","","","","","","Dionysus head","","Catanean brothers carrying parents","","","6","","4.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.8376.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8376.rev.width175.jpg","2022-09-01T02:12:59Z"
"http://numismatics.org/collection/1944.100.8377","Bronze Coin, Catana. 1944.100.8377","1944.100.8377","","","","","","","","Dionysus","","Greek","","","","","Struck","Bronze","Catana","Coin","","","","","SNGANS 1288","Sicily","","","","","","","Dionysus head","","Catanean brothers carrying parents","","","4","","4.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.8377.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8377.rev.width175.jpg","2022-09-01T02:13:00Z"
"http://numismatics.org/collection/1944.100.8378","Bronze Coin, Catana. 1944.100.8378","1944.100.8378","","","","","","","","","","Greek","","","","","Struck","Bronze","Catana","Coin","","","","","SNGANS 1289","Sicily","","","","","","","Catanean brother carrying father","","Catanean brother carrying mother","","","11","","1.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.8378.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8378.rev.width175.jpg","2022-09-01T02:13:02Z"
"http://numismatics.org/collection/1944.100.8379","Bronze Coin, Catana. 1944.100.8379","1944.100.8379","","","","","","","","","","Greek","","","","","Struck","Bronze","Catana","Coin","","","","","SNGANS 1290","Sicily","","","","","","","Catanean brother carrying father","","Catanean brother carrying mother","","","6","","1.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.8379.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8379.rev.width175.jpg","2022-09-01T02:13:04Z"
"http://numismatics.org/collection/1944.100.8382","Bronze dekonkia, Catana. 1944.100.8382","1944.100.8382","","","","","","","","Zeus","dekonkia","Greek","","","","","Struck","Bronze","Catana","Coin","","","","","SNGANS 1307","Sicily","","","","","","","Zeus head, eagle","","fulmen","","","3","","10.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.8382.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8382.rev.width175.jpg","2022-09-01T02:13:10Z"
"http://numismatics.org/collection/1944.100.8383","Bronze dekonkia, Catana. 1944.100.8383","1944.100.8383","","","","","","","","Zeus","dekonkia","Greek","","","","","Struck","Bronze","Catana","Coin","","","","","SNGANS 1309","Sicily","","","","","","","Zeus head, eagle","","fulmen","","","3","","11.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.8383.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8383.rev.width175.jpg","2022-09-01T02:13:12Z"
"http://numismatics.org/collection/1944.100.8387","Bronze Coin, Catana. 1944.100.8387","1944.100.8387","","","","","","","","Dionysus||Pan","","Greek","","","","","Struck","Bronze","Catana","Coin","","","","","SNGANS 1291","Sicily","","","","","","","Dionysus head","","Dionysus std., holding grapes, thyrsus, in chariot pulled by two panthers","","","2","","7.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.8387.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8387.rev.width175.jpg","2022-09-01T02:13:20Z"
"http://numismatics.org/collection/1944.100.8388","Bronze Coin, Catana. 1944.100.8388","1944.100.8388","","","","","","","","Hermes||Nike","","Greek","","","","","Struck","Bronze","Catana","Coin","","","","","SNGANS 1295","Sicily","","","","","","","Hermes head","","Nike","","","6","","8.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.8388.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8388.rev.width175.jpg","2022-09-01T02:13:22Z"
